createdAt,value
2018-10-19T00:00:36.539Z,0.00
2018-10-19T00:01:36.541Z,0.00
2018-10-19T00:02:36.505Z,0.00
2018-10-19T00:03:36.490Z,0.00
2018-10-19T00:04:36.491Z,0.00
2018-10-19T00:05:36.483Z,0.00
2018-10-19T00:06:36.462Z,0.00
2018-10-19T00:07:36.429Z,0.00
2018-10-19T00:08:36.412Z,0.00
2018-10-19T00:09:36.392Z,0.00
2018-10-19T00:10:36.376Z,0.00
2018-10-19T00:11:36.374Z,0.00
2018-10-19T00:12:36.360Z,0.00
2018-10-19T00:13:36.326Z,0.00
2018-10-19T00:14:36.306Z,0.00
2018-10-19T00:15:36.304Z,0.00
2018-10-19T00:16:36.294Z,0.00
2018-10-19T00:17:36.265Z,0.00
2018-10-19T00:18:36.243Z,0.00
2018-10-19T00:19:36.228Z,0.00
2018-10-19T00:20:36.223Z,0.00
2018-10-19T00:21:36.209Z,0.00
2018-10-19T00:22:36.174Z,0.00
2018-10-19T00:23:36.162Z,0.00
2018-10-19T00:24:36.156Z,0.00
2018-10-19T00:25:36.126Z,0.00
2018-10-19T00:26:36.130Z,0.00
2018-10-19T00:27:36.093Z,0.00
2018-10-19T00:28:36.083Z,0.00
2018-10-19T00:29:36.054Z,0.00
2018-10-19T00:30:36.041Z,0.00
2018-10-19T00:31:36.026Z,0.00
2018-10-19T00:32:36.028Z,0.00
2018-10-19T00:33:35.997Z,0.00
2018-10-19T00:34:35.978Z,0.00
2018-10-19T00:35:35.976Z,0.00
2018-10-19T00:36:35.955Z,0.00
2018-10-19T00:37:35.921Z,0.00
2018-10-19T00:38:35.909Z,0.00
2018-10-19T00:39:35.901Z,0.00
2018-10-19T00:40:35.902Z,0.00
2018-10-19T00:41:35.863Z,0.00
2018-10-19T00:42:35.847Z,0.00
2018-10-19T00:43:35.847Z,0.00
2018-10-19T00:44:35.815Z,0.00
2018-10-19T00:45:35.793Z,0.00
2018-10-19T00:46:35.778Z,0.00
2018-10-19T00:47:35.762Z,0.00
2018-10-19T00:48:35.761Z,0.00
2018-10-19T00:49:35.729Z,0.00
2018-10-19T00:50:35.719Z,0.00
2018-10-19T00:51:35.695Z,0.00
2018-10-19T00:56:21.821Z,0.00
2018-10-19T00:57:14.550Z,0.00
2018-10-19T00:58:14.495Z,0.00
2018-10-19T00:59:16.353Z,0.00
2018-10-19T01:00:14.460Z,0.00
2018-10-19T01:01:14.456Z,0.00
2018-10-19T01:02:14.424Z,0.00
2018-10-19T01:03:14.437Z,0.00
2018-10-19T01:04:14.396Z,0.00
2018-10-19T01:05:14.479Z,0.00
2018-10-19T01:06:14.354Z,0.00
2018-10-19T01:07:14.357Z,0.00
2018-10-19T01:08:14.325Z,0.00
2018-10-19T01:09:14.380Z,0.00
2018-10-19T01:10:14.286Z,0.00
2018-10-19T01:11:14.327Z,0.00
2018-10-19T01:12:14.279Z,0.00
2018-10-19T01:13:14.232Z,0.00
2018-10-19T01:14:14.222Z,0.00
2018-10-19T01:15:14.287Z,0.00
2018-10-19T01:16:14.189Z,0.00
2018-10-19T01:17:14.245Z,0.00
2018-10-19T01:18:14.161Z,0.00
2018-10-19T01:19:14.139Z,0.00
2018-10-19T01:20:14.120Z,0.00
2018-10-19T01:21:14.245Z,0.00
2018-10-19T01:22:14.087Z,0.00
2018-10-19T01:23:14.121Z,0.00
2018-10-19T01:24:14.056Z,0.00
2018-10-19T01:25:14.099Z,0.00
2018-10-19T01:26:14.019Z,0.00
2018-10-19T01:27:14.087Z,0.00
2018-10-19T01:28:13.986Z,0.00
2018-10-19T01:29:14.031Z,0.00
2018-10-19T01:30:13.955Z,0.00
2018-10-19T01:31:13.939Z,0.00
2018-10-19T01:32:13.923Z,0.00
2018-10-19T01:33:14.010Z,0.00
2018-10-19T01:34:13.890Z,0.00
2018-10-19T01:35:13.937Z,0.00
2018-10-19T01:36:13.855Z,0.00
2018-10-19T01:37:13.838Z,0.00
2018-10-19T01:38:13.817Z,0.00
2018-10-19T01:39:13.879Z,0.00
2018-10-19T01:40:13.809Z,0.00
2018-10-19T01:41:13.777Z,0.00
2018-10-19T01:42:13.751Z,0.00
2018-10-19T01:43:13.753Z,0.00
2018-10-19T01:44:13.720Z,0.00
2018-10-19T01:45:13.749Z,0.00
2018-10-19T01:46:13.711Z,0.00
2018-10-19T01:47:13.717Z,0.00
2018-10-19T01:48:13.651Z,0.00
2018-10-19T01:49:13.636Z,0.00
2018-10-19T01:50:13.614Z,0.00
2018-10-19T01:51:13.692Z,0.00
2018-10-19T01:52:13.586Z,0.00
2018-10-19T01:53:13.647Z,0.00
2018-10-19T01:54:13.550Z,0.00
2018-10-19T01:55:13.536Z,0.00
2018-10-19T01:56:13.519Z,0.00
2018-10-19T01:57:13.581Z,0.00
2018-10-19T01:58:13.486Z,0.00
2018-10-19T01:59:13.524Z,0.00
2018-10-19T02:00:13.447Z,0.00
2018-10-19T02:01:13.435Z,0.00
2018-10-19T02:02:13.437Z,0.00
2018-10-19T02:03:13.427Z,0.00
2018-10-19T02:04:13.405Z,0.00
2018-10-19T02:05:13.382Z,0.00
2018-10-19T02:06:13.352Z,0.00
2018-10-19T02:07:13.335Z,0.00
2018-10-19T02:08:13.325Z,0.00
2018-10-19T02:09:13.395Z,0.00
2018-10-19T02:10:13.301Z,0.00
2018-10-19T02:11:13.338Z,0.00
2018-10-19T02:12:13.252Z,0.00
2018-10-19T02:13:13.237Z,0.00
2018-10-19T02:14:13.218Z,0.00
2018-10-19T02:15:13.268Z,0.00
2018-10-19T02:16:13.184Z,0.00
2018-10-19T02:17:13.231Z,0.00
2018-10-19T02:18:13.151Z,0.00
2018-10-19T02:19:13.137Z,0.00
2018-10-19T02:20:13.136Z,0.00
2018-10-19T02:21:13.186Z,0.00
2018-10-19T02:22:13.086Z,0.00
2018-10-19T02:23:13.075Z,0.00
2018-10-19T02:24:13.053Z,0.00
2018-10-19T02:25:13.047Z,0.00
2018-10-19T02:26:13.014Z,0.00
2018-10-19T02:27:13.078Z,0.00
2018-10-19T02:28:12.989Z,0.00
2018-10-19T02:29:13.050Z,0.00
2018-10-19T02:30:12.953Z,0.00
2018-10-19T02:31:12.950Z,0.00
2018-10-19T02:32:12.918Z,0.00
2018-10-19T02:33:12.929Z,0.00
2018-10-19T02:34:12.884Z,0.00
2018-10-19T02:35:12.905Z,0.00
2018-10-19T02:36:12.913Z,0.00
2018-10-19T02:37:12.850Z,0.00
2018-10-19T02:38:12.814Z,0.00
2018-10-19T02:39:12.856Z,0.00
2018-10-19T02:40:12.784Z,0.00
2018-10-19T02:41:12.839Z,0.00
2018-10-19T02:42:12.759Z,0.00
2018-10-19T02:43:12.736Z,0.00
2018-10-19T02:44:12.714Z,0.00
2018-10-19T02:45:12.735Z,0.00
2018-10-19T02:46:12.695Z,0.00
2018-10-19T02:47:12.767Z,0.00
2018-10-19T02:48:12.659Z,0.00
2018-10-19T02:49:12.643Z,0.00
2018-10-19T02:50:12.614Z,0.00
2018-10-19T02:51:12.796Z,0.00
2018-10-19T02:52:12.602Z,0.00
2018-10-19T02:53:12.633Z,0.00
2018-10-19T02:54:12.550Z,0.00
2018-10-19T02:55:12.531Z,0.00
2018-10-19T02:56:12.526Z,0.00
2018-10-19T02:57:12.614Z,0.00
2018-10-19T02:58:12.484Z,0.00
2018-10-19T02:59:12.562Z,0.00
2018-10-19T03:00:12.449Z,0.00
2018-10-19T03:01:12.447Z,0.00
2018-10-19T03:02:12.417Z,0.00
2018-10-19T03:03:12.478Z,0.00
2018-10-19T03:04:12.389Z,0.00
2018-10-19T03:05:12.402Z,0.00
2018-10-19T03:06:12.363Z,0.00
2018-10-19T03:07:12.345Z,0.00
2018-10-19T03:08:12.343Z,0.00
2018-10-19T03:09:12.377Z,0.00
2018-10-19T03:10:12.284Z,0.00
2018-10-19T03:11:12.326Z,0.00
2018-10-19T03:12:12.267Z,0.00
2018-10-19T03:13:12.231Z,0.00
2018-10-19T03:14:12.228Z,0.00
2018-10-19T03:15:12.284Z,0.00
2018-10-19T03:16:12.181Z,0.00
2018-10-19T03:17:12.240Z,0.00
2018-10-19T03:18:12.172Z,0.00
2018-10-19T03:19:12.133Z,0.00
2018-10-19T03:20:12.126Z,0.00
2018-10-19T03:21:12.133Z,0.00
2018-10-19T03:22:12.085Z,0.00
2018-10-19T03:23:12.203Z,0.00
2018-10-19T03:24:12.068Z,0.00
2018-10-19T03:25:12.030Z,0.00
2018-10-19T03:26:12.016Z,0.00
2018-10-19T03:27:12.044Z,0.00
2018-10-19T03:28:11.981Z,0.00
2018-10-19T03:29:11.981Z,0.00
2018-10-19T03:30:11.961Z,0.00
2018-10-19T03:31:11.973Z,0.00
2018-10-19T03:32:11.918Z,0.00
2018-10-19T03:33:11.908Z,0.00
2018-10-19T03:34:11.884Z,0.00
2018-10-19T03:35:12.028Z,0.00
2018-10-19T03:36:11.850Z,0.00
2018-10-19T03:37:11.844Z,0.00
2018-10-19T03:38:11.848Z,0.00
2018-10-19T03:39:11.871Z,0.00
2018-10-19T03:40:11.803Z,0.00
2018-10-19T03:41:11.864Z,0.00
2018-10-19T03:42:11.746Z,0.00
2018-10-19T03:43:11.731Z,0.00
2018-10-19T03:44:11.715Z,0.00
2018-10-19T03:45:11.829Z,0.00
2018-10-19T03:46:11.756Z,0.00
2018-10-19T03:47:11.748Z,0.00
2018-10-19T03:48:11.644Z,0.00
2018-10-19T03:49:11.751Z,0.00
2018-10-19T03:50:11.613Z,0.00
2018-10-19T03:51:11.653Z,0.00
2018-10-19T03:52:11.579Z,0.00
2018-10-19T03:53:11.656Z,0.00
2018-10-19T03:54:11.571Z,0.00
2018-10-19T03:55:11.525Z,0.00
2018-10-19T03:56:11.529Z,0.00
2018-10-19T03:57:11.582Z,0.00
2018-10-19T03:58:11.478Z,0.00
2018-10-19T03:59:11.534Z,0.00
2018-10-19T04:00:11.441Z,0.00
2018-10-19T04:01:11.445Z,0.00
2018-10-19T04:02:11.410Z,0.00
2018-10-19T04:03:11.455Z,0.00
2018-10-19T04:04:11.377Z,0.00
2018-10-19T04:05:11.436Z,0.00
2018-10-19T04:06:11.343Z,0.00
2018-10-19T04:07:11.346Z,0.00
2018-10-19T04:08:11.316Z,0.00
2018-10-19T04:09:11.318Z,0.00
2018-10-19T04:10:11.272Z,0.00
2018-10-19T04:11:11.280Z,0.00
2018-10-19T04:12:11.240Z,0.00
2018-10-19T04:13:11.240Z,0.00
2018-10-19T04:14:11.207Z,0.00
2018-10-19T04:15:11.238Z,0.00
2018-10-19T04:16:11.175Z,0.00
2018-10-19T04:17:11.195Z,0.00
2018-10-19T04:18:11.158Z,0.00
2018-10-19T04:19:11.125Z,0.00
2018-10-19T04:20:11.114Z,0.00
2018-10-19T04:21:11.114Z,0.00
2018-10-19T04:22:11.070Z,0.00
2018-10-19T04:23:11.115Z,0.00
2018-10-19T04:24:11.038Z,0.00
2018-10-19T04:25:11.029Z,0.00
2018-10-19T04:26:11.003Z,0.00
2018-10-19T04:27:11.067Z,0.00
2018-10-19T04:28:10.988Z,0.00
2018-10-19T04:29:11.048Z,0.00
2018-10-19T04:30:10.971Z,0.00
2018-10-19T04:31:10.919Z,0.00
2018-10-19T04:32:10.910Z,0.00
2018-10-19T04:33:10.977Z,0.00
2018-10-19T04:34:10.868Z,0.00
2018-10-19T04:35:11.006Z,0.00
2018-10-19T04:36:10.838Z,0.00
2018-10-19T04:37:10.818Z,0.00
2018-10-19T04:38:10.802Z,0.00
2018-10-19T04:39:10.871Z,0.00
2018-10-19T04:40:10.785Z,0.00
2018-10-19T04:41:10.796Z,0.00
2018-10-19T04:42:10.756Z,0.00
2018-10-19T04:43:10.711Z,0.00
2018-10-19T04:44:10.701Z,0.00
2018-10-19T04:45:10.721Z,0.00
2018-10-19T04:46:10.682Z,0.00
2018-10-19T04:47:10.747Z,0.00
2018-10-19T04:48:10.638Z,0.00
2018-10-19T04:49:10.618Z,0.00
2018-10-19T04:50:10.597Z,0.00
2018-10-19T04:51:10.657Z,0.00
2018-10-19T04:52:10.590Z,0.00
2018-10-19T04:53:10.591Z,0.00
2018-10-19T04:54:10.554Z,0.00
2018-10-19T04:55:10.518Z,0.00
2018-10-19T04:56:10.525Z,0.00
2018-10-19T04:57:10.603Z,0.00
2018-10-19T04:58:10.460Z,0.00
2018-10-19T04:59:10.519Z,0.00
2018-10-19T05:00:10.451Z,0.00
2018-10-19T05:01:10.426Z,0.00
2018-10-19T05:02:10.406Z,0.00
2018-10-19T05:03:10.488Z,0.00
2018-10-19T05:04:10.437Z,0.00
2018-10-19T05:05:10.380Z,0.00
2018-10-19T05:06:10.426Z,0.00
2018-10-19T05:07:10.326Z,0.00
2018-10-19T05:08:10.334Z,0.00
2018-10-19T05:09:10.288Z,0.00
2018-10-19T05:10:10.257Z,0.00
2018-10-19T05:11:10.356Z,0.00
2018-10-19T05:12:10.245Z,0.00
2018-10-19T05:13:10.339Z,0.00
2018-10-19T05:14:10.279Z,0.00
2018-10-19T05:15:10.172Z,0.00
2018-10-19T05:16:11.910Z,0.00
2018-10-19T05:17:10.150Z,0.00
2018-10-19T05:18:10.122Z,0.00
2018-10-19T05:19:10.105Z,0.00
2018-10-19T05:20:10.159Z,0.00
2018-10-19T05:21:10.072Z,0.00
2018-10-19T05:22:10.054Z,0.00
2018-10-19T05:23:10.092Z,0.00
2018-10-19T05:24:10.032Z,0.00
2018-10-19T05:25:10.000Z,0.00
2018-10-19T05:26:10.045Z,0.00
2018-10-19T05:27:09.966Z,0.00
2018-10-19T05:28:09.951Z,0.00
2018-10-19T05:29:09.993Z,0.00
2018-10-19T05:30:09.931Z,0.00
2018-10-19T05:31:09.894Z,0.00
2018-10-19T05:32:09.911Z,0.00
2018-10-19T05:33:09.861Z,0.00
2018-10-19T05:34:09.845Z,0.00
2018-10-19T05:35:09.948Z,4.00
2018-10-19T05:36:09.811Z,4.00
2018-10-19T05:37:09.803Z,0.00
2018-10-19T05:38:09.789Z,4.00
2018-10-19T05:39:09.760Z,0.00
2018-10-19T05:40:09.766Z,4.00
2018-10-19T05:41:09.784Z,4.00
2018-10-19T05:42:09.711Z,4.00
2018-10-19T05:43:09.696Z,4.00
2018-10-19T05:44:09.760Z,8.00
2018-10-19T05:45:09.664Z,8.00
2018-10-19T05:46:09.656Z,12.00
2018-10-19T05:47:09.746Z,12.00
2018-10-19T05:48:09.605Z,12.00
2018-10-19T05:49:09.602Z,12.00
2018-10-19T05:50:09.599Z,20.00
2018-10-19T05:51:09.574Z,20.00
2018-10-19T05:52:09.692Z,24.00
2018-10-19T05:53:09.593Z,28.00
2018-10-19T05:54:09.514Z,32.00
2018-10-19T05:55:09.488Z,36.00
2018-10-19T05:56:09.495Z,40.00
2018-10-19T05:57:09.447Z,48.00
2018-10-19T05:58:09.452Z,52.00
2018-10-19T05:59:09.481Z,56.00
2018-10-19T06:00:09.401Z,64.00
2018-10-19T06:01:09.390Z,68.00
2018-10-19T06:02:09.437Z,76.00
2018-10-19T06:03:09.360Z,84.00
2018-10-19T06:04:09.333Z,88.00
2018-10-19T06:05:09.359Z,96.00
2018-10-19T06:06:09.295Z,100.00
2018-10-19T06:07:09.280Z,108.00
2018-10-19T06:08:09.356Z,116.00
2018-10-19T06:09:09.243Z,124.00
2018-10-19T06:10:09.225Z,132.00
2018-10-19T06:11:09.255Z,140.00
2018-10-19T06:12:09.191Z,148.00
2018-10-19T06:13:09.188Z,160.00
2018-10-19T06:14:09.233Z,172.00
2018-10-19T06:15:09.157Z,180.00
2018-10-19T06:16:09.122Z,196.00
2018-10-19T06:17:09.169Z,204.00
2018-10-19T06:18:09.084Z,212.00
2018-10-19T06:19:09.088Z,228.00
2018-10-19T06:20:09.119Z,240.00
2018-10-19T06:21:09.145Z,248.00
2018-10-19T06:22:09.014Z,256.00
2018-10-19T06:23:09.054Z,264.00
2018-10-19T06:24:08.983Z,280.00
2018-10-19T06:25:08.973Z,300.00
2018-10-19T06:26:09.065Z,324.00
2018-10-19T06:27:08.927Z,332.00
2018-10-19T06:28:08.910Z,328.00
2018-10-19T06:29:08.986Z,316.00
2018-10-19T06:30:08.876Z,312.00
2018-10-19T06:31:08.863Z,316.00
2018-10-19T06:32:08.892Z,328.00
2018-10-19T06:33:08.861Z,348.00
2018-10-19T06:34:08.816Z,368.00
2018-10-19T06:35:08.864Z,396.00
2018-10-19T06:36:08.794Z,444.00
2018-10-19T06:37:08.757Z,504.00
2018-10-19T06:38:08.778Z,524.00
2018-10-19T06:39:08.726Z,516.00
2018-10-19T06:40:08.709Z,520.00
2018-10-19T06:41:08.792Z,512.00
2018-10-19T06:42:08.685Z,488.00
2018-10-19T06:43:08.653Z,480.00
2018-10-19T06:44:08.673Z,540.00
2018-10-19T06:45:08.613Z,632.00
2018-10-19T06:46:08.611Z,676.00
2018-10-19T06:47:08.690Z,700.00
2018-10-19T06:48:08.572Z,720.00
2018-10-19T06:49:08.556Z,720.00
2018-10-19T06:50:08.585Z,696.00
2018-10-19T06:51:08.511Z,680.00
2018-10-19T06:52:08.507Z,676.00
2018-10-19T06:53:08.580Z,676.00
2018-10-19T06:54:08.462Z,684.00
2018-10-19T06:55:08.463Z,704.00
2018-10-19T06:56:08.496Z,736.00
2018-10-19T06:57:08.436Z,812.00
2018-10-19T06:58:08.394Z,852.00
2018-10-19T06:59:08.483Z,868.00
2018-10-19T07:00:08.363Z,928.00
2018-10-19T07:01:08.340Z,968.00
2018-10-19T07:02:08.435Z,992.00
2018-10-19T07:03:08.323Z,1016.00
2018-10-19T07:04:08.288Z,1080.00
2018-10-19T07:05:08.351Z,1108.00
2018-10-19T07:06:08.324Z,1080.00
2018-10-19T07:07:08.236Z,1056.00
2018-10-19T07:08:08.406Z,1056.00
2018-10-19T07:09:08.206Z,1104.00
2018-10-19T07:10:08.187Z,1172.00
2018-10-19T07:11:08.234Z,1272.00
2018-10-19T07:12:08.198Z,1332.00
2018-10-19T07:13:08.157Z,1316.00
2018-10-19T07:14:08.190Z,1248.00
2018-10-19T07:15:08.097Z,1136.00
2018-10-19T07:16:08.081Z,1020.00
2018-10-19T07:17:08.132Z,924.00
2018-10-19T07:18:08.072Z,892.00
2018-10-19T07:19:08.037Z,916.00
2018-10-19T07:20:08.016Z,924.00
2018-10-19T07:21:07.990Z,956.00
2018-10-19T07:22:07.990Z,976.00
2018-10-19T07:23:08.017Z,1020.00
2018-10-19T07:24:07.947Z,1124.00
2018-10-19T07:25:07.925Z,1292.00
2018-10-19T07:26:07.974Z,1484.00
2018-10-19T07:27:07.893Z,1536.00
2018-10-19T07:28:07.875Z,1556.00
2018-10-19T07:29:07.877Z,1560.00
2018-10-19T07:30:07.843Z,1576.00
2018-10-19T07:31:07.824Z,1644.00
2018-10-19T07:32:07.815Z,1716.00
2018-10-19T07:33:07.795Z,1840.00
2018-10-19T07:34:07.794Z,1892.00
2018-10-19T07:35:07.762Z,1896.00
2018-10-19T07:36:07.746Z,1872.00
2018-10-19T07:37:07.721Z,1892.00
2018-10-19T07:38:07.776Z,1832.00
2018-10-19T07:39:07.689Z,1744.00
2018-10-19T07:40:07.680Z,1624.00
2018-10-19T07:41:07.733Z,1544.00
2018-10-19T07:42:07.657Z,1460.00
2018-10-19T07:43:07.633Z,1372.00
2018-10-19T07:44:07.659Z,1304.00
2018-10-19T07:45:07.606Z,1284.00
2018-10-19T07:46:07.567Z,1288.00
2018-10-19T07:47:07.616Z,1316.00
2018-10-19T07:48:07.690Z,1404.00
2018-10-19T07:49:07.516Z,1528.00
2018-10-19T07:50:07.558Z,1648.00
2018-10-19T07:51:07.510Z,1768.00
2018-10-19T07:52:07.468Z,1876.00
2018-10-19T07:53:07.483Z,1948.00
2018-10-19T07:54:07.475Z,1968.00
2018-10-19T07:55:07.415Z,1956.00
2018-10-19T07:56:07.521Z,2024.00
2018-10-19T07:57:07.396Z,2096.00
2018-10-19T07:58:07.373Z,2120.00
2018-10-19T07:59:07.397Z,2176.00
2018-10-19T08:00:07.371Z,2212.00
2018-10-19T08:01:07.356Z,2196.00
2018-10-19T08:02:07.340Z,2192.00
2018-10-19T08:03:07.281Z,2200.00
2018-10-19T08:04:07.282Z,2232.00
2018-10-19T08:05:07.262Z,2308.00
2018-10-19T08:06:07.236Z,2412.00
2018-10-19T08:07:07.207Z,2528.00
2018-10-19T08:08:07.256Z,2608.00
2018-10-19T08:09:07.176Z,2708.00
2018-10-19T08:10:07.179Z,2760.00
2018-10-19T08:11:07.152Z,2744.00
2018-10-19T08:12:07.135Z,2672.00
2018-10-19T08:13:07.123Z,2548.00
2018-10-19T08:14:07.122Z,2468.00
2018-10-19T08:15:07.081Z,2424.00
2018-10-19T08:16:07.090Z,2436.00
2018-10-19T08:17:07.089Z,2400.00
2018-10-19T08:18:07.025Z,2412.00
2018-10-19T08:19:07.013Z,2500.00
2018-10-19T08:20:07.064Z,2572.00
2018-10-19T08:21:07.042Z,2692.00
2018-10-19T08:22:06.975Z,2772.00
2018-10-19T08:23:06.992Z,2868.00
2018-10-19T08:24:06.929Z,2948.00
2018-10-19T08:25:06.914Z,2984.00
2018-10-19T08:26:06.973Z,2904.00
2018-10-19T08:27:06.929Z,2768.00
2018-10-19T08:28:06.862Z,2668.00
2018-10-19T08:29:06.902Z,2616.00
2018-10-19T08:30:06.834Z,2592.00
2018-10-19T08:31:06.822Z,2628.00
2018-10-19T08:32:06.931Z,2672.00
2018-10-19T08:33:06.806Z,2604.00
2018-10-19T08:34:06.762Z,2476.00
2018-10-19T08:35:06.808Z,2364.00
2018-10-19T08:36:06.734Z,2344.00
2018-10-19T08:37:06.717Z,2388.00
2018-10-19T08:38:06.712Z,2424.00
2018-10-19T08:39:06.703Z,2420.00
2018-10-19T08:40:06.667Z,2468.00
2018-10-19T08:41:06.666Z,2476.00
2018-10-19T08:42:06.634Z,2484.00
2018-10-19T08:43:06.757Z,2496.00
2018-10-19T08:44:06.602Z,2488.00
2018-10-19T08:45:06.680Z,2444.00
2018-10-19T08:46:06.567Z,2404.00
2018-10-19T08:47:06.591Z,2356.00
2018-10-19T08:48:06.548Z,2328.00
2018-10-19T08:49:06.577Z,2312.00
2018-10-19T08:50:06.520Z,2284.00
2018-10-19T08:51:06.555Z,2248.00
2018-10-19T08:52:06.480Z,2252.00
2018-10-19T08:53:06.490Z,2300.00
2018-10-19T08:54:06.448Z,2384.00
2018-10-19T08:55:06.519Z,2504.00
2018-10-19T08:56:06.415Z,2648.00
2018-10-19T08:57:06.465Z,2812.00
2018-10-19T08:58:06.387Z,2952.00
2018-10-19T08:59:06.483Z,3104.00
2018-10-19T09:00:06.391Z,3276.00
2018-10-19T09:01:06.325Z,3496.00
2018-10-19T09:02:06.308Z,3692.00
2018-10-19T09:03:06.322Z,3836.00
2018-10-19T09:04:06.350Z,3968.00
2018-10-19T09:05:06.324Z,3992.00
2018-10-19T09:06:06.320Z,3960.00
2018-10-19T09:07:06.227Z,3952.00
2018-10-19T09:08:06.212Z,3964.00
2018-10-19T09:09:06.216Z,3972.00
2018-10-19T09:10:06.185Z,3968.00
2018-10-19T09:11:06.239Z,4056.00
2018-10-19T09:12:06.144Z,4192.00
2018-10-19T09:13:06.136Z,4264.00
2018-10-19T09:14:06.115Z,4232.00
2018-10-19T09:15:06.149Z,4232.00
2018-10-19T09:16:06.103Z,4260.00
2018-10-19T09:17:06.078Z,4216.00
2018-10-19T09:18:06.054Z,4184.00
2018-10-19T09:19:06.056Z,4168.00
2018-10-19T09:20:06.042Z,4128.00
2018-10-19T09:21:06.077Z,4068.00
2018-10-19T09:22:06.003Z,4028.00
2018-10-19T09:23:06.010Z,4152.00
2018-10-19T09:24:05.957Z,4364.00
2018-10-19T09:25:05.951Z,4424.00
2018-10-19T09:26:05.940Z,4348.00
2018-10-19T09:27:05.955Z,4352.00
2018-10-19T09:28:05.912Z,4388.00
2018-10-19T09:29:05.920Z,4472.00
2018-10-19T09:30:05.864Z,4644.00
2018-10-19T09:31:05.851Z,4728.00
2018-10-19T09:32:05.849Z,4840.00
2018-10-19T09:33:05.853Z,5008.00
2018-10-19T09:34:05.804Z,5080.00
2018-10-19T09:35:05.902Z,5132.00
2018-10-19T09:36:05.907Z,5388.00
2018-10-19T09:37:05.805Z,5688.00
2018-10-19T09:38:05.746Z,5984.00
2018-10-19T09:39:05.846Z,5936.00
2018-10-19T09:40:05.785Z,5900.00
2018-10-19T09:41:05.759Z,5940.00
2018-10-19T09:42:05.684Z,5876.00
2018-10-19T09:43:05.700Z,5584.00
2018-10-19T09:44:05.661Z,5600.00
2018-10-19T09:45:05.653Z,5488.00
2018-10-19T09:46:05.615Z,5440.00
2018-10-19T09:47:05.654Z,5364.00
2018-10-19T09:48:05.599Z,5200.00
2018-10-19T09:49:05.613Z,5196.00
2018-10-19T09:50:05.572Z,5276.00
2018-10-19T09:51:05.579Z,5440.00
2018-10-19T09:52:05.525Z,5648.00
2018-10-19T09:53:05.566Z,6652.00
2018-10-19T09:54:05.498Z,6508.00
2018-10-19T09:55:05.527Z,5968.00
2018-10-19T09:56:05.481Z,5720.00
2018-10-19T09:57:05.516Z,5552.00
2018-10-19T09:58:05.454Z,5336.00
2018-10-19T09:59:05.448Z,5148.00
2018-10-19T10:00:05.417Z,4676.00
2018-10-19T10:01:05.435Z,4232.00
2018-10-19T10:02:05.504Z,3960.00
2018-10-19T10:03:05.435Z,4048.00
2018-10-19T10:04:05.355Z,4292.00
2018-10-19T10:05:05.380Z,4304.00
2018-10-19T10:06:05.345Z,4128.00
2018-10-19T10:07:05.388Z,3952.00
2018-10-19T10:08:05.338Z,4116.00
2018-10-19T10:09:05.341Z,4708.00
2018-10-19T10:10:05.273Z,5568.00
2018-10-19T10:11:05.322Z,6320.00
2018-10-19T10:12:05.251Z,5964.00
2018-10-19T10:13:05.247Z,5712.00
2018-10-19T10:14:05.212Z,5500.00
2018-10-19T10:15:05.299Z,5312.00
2018-10-19T10:16:05.197Z,5236.00
2018-10-19T10:17:05.250Z,4968.00
2018-10-19T10:18:05.160Z,4952.00
2018-10-19T10:19:05.205Z,5676.00
2018-10-19T10:20:05.145Z,7204.00
2018-10-19T10:21:05.114Z,8320.00
2018-10-19T10:22:05.150Z,8872.00
2018-10-19T10:23:05.093Z,9216.00
2018-10-19T10:24:05.080Z,8644.00
2018-10-19T10:25:05.108Z,7884.00
2018-10-19T10:26:05.045Z,7548.00
2018-10-19T10:27:05.032Z,8752.00
2018-10-19T10:28:05.084Z,8988.00
2018-10-19T10:29:05.008Z,9000.00
2018-10-19T10:30:04.996Z,9060.00
2018-10-19T10:31:05.043Z,9168.00
2018-10-19T10:32:04.983Z,9236.00
2018-10-19T10:33:04.990Z,9472.00
2018-10-19T10:34:05.013Z,8948.00
2018-10-19T10:35:04.978Z,8700.00
2018-10-19T10:36:04.946Z,9356.00
2018-10-19T10:37:04.974Z,9092.00
2018-10-19T10:38:04.898Z,9148.00
2018-10-19T10:39:05.012Z,9124.00
2018-10-19T10:40:04.884Z,8912.00
2018-10-19T10:41:04.875Z,9360.00
2018-10-19T10:42:04.857Z,8940.00
2018-10-19T10:43:04.873Z,8476.00
2018-10-19T10:44:04.852Z,8608.00
2018-10-19T10:45:04.820Z,5724.00
2018-10-19T10:46:04.876Z,5908.00
2018-10-19T10:47:04.837Z,7780.00
2018-10-19T10:48:04.799Z,9216.00
2018-10-19T10:49:04.856Z,9688.00
2018-10-19T10:50:04.783Z,9764.00
2018-10-19T10:51:04.766Z,9764.00
2018-10-19T10:52:04.773Z,9884.00
2018-10-19T10:53:04.750Z,9984.00
2018-10-19T10:54:04.754Z,10508.00
2018-10-19T10:55:04.745Z,10596.00
2018-10-19T10:56:04.713Z,10472.00
2018-10-19T10:57:04.713Z,10460.00
2018-10-19T10:58:04.758Z,10248.00
2018-10-19T10:59:04.686Z,10728.00
2018-10-19T11:00:04.705Z,11208.00
2018-10-19T11:01:04.690Z,10328.00
2018-10-19T11:02:04.661Z,9236.00
2018-10-19T11:03:04.651Z,9268.00
2018-10-19T11:04:04.712Z,9516.00
2018-10-19T11:05:04.681Z,9888.00
2018-10-19T11:06:04.630Z,10308.00
2018-10-19T11:07:04.649Z,10664.00
2018-10-19T11:08:04.625Z,10572.00
2018-10-19T11:09:04.612Z,10824.00
2018-10-19T11:10:04.655Z,11384.00
2018-10-19T11:11:04.601Z,11788.00
2018-10-19T11:12:04.581Z,12704.00
2018-10-19T11:13:04.578Z,12992.00
2018-10-19T11:14:04.564Z,13152.00
2018-10-19T11:15:04.562Z,13056.00
2018-10-19T11:16:04.612Z,6528.00
2018-10-19T11:17:04.543Z,12864.00
2018-10-19T11:18:04.542Z,11856.00
2018-10-19T11:19:04.600Z,11096.00
2018-10-19T11:20:04.530Z,9048.00
2018-10-19T11:21:04.516Z,5280.00
2018-10-19T11:22:04.564Z,5728.00
2018-10-19T11:23:04.507Z,4996.00
2018-10-19T11:24:04.566Z,4852.00
2018-10-19T11:25:04.551Z,5496.00
2018-10-19T11:26:04.497Z,5908.00
2018-10-19T11:27:04.491Z,8236.00
2018-10-19T11:28:04.506Z,8392.00
2018-10-19T11:29:04.461Z,8444.00
2018-10-19T11:30:04.460Z,10792.00
2018-10-19T11:31:04.495Z,11232.00
2018-10-19T11:32:04.443Z,11460.00
2018-10-19T11:33:04.445Z,11724.00
2018-10-19T11:34:04.500Z,12256.00
2018-10-19T11:35:04.411Z,12416.00
2018-10-19T11:36:04.402Z,12384.00
2018-10-19T11:37:04.448Z,12060.00
2018-10-19T11:38:04.445Z,12064.00
2018-10-19T11:39:04.395Z,11824.00
2018-10-19T11:40:04.397Z,11776.00
2018-10-19T11:41:04.388Z,11788.00
2018-10-19T11:42:04.361Z,12288.00
2018-10-19T11:43:04.424Z,12448.00
2018-10-19T11:44:04.364Z,12736.00
2018-10-19T11:45:04.358Z,13312.00
2018-10-19T11:46:04.354Z,13696.00
2018-10-19T11:47:04.339Z,13408.00
2018-10-19T11:48:04.341Z,12800.00
2018-10-19T11:49:04.320Z,12480.00
2018-10-19T11:50:04.326Z,12192.00
2018-10-19T11:51:04.299Z,11616.00
2018-10-19T11:52:04.323Z,11140.00
2018-10-19T11:53:04.294Z,10756.00
2018-10-19T11:54:04.282Z,10684.00
2018-10-19T11:55:04.336Z,10412.00
2018-10-19T11:56:04.280Z,10356.00
2018-10-19T11:57:04.293Z,10244.00
2018-10-19T11:58:04.270Z,9896.00
2018-10-19T11:59:04.255Z,3624.00
2018-10-19T12:00:04.274Z,5732.00
2018-10-19T12:01:04.333Z,5720.00
2018-10-19T12:02:04.247Z,4092.00
2018-10-19T12:03:04.233Z,7244.00
2018-10-19T12:04:04.274Z,5204.00
2018-10-19T12:05:04.222Z,4296.00
2018-10-19T12:06:04.230Z,4060.00
2018-10-19T12:07:04.287Z,3844.00
2018-10-19T12:08:04.201Z,4620.00
2018-10-19T12:09:04.190Z,8844.00
2018-10-19T12:10:04.212Z,8508.00
2018-10-19T12:11:04.172Z,7596.00
2018-10-19T12:12:04.167Z,4340.00
2018-10-19T12:13:05.034Z,4472.00
2018-10-19T12:14:04.148Z,2452.00
2018-10-19T12:15:04.196Z,2356.00
2018-10-19T12:16:04.172Z,2336.00
2018-10-19T12:17:04.218Z,2300.00
2018-10-19T12:18:04.122Z,2348.00
2018-10-19T12:19:04.166Z,2424.00
2018-10-19T12:20:04.109Z,2532.00
2018-10-19T12:21:04.247Z,2608.00
2018-10-19T12:22:04.080Z,2652.00
2018-10-19T12:23:04.090Z,2684.00
2018-10-19T12:24:04.070Z,2684.00
2018-10-19T12:25:04.083Z,2740.00
2018-10-19T12:26:04.093Z,2900.00
2018-10-19T12:27:04.096Z,3124.00
2018-10-19T12:28:04.029Z,3324.00
2018-10-19T12:29:04.026Z,3456.00
2018-10-19T12:30:04.021Z,3564.00
2018-10-19T12:31:04.054Z,3704.00
2018-10-19T12:32:03.984Z,3916.00
2018-10-19T12:33:04.003Z,4164.00
2018-10-19T12:34:03.976Z,4364.00
2018-10-19T12:35:03.963Z,4460.00
2018-10-19T12:36:03.935Z,4476.00
2018-10-19T12:37:03.950Z,4452.00
2018-10-19T12:38:03.915Z,4464.00
2018-10-19T12:39:03.946Z,4488.00
2018-10-19T12:40:03.887Z,4536.00
2018-10-19T12:41:03.919Z,4616.00
2018-10-19T12:42:03.873Z,4704.00