createdAt,value
2018-11-30T00:00:45.396Z,10.18
2018-11-30T00:01:54.066Z,10.2
2018-11-30T00:03:02.992Z,10.23
2018-11-30T00:04:11.668Z,10.25
2018-11-30T00:05:20.594Z,10.09
2018-11-30T00:06:29.285Z,10.21
2018-11-30T00:07:37.957Z,10.1
2018-11-30T00:08:46.632Z,10.15
2018-11-30T00:09:55.298Z,10.23
2018-11-30T00:11:03.979Z,10.2
2018-11-30T00:12:12.652Z,10.2
2018-11-30T00:13:21.581Z,10.23
2018-11-30T00:14:30.255Z,10.09
2018-11-30T00:15:38.927Z,10.09
2018-11-30T00:16:47.595Z,10.12
2018-11-30T00:17:56.628Z,10.15
2018-11-30T00:19:05.299Z,10.09
2018-11-30T00:20:14.005Z,10.06
2018-11-30T00:21:22.692Z,10.06
2018-11-30T00:22:31.401Z,10.09
2018-11-30T00:23:40.077Z,10.06
2018-11-30T00:24:48.748Z,10.07
2018-11-30T00:25:57.435Z,10.06
2018-11-30T00:27:06.125Z,10.02
2018-11-30T00:28:15.577Z,10.1
2018-11-30T00:29:24.249Z,9.97
2018-11-30T00:30:32.941Z,10.07
2018-11-30T00:31:41.616Z,10.09
2018-11-30T00:32:50.291Z,10.09
2018-11-30T00:33:58.959Z,10.12
2018-11-30T00:35:07.692Z,10.09
2018-11-30T00:36:16.362Z,10.1
2018-11-30T00:37:25.041Z,10.09
2018-11-30T00:38:33.703Z,10.13
2018-11-30T00:39:42.918Z,10.1
2018-11-30T00:40:51.592Z,10.06
2018-11-30T00:42:00.264Z,10.2
2018-11-30T00:43:08.940Z,10.17
2018-11-30T00:44:17.601Z,10.2
2018-11-30T00:45:26.277Z,10.24
2018-11-30T00:46:34.974Z,10.24
2018-11-30T00:47:43.659Z,10.23
2018-11-30T00:48:52.349Z,10.06
2018-11-30T00:50:01.024Z,10.06
2018-11-30T00:51:09.691Z,10.07
2018-11-30T00:52:18.379Z,10.1
2018-11-30T00:53:27.038Z,10.06
2018-11-30T00:54:35.713Z,10.05
2018-11-30T00:55:44.377Z,10.06
2018-11-30T00:56:53.058Z,10.07
2018-11-30T00:58:01.730Z,10.02
2018-11-30T00:59:10.400Z,10.03
2018-11-30T01:00:19.330Z,10.05
2018-11-30T01:01:28.011Z,10.05
2018-11-30T01:02:36.698Z,10.03
2018-11-30T01:03:45.368Z,10.05
2018-11-30T01:04:54.091Z,10.07
2018-11-30T01:06:02.752Z,10.02
2018-11-30T01:07:11.683Z,10.06
2018-11-30T01:08:20.858Z,10.1
2018-11-30T01:09:29.533Z,10.1
2018-11-30T01:10:38.454Z,10.15
2018-11-30T01:11:47.135Z,10.1
2018-11-30T01:12:55.802Z,10.09
2018-11-30T01:14:04.728Z,10.15
2018-11-30T01:15:13.396Z,10.1
2018-11-30T01:16:22.066Z,10.12
2018-11-30T01:17:31.021Z,10.06
2018-11-30T01:18:39.684Z,10.13
2018-11-30T01:19:48.359Z,10.09
2018-11-30T01:20:57.036Z,10.13
2018-11-30T01:22:05.710Z,10.06
2018-11-30T01:23:14.390Z,10.15
2018-11-30T01:24:23.056Z,10.13
2018-11-30T01:25:31.742Z,10.07
2018-11-30T01:26:40.462Z,10.05
2018-11-30T01:27:49.142Z,10.1
2018-11-30T01:28:58.091Z,10.12
2018-11-30T01:30:06.770Z,10.12
2018-11-30T01:31:15.435Z,10.07
2018-11-30T01:32:24.119Z,10.12
2018-11-30T01:33:32.784Z,10.09
2018-11-30T01:34:41.457Z,10.1
2018-11-30T01:35:50.134Z,10.06
2018-11-30T01:36:58.823Z,10.06
2018-11-30T01:38:07.515Z,10.13
2018-11-30T01:39:16.188Z,10.05
2018-11-30T01:40:24.866Z,10.1
2018-11-30T01:41:33.583Z,10.1
2018-11-30T01:42:42.262Z,10.07
2018-11-30T01:43:50.932Z,10.07
2018-11-30T01:44:59.609Z,10.21
2018-11-30T01:46:08.273Z,10.06
2018-11-30T01:47:16.962Z,10.2
2018-11-30T01:48:25.628Z,10.21
2018-11-30T01:49:34.306Z,10.06
2018-11-30T01:50:42.976Z,10.23
2018-11-30T01:51:51.655Z,10.18
2018-11-30T01:53:00.580Z,10.24
2018-11-30T01:54:09.248Z,10.23
2018-11-30T01:55:17.922Z,10.24
2018-11-30T01:56:26.613Z,10.18
2018-11-30T01:57:35.296Z,10.18
2018-11-30T01:58:43.963Z,10.18
2018-11-30T01:59:52.682Z,10.23
2018-11-30T02:01:01.351Z,10.2
2018-11-30T02:02:10.042Z,10.15
2018-11-30T02:03:18.961Z,10.1
2018-11-30T02:04:27.633Z,10.23
2018-11-30T02:05:36.307Z,10.15
2018-11-30T02:06:44.987Z,10.21
2018-11-30T02:07:53.663Z,10.21
2018-11-30T02:09:02.331Z,10.18
2018-11-30T02:10:11.256Z,10.23
2018-11-30T02:11:19.932Z,10.2
2018-11-30T02:12:28.608Z,10.17
2018-11-30T02:13:37.283Z,10.27
2018-11-30T02:14:45.955Z,10.09
2018-11-30T02:15:54.615Z,10.25
2018-11-30T02:17:03.545Z,10.2
2018-11-30T02:18:12.223Z,10.12
2018-11-30T02:19:20.898Z,10.06
2018-11-30T02:20:29.563Z,10.12
2018-11-30T02:21:38.492Z,10.1
2018-11-30T02:22:47.168Z,10.06
2018-11-30T02:23:55.860Z,10.07
2018-11-30T02:25:04.777Z,10.07
2018-11-30T02:26:13.461Z,10.1
2018-11-30T02:27:22.150Z,10.15
2018-11-30T02:28:30.830Z,10.1
2018-11-30T02:29:39.500Z,10.24
2018-11-30T02:30:48.172Z,10.21
2018-11-30T02:31:56.852Z,10.21
2018-11-30T02:33:05.524Z,10.24
2018-11-30T02:34:14.202Z,10.2
2018-11-30T02:35:22.879Z,10.28
2018-11-30T02:36:31.575Z,10.23
2018-11-30T02:37:40.244Z,10.13
2018-11-30T02:38:48.944Z,10.17
2018-11-30T02:39:57.634Z,10.23
2018-11-30T02:41:06.319Z,10.17
2018-11-30T02:42:15.257Z,10.17
2018-11-30T02:43:23.938Z,10.18
2018-11-30T02:44:32.610Z,10.2
2018-11-30T02:45:41.295Z,10.2
2018-11-30T02:46:49.969Z,10.15
2018-11-30T02:47:58.898Z,10.15
2018-11-30T02:49:07.588Z,10.1
2018-11-30T02:50:16.271Z,10.12
2018-11-30T02:51:25.216Z,10.1
2018-11-30T02:52:33.947Z,10.13
2018-11-30T02:53:43.137Z,10.1
2018-11-30T02:54:51.862Z,10.1
2018-11-30T02:56:00.555Z,10.05
2018-11-30T02:57:09.225Z,10.06
2018-11-30T02:58:17.901Z,10.05
2018-11-30T02:59:26.581Z,10.09
2018-11-30T03:00:35.256Z,10.05
2018-11-30T03:01:43.919Z,10.07
2018-11-30T03:02:52.645Z,10.09
2018-11-30T03:04:01.326Z,10.1
2018-11-30T03:05:10.278Z,10.05
2018-11-30T03:06:19.219Z,10.12
2018-11-30T03:07:27.922Z,10.12
2018-11-30T03:08:37.109Z,10.12
2018-11-30T03:09:45.790Z,10.09
2018-11-30T03:10:54.753Z,10.06
2018-11-30T03:12:03.430Z,10.09
2018-11-30T03:13:12.098Z,10.06
2018-11-30T03:14:20.781Z,10.1
2018-11-30T03:15:29.456Z,10.06
2018-11-30T03:16:38.395Z,10.05
2018-11-30T03:17:47.082Z,10.1
2018-11-30T03:18:56.053Z,10.1
2018-11-30T03:20:04.723Z,10.12
2018-11-30T03:21:13.663Z,10.09
2018-11-30T03:22:22.345Z,10.06
2018-11-30T03:23:31.024Z,10.06
2018-11-30T03:24:39.701Z,10.09
2018-11-30T03:25:48.385Z,10.02
2018-11-30T03:26:57.571Z,10.03
2018-11-30T03:28:06.505Z,10.02
2018-11-30T03:29:15.199Z,10.03
2018-11-30T03:30:23.871Z,10.07
2018-11-30T03:31:32.646Z,10
2018-11-30T03:32:41.647Z,10.09
2018-11-30T03:33:50.608Z,10.05
2018-11-30T03:34:59.552Z,10.06
2018-11-30T03:36:08.244Z,10.03
2018-11-30T03:37:17.435Z,10
2018-11-30T03:38:26.382Z,10.06
2018-11-30T03:39:35.065Z,10.02
2018-11-30T03:40:43.754Z,10.06
2018-11-30T03:41:52.677Z,9.97
2018-11-30T03:43:01.610Z,9.99
2018-11-30T03:44:10.555Z,10.09
2018-11-30T03:45:19.232Z,9.94
2018-11-30T03:46:27.919Z,9.97
2018-11-30T03:47:36.648Z,10
2018-11-30T03:48:45.334Z,10
2018-11-30T03:49:54.008Z,9.95
2018-11-30T03:51:02.697Z,10.05
2018-11-30T03:52:11.618Z,10.07
2018-11-30T03:53:20.554Z,10.07
2018-11-30T03:54:29.236Z,10.03
2018-11-30T03:55:37.924Z,10
2018-11-30T03:56:46.856Z,10.07
2018-11-30T03:57:56.941Z,10.03
2018-11-30T03:59:06.122Z,10.05
2018-11-30T04:00:14.805Z,10.05
2018-11-30T04:01:23.741Z,10.06
2018-11-30T04:02:32.711Z,10.05
2018-11-30T04:03:41.379Z,10.09
2018-11-30T04:04:50.339Z,10.07
2018-11-30T04:05:59.341Z,10.09
2018-11-30T04:07:08.007Z,10.05
2018-11-30T04:08:16.686Z,10.12
2018-11-30T04:09:25.888Z,10.15
2018-11-30T04:10:34.590Z,10.09
2018-11-30T04:11:43.544Z,10.13
2018-11-30T04:12:52.289Z,10.07
2018-11-30T04:14:01.223Z,10.15
2018-11-30T04:15:09.913Z,10.12
2018-11-30T04:16:19.107Z,10.23
2018-11-30T04:17:27.790Z,10.15
2018-11-30T04:18:36.475Z,10.18
2018-11-30T04:19:45.161Z,10.2
2018-11-30T04:20:53.849Z,10.23
2018-11-30T04:22:02.779Z,10.18
2018-11-30T04:23:11.497Z,10.23
2018-11-30T04:24:20.166Z,10.18
2018-11-30T04:25:28.873Z,10.23
2018-11-30T04:26:37.809Z,10.23
2018-11-30T04:27:46.740Z,10.24
2018-11-30T04:28:55.414Z,10.38
2018-11-30T04:30:04.089Z,10.28
2018-11-30T04:31:12.766Z,10.31
2018-11-30T04:32:21.450Z,10.3
2018-11-30T04:33:30.117Z,10.36
2018-11-30T04:34:38.789Z,10.36
2018-11-30T04:35:47.729Z,10.36
2018-11-30T04:36:56.752Z,10.34
2018-11-30T04:38:05.450Z,10.38
2018-11-30T04:39:14.136Z,10.36
2018-11-30T04:40:27.960Z,10.43
2018-11-30T04:41:36.645Z,10.42
2018-11-30T04:42:45.330Z,10.41
2018-11-30T04:43:54.056Z,10.58
2018-11-30T04:45:02.733Z,10.51
2018-11-30T04:46:11.402Z,10.55
2018-11-30T04:47:20.084Z,10.51
2018-11-30T04:48:28.763Z,10.53
2018-11-30T04:49:37.441Z,10.46
2018-11-30T04:50:46.110Z,10.57
2018-11-30T04:51:54.796Z,10.55
2018-11-30T04:53:03.488Z,10.51
2018-11-30T04:54:12.167Z,10.59
2018-11-30T04:55:20.838Z,10.53
2018-11-30T04:56:29.521Z,10.61
2018-11-30T04:57:38.458Z,10.53
2018-11-30T04:58:47.145Z,10.68
2018-11-30T04:59:55.818Z,10.64
2018-11-30T05:01:04.490Z,10.62
2018-11-30T05:02:13.175Z,10.67
2018-11-30T05:03:22.113Z,10.64
2018-11-30T05:04:30.810Z,10.61
2018-11-30T05:05:39.478Z,10.61
2018-11-30T05:06:48.413Z,10.64
2018-11-30T05:07:57.357Z,10.64
2018-11-30T05:09:06.047Z,10.62
2018-11-30T05:10:14.721Z,10.67
2018-11-30T05:11:23.677Z,10.61
2018-11-30T05:12:32.605Z,10.58
2018-11-30T05:13:41.273Z,10.58
2018-11-30T05:14:49.947Z,10.62
2018-11-30T05:15:58.877Z,10.62
2018-11-30T05:17:07.547Z,10.61
2018-11-30T05:18:16.225Z,10.57
2018-11-30T05:19:25.158Z,10.62
2018-11-30T05:20:33.831Z,10.68
2018-11-30T05:21:42.502Z,10.58
2018-11-30T05:22:51.184Z,10.67
2018-11-30T05:23:59.859Z,10.67
2018-11-30T05:25:08.790Z,10.61
2018-11-30T05:26:17.470Z,10.67
2018-11-30T05:27:26.147Z,10.69
2018-11-30T05:28:34.815Z,10.59
2018-11-30T05:29:43.497Z,10.59
2018-11-30T05:30:52.165Z,10.58
2018-11-30T05:32:00.851Z,10.58
2018-11-30T05:33:09.788Z,10.58
2018-11-30T05:34:18.473Z,10.49
2018-11-30T05:35:27.812Z,10.51
2018-11-30T05:36:36.790Z,10.46
2018-11-30T05:37:45.732Z,10.57
2018-11-30T05:38:54.661Z,10.58
2018-11-30T05:40:03.340Z,10.59
2018-11-30T05:41:12.016Z,10.53
2018-11-30T05:42:20.701Z,10.55
2018-11-30T05:43:29.375Z,10.49
2018-11-30T05:44:38.049Z,10.57
2018-11-30T05:45:46.972Z,10.59
2018-11-30T05:46:55.659Z,10.49
2018-11-30T05:48:04.335Z,10.55
2018-11-30T05:49:13.326Z,10.53
2018-11-30T05:50:21.998Z,10.57
2018-11-30T05:51:30.681Z,10.46
2018-11-30T05:52:39.350Z,10.45
2018-11-30T05:53:48.034Z,10.45
2018-11-30T05:54:56.711Z,10.48
2018-11-30T05:56:05.636Z,10.43
2018-11-30T05:57:14.310Z,10.45
2018-11-30T05:58:22.980Z,10.33
2018-11-30T05:59:31.655Z,10.39
2018-11-30T06:00:40.322Z,10.38
2018-11-30T06:01:49.036Z,10.3
2018-11-30T06:02:57.716Z,10.25
2018-11-30T06:04:06.394Z,10.33
2018-11-30T06:05:15.061Z,10.23
2018-11-30T06:06:23.779Z,10.18
2018-11-30T06:07:33.578Z,10.18
2018-11-30T06:08:42.509Z,10.15
2018-11-30T06:09:51.178Z,10.2
2018-11-30T06:10:59.848Z,10.17
2018-11-30T06:12:08.517Z,10.21
2018-11-30T06:13:17.193Z,10.21
2018-11-30T06:14:26.191Z,10.13
2018-11-30T06:15:34.858Z,10.23
2018-11-30T06:16:43.538Z,10.25
2018-11-30T06:17:52.248Z,10.15
2018-11-30T06:19:00.940Z,10.15
2018-11-30T06:20:09.605Z,10.18
2018-11-30T06:21:18.536Z,10.21
2018-11-30T06:22:27.203Z,10.27
2018-11-30T06:23:35.883Z,10.17
2018-11-30T06:24:44.552Z,10.21
2018-11-30T06:25:53.487Z,10.12
2018-11-30T06:27:02.149Z,10.12
2018-11-30T06:28:15.127Z,10.05
2018-11-30T06:29:23.900Z,10.05
2018-11-30T06:30:32.582Z,10.05
2018-11-30T06:31:41.559Z,10.02
2018-11-30T06:32:50.486Z,10
2018-11-30T06:33:59.175Z,9.95
2018-11-30T06:35:08.519Z,9.97
2018-11-30T06:36:17.228Z,9.94
2018-11-30T06:37:25.903Z,9.95
2018-11-30T06:38:34.587Z,10
2018-11-30T06:39:43.260Z,9.84
2018-11-30T06:40:51.960Z,9.9
2018-11-30T06:42:00.667Z,9.9
2018-11-30T06:43:09.344Z,9.85
2018-11-30T06:44:18.013Z,9.87
2018-11-30T06:45:27.014Z,9.85
2018-11-30T06:46:35.690Z,9.73
2018-11-30T06:47:44.357Z,9.77
2018-11-30T06:48:53.132Z,9.81
2018-11-30T06:50:01.825Z,9.81
2018-11-30T06:51:10.515Z,9.76
2018-11-30T06:52:19.837Z,9.74
2018-11-30T06:53:28.527Z,9.72
2018-11-30T06:54:37.205Z,9.8
2018-11-30T06:55:46.208Z,9.7
2018-11-30T06:56:54.904Z,9.73
2018-11-30T06:58:03.624Z,9.8
2018-11-30T06:59:12.306Z,9.77
2018-11-30T07:00:21.097Z,9.72
2018-11-30T07:01:30.031Z,9.74
2018-11-30T07:02:38.964Z,9.76
2018-11-30T07:03:47.671Z,9.69
2018-11-30T07:04:56.604Z,9.74
2018-11-30T07:06:05.284Z,9.76
2018-11-30T07:07:13.964Z,9.67
2018-11-30T07:08:22.643Z,9.63
2018-11-30T07:09:31.353Z,9.59
2018-11-30T07:10:40.314Z,9.63
2018-11-30T07:11:49.152Z,9.55
2018-11-30T07:12:58.172Z,9.47
2018-11-30T07:14:06.953Z,9.51
2018-11-30T07:15:15.622Z,9.51
2018-11-30T07:16:24.330Z,9.47
2018-11-30T07:17:33.081Z,9.48
2018-11-30T07:18:41.811Z,9.45
2018-11-30T07:19:50.572Z,9.42
2018-11-30T07:20:59.337Z,9.4
2018-11-30T07:22:13.278Z,9.4
2018-11-30T07:23:22.611Z,9.29
2018-11-30T07:24:31.371Z,9.36
2018-11-30T07:25:40.143Z,9.42
2018-11-30T07:26:48.867Z,9.42
2018-11-30T07:27:57.615Z,9.44
2018-11-30T07:29:06.365Z,9.44
2018-11-30T07:30:15.086Z,9.34
2018-11-30T07:31:23.799Z,9.44
2018-11-30T07:32:32.525Z,9.42
2018-11-30T07:33:41.252Z,9.42
2018-11-30T07:34:49.974Z,9.42
2018-11-30T07:35:58.973Z,9.4
2018-11-30T07:37:08.367Z,9.39
2018-11-30T07:38:17.878Z,9.44
2018-11-30T07:39:27.330Z,9.44
2018-11-30T07:40:36.305Z,9.45
2018-11-30T07:41:45.021Z,9.39
2018-11-30T07:42:53.743Z,9.45
2018-11-30T07:44:02.452Z,9.44
2018-11-30T07:45:11.174Z,9.37
2018-11-30T07:46:19.888Z,9.45
2018-11-30T07:47:28.594Z,9.47
2018-11-30T07:48:37.288Z,9.47
2018-11-30T07:49:45.990Z,9.4
2018-11-30T07:50:54.681Z,9.44
2018-11-30T07:52:03.396Z,9.47
2018-11-30T07:53:12.100Z,9.44
2018-11-30T07:54:21.036Z,9.42
2018-11-30T07:55:29.783Z,9.49
2018-11-30T07:56:38.486Z,9.47
2018-11-30T07:57:47.192Z,9.45
2018-11-30T07:58:55.903Z,9.37
2018-11-30T08:00:04.679Z,9.47
2018-11-30T08:01:13.388Z,9.45
2018-11-30T08:02:22.074Z,9.47
2018-11-30T08:03:30.766Z,9.42
2018-11-30T08:04:39.474Z,9.45
2018-11-30T08:05:48.175Z,9.47
2018-11-30T08:07:01.581Z,9.45
2018-11-30T08:08:10.992Z,9.45
2018-11-30T08:09:20.237Z,9.47
2018-11-30T08:10:29.811Z,9.37
2018-11-30T08:11:38.675Z,9.47
2018-11-30T08:12:47.401Z,9.42
2018-11-30T08:13:56.378Z,9.44
2018-11-30T08:15:06.021Z,9.42
2018-11-30T08:16:14.725Z,9.39
2018-11-30T08:17:23.416Z,9.45
2018-11-30T08:18:32.123Z,9.48
2018-11-30T08:19:40.825Z,9.49
2018-11-30T08:20:49.539Z,9.55
2018-11-30T08:21:58.234Z,9.39
2018-11-30T08:23:06.905Z,9.47
2018-11-30T08:24:18.277Z,9.52
2018-11-30T08:25:27.202Z,9.47
2018-11-30T08:26:35.878Z,9.59
2018-11-30T08:27:44.789Z,9.62
2018-11-30T08:28:53.465Z,9.67
2018-11-30T08:30:02.134Z,9.64
2018-11-30T08:31:10.820Z,9.73
2018-11-30T08:32:19.485Z,9.72
2018-11-30T08:33:28.167Z,9.76
2018-11-30T08:34:36.832Z,9.81
2018-11-30T08:35:45.508Z,9.82
2018-11-30T08:36:54.181Z,9.88
2018-11-30T08:38:02.847Z,9.88
2018-11-30T08:39:11.519Z,9.99
2018-11-30T08:40:23.230Z,10.05
2018-11-30T08:41:32.097Z,10.1
2018-11-30T08:42:40.769Z,10.05
2018-11-30T08:43:49.700Z,10.09
2018-11-30T08:44:58.363Z,10.05
2018-11-30T08:46:07.049Z,10.23
2018-11-30T08:47:15.969Z,10.17
2018-11-30T08:48:25.008Z,10.2
2018-11-30T08:49:33.674Z,10.2
2018-11-30T08:50:42.352Z,10.21
2018-11-30T08:51:51.034Z,10.2
2018-11-30T08:53:00.229Z,10.27
2018-11-30T08:54:08.894Z,10.23
2018-11-30T08:55:17.577Z,10.28
2018-11-30T08:56:26.268Z,10.23
2018-11-30T08:57:34.948Z,10.24
2018-11-30T08:58:43.630Z,10.13
2018-11-30T08:59:52.551Z,10.25
2018-11-30T09:01:01.877Z,10.21
2018-11-30T09:02:10.554Z,10.15
2018-11-30T09:03:19.242Z,10.21
2018-11-30T09:04:27.929Z,10.24
2018-11-30T09:05:36.609Z,10.34
2018-11-30T09:06:45.277Z,10.33
2018-11-30T09:07:53.959Z,10.39
2018-11-30T09:09:02.643Z,10.36
2018-11-30T09:10:11.619Z,10.39
2018-11-30T09:11:20.395Z,10.38
2018-11-30T09:12:29.063Z,10.34
2018-11-30T09:13:37.785Z,10.31
2018-11-30T09:14:46.569Z,10.36
2018-11-30T09:15:55.249Z,10.33
2018-11-30T09:17:04.185Z,10.42
2018-11-30T09:18:12.906Z,10.36
2018-11-30T09:19:21.666Z,10.36
2018-11-30T09:20:30.357Z,10.33
2018-11-30T09:21:39.044Z,10.33
2018-11-30T09:22:47.708Z,10.3
2018-11-30T09:23:56.404Z,10.33
2018-11-30T09:25:05.074Z,10.33
2018-11-30T09:26:13.750Z,10.28
2018-11-30T09:27:22.411Z,10.27
2018-11-30T09:28:31.084Z,10.38
2018-11-30T09:29:39.762Z,10.31
2018-11-30T09:30:48.442Z,10.34
2018-11-30T09:31:57.116Z,10.36
2018-11-30T09:33:06.041Z,10.34
2018-11-30T09:34:14.719Z,10.34
2018-11-30T09:35:23.656Z,10.39
2018-11-30T09:36:32.870Z,10.31
2018-11-30T09:37:41.541Z,10.41
2018-11-30T09:38:50.236Z,10.41
2018-11-30T09:39:58.897Z,10.49
2018-11-30T09:41:07.581Z,10.55
2018-11-30T09:42:16.245Z,10.61
2018-11-30T09:43:24.928Z,10.58
2018-11-30T09:44:33.847Z,10.64
2018-11-30T09:45:42.539Z,10.61
2018-11-30T09:46:51.464Z,10.62
2018-11-30T09:48:00.151Z,10.58
2018-11-30T09:49:09.083Z,10.68
2018-11-30T09:50:17.758Z,10.69
2018-11-30T09:51:26.437Z,10.83
2018-11-30T09:52:35.116Z,10.86
2018-11-30T09:53:43.794Z,10.83
2018-11-30T09:54:53.637Z,10.95
2018-11-30T09:56:02.312Z,10.87
2018-11-30T09:57:10.997Z,10.9
2018-11-30T09:58:19.679Z,10.86
2018-11-30T09:59:28.349Z,10.94
2018-11-30T10:00:37.025Z,10.92
2018-11-30T10:01:45.973Z,11
2018-11-30T10:02:54.659Z,10.9
2018-11-30T10:04:03.583Z,11.02
2018-11-30T10:05:12.533Z,11
2018-11-30T10:06:21.212Z,11
2018-11-30T10:07:29.903Z,10.95
2018-11-30T10:08:38.836Z,11.04
2018-11-30T10:09:47.766Z,11.08
2018-11-30T10:10:56.440Z,11.12
2018-11-30T10:12:05.118Z,11.13
2018-11-30T10:13:13.798Z,11.23
2018-11-30T10:14:22.466Z,11.26
2018-11-30T10:15:31.141Z,11.22
2018-11-30T10:16:39.812Z,11.4
2018-11-30T10:17:48.499Z,11.4
2018-11-30T10:18:57.173Z,11.37
2018-11-30T10:20:06.107Z,11.51
2018-11-30T10:21:14.786Z,11.55
2018-11-30T10:22:23.470Z,11.45
2018-11-30T10:23:32.147Z,11.49
2018-11-30T10:24:40.831Z,11.52
2018-11-30T10:25:49.512Z,11.56
2018-11-30T10:26:58.184Z,11.53
2018-11-30T10:28:06.863Z,11.6
2018-11-30T10:29:15.536Z,11.58
2018-11-30T10:30:24.211Z,11.59
2018-11-30T10:31:32.876Z,11.55
2018-11-30T10:32:41.554Z,11.6
2018-11-30T10:33:50.226Z,11.59
2018-11-30T10:34:59.181Z,11.56
2018-11-30T10:36:07.856Z,11.6
2018-11-30T10:37:16.781Z,11.65
2018-11-30T10:38:25.482Z,11.67
2018-11-30T10:39:34.157Z,11.74
2018-11-30T10:40:43.338Z,11.67
2018-11-30T10:41:52.010Z,11.7
2018-11-30T10:43:00.978Z,11.83
2018-11-30T10:44:09.654Z,11.74
2018-11-30T10:45:18.326Z,11.78
2018-11-30T10:46:27.001Z,11.7
2018-11-30T10:47:35.677Z,11.83
2018-11-30T10:48:44.344Z,11.83
2018-11-30T10:49:53.023Z,11.81
2018-11-30T10:51:01.699Z,11.77
2018-11-30T10:52:10.376Z,11.83
2018-11-30T10:53:19.318Z,11.88
2018-11-30T10:54:27.996Z,11.91
2018-11-30T10:55:36.923Z,11.86
2018-11-30T10:56:45.599Z,11.89
2018-11-30T10:57:54.272Z,11.97
2018-11-30T11:01:05.786Z,12.1
2018-11-30T11:02:14.461Z,12.14
2018-11-30T11:03:23.143Z,12.18
2018-11-30T11:04:31.815Z,12.2
2018-11-30T11:05:40.497Z,12.25
2018-11-30T11:06:49.416Z,12.14
2018-11-30T11:07:58.094Z,12.2
2018-11-30T11:09:06.759Z,12.21
2018-11-30T11:10:15.450Z,12.14
2018-11-30T11:11:24.115Z,12.21
2018-11-30T11:12:33.042Z,12.2
2018-11-30T11:13:41.708Z,12.15
2018-11-30T11:14:50.651Z,12.25
2018-11-30T11:15:59.659Z,12.3
2018-11-30T11:17:08.594Z,12.35
2018-11-30T11:18:17.269Z,12.37
2018-11-30T11:19:25.956Z,12.36
2018-11-30T11:20:34.631Z,12.4
2018-11-30T11:21:43.347Z,12.43
2018-11-30T11:22:52.050Z,12.45
2018-11-30T11:24:00.727Z,12.57
2018-11-30T11:25:09.427Z,12.54
2018-11-30T11:26:18.105Z,12.53
2018-11-30T11:27:26.793Z,12.47
2018-11-30T11:28:35.723Z,12.63
2018-11-30T11:29:44.421Z,12.53
2018-11-30T11:30:53.353Z,12.54
2018-11-30T11:32:02.035Z,12.51
2018-11-30T11:33:10.705Z,12.51
2018-11-30T11:34:19.395Z,12.54
2018-11-30T11:35:28.321Z,12.61
2018-11-30T11:36:37.014Z,12.48
2018-11-30T11:37:45.692Z,12.44
2018-11-30T11:38:54.649Z,12.55
2018-11-30T11:40:03.597Z,12.53
2018-11-30T11:41:12.288Z,12.35
2018-11-30T11:42:20.969Z,12.36
2018-11-30T11:43:30.191Z,12.23
2018-11-30T11:44:38.882Z,12.28
2018-11-30T11:45:47.565Z,12.3
2018-11-30T11:46:56.255Z,12.26
2018-11-30T11:48:04.922Z,12.23
2018-11-30T11:49:13.858Z,12.26
2018-11-30T11:50:22.543Z,12.11
2018-11-30T11:51:31.263Z,12.2
2018-11-30T11:52:39.941Z,12.21
2018-11-30T11:53:48.622Z,12.39
2018-11-30T11:54:57.295Z,12.15
2018-11-30T11:56:06.259Z,12.18
2018-11-30T11:57:14.995Z,12.25
2018-11-30T11:58:23.722Z,12.29
2018-11-30T11:59:32.394Z,12.32
2018-11-30T12:00:41.327Z,12.36
2018-11-30T12:01:50.007Z,12.28
2018-11-30T12:02:58.691Z,12.29
2018-11-30T12:04:07.364Z,12.36
2018-11-30T12:05:16.030Z,12.4
2018-11-30T12:06:24.713Z,12.4
2018-11-30T12:07:33.636Z,12.39
2018-11-30T12:08:43.165Z,12.5
2018-11-30T12:09:52.085Z,12.5
2018-11-30T12:11:00.766Z,12.54
2018-11-30T12:12:09.442Z,12.55
2018-11-30T12:13:18.119Z,12.47
2018-11-30T12:14:26.793Z,12.53
2018-11-30T12:15:35.464Z,12.48
2018-11-30T12:16:44.153Z,12.53
2018-11-30T12:17:53.087Z,12.57
2018-11-30T12:19:01.762Z,12.5
2018-11-30T12:20:10.751Z,12.53
2018-11-30T12:21:19.685Z,12.5
2018-11-30T12:22:28.361Z,12.55
2018-11-30T12:23:37.039Z,12.53
2018-11-30T12:24:45.709Z,12.55
2018-11-30T12:25:54.386Z,12.45
2018-11-30T12:27:03.060Z,12.55
2018-11-30T12:28:11.743Z,12.54
2018-11-30T12:29:20.679Z,12.51
2018-11-30T12:30:30.570Z,12.57
2018-11-30T12:31:39.243Z,12.53
2018-11-30T12:32:47.925Z,12.54
2018-11-30T12:33:56.602Z,12.53
2018-11-30T12:35:05.354Z,12.53
2018-11-30T12:36:14.275Z,12.48
2018-11-30T12:37:22.957Z,12.5
2018-11-30T12:38:32.138Z,12.4
2018-11-30T12:39:42.335Z,12.4
2018-11-30T12:40:51.316Z,12.36
2018-11-30T12:42:00.047Z,12.39
2018-11-30T12:43:08.824Z,12.44
2018-11-30T12:44:17.519Z,12.45
2018-11-30T12:45:26.441Z,12.45
2018-11-30T12:46:35.111Z,12.43
2018-11-30T12:47:43.794Z,12.37
2018-11-30T12:48:52.724Z,12.5
2018-11-30T12:50:01.394Z,12.39
2018-11-30T12:51:10.544Z,12.36
2018-11-30T12:52:19.229Z,12.39
2018-11-30T12:53:27.914Z,12.43
2018-11-30T12:54:36.849Z,12.39
2018-11-30T12:55:45.525Z,12.43
2018-11-30T12:56:54.197Z,12.35
2018-11-30T12:58:03.132Z,12.5
2018-11-30T12:59:12.060Z,12.43
2018-11-30T13:00:21.968Z,12.48
2018-11-30T13:01:30.650Z,12.51
2018-11-30T13:02:39.338Z,12.47
2018-11-30T13:03:48.012Z,12.54
2018-11-30T13:04:56.689Z,12.55
2018-11-30T13:06:05.372Z,12.48
2018-11-30T13:07:14.040Z,12.54
2018-11-30T13:08:22.716Z,12.48
2018-11-30T13:09:31.648Z,12.53
2018-11-30T13:10:40.326Z,12.53
2018-11-30T13:11:49.006Z,12.47
2018-11-30T13:12:57.685Z,12.47
2018-11-30T13:14:06.374Z,12.55
2018-11-30T13:15:15.317Z,12.53
2018-11-30T13:16:23.995Z,12.4
2018-11-30T13:17:32.666Z,12.57
2018-11-30T13:18:41.346Z,12.53
2018-11-30T13:19:50.013Z,12.5
2018-11-30T13:20:58.689Z,12.35
2018-11-30T13:22:07.628Z,12.48
2018-11-30T13:23:16.324Z,12.35
2018-11-30T13:24:25.004Z,12.39
2018-11-30T13:25:33.686Z,12.37
2018-11-30T13:26:42.362Z,12.33
2018-11-30T13:27:51.298Z,12.35
2018-11-30T13:28:59.972Z,12.37
2018-11-30T13:30:08.902Z,12.39
2018-11-30T13:31:17.579Z,12.33
2018-11-30T13:32:26.266Z,12.28
2018-11-30T13:33:34.957Z,12.29
2018-11-30T13:34:43.649Z,12.23
2018-11-30T13:35:52.843Z,12.26
2018-11-30T13:37:02.035Z,12.26
2018-11-30T13:38:10.740Z,12.2
2018-11-30T13:39:19.419Z,12.21
2018-11-30T13:40:28.102Z,12.25
2018-11-30T13:41:36.777Z,12.17
2018-11-30T13:42:45.455Z,12.26
2018-11-30T13:43:54.138Z,12.15
2018-11-30T13:45:02.812Z,12.17
2018-11-30T13:46:11.738Z,12.28
2018-11-30T13:47:20.411Z,12.14
2018-11-30T13:48:29.086Z,12.28
2018-11-30T13:49:37.802Z,12.14
2018-11-30T13:50:46.488Z,12.12
2018-11-30T13:51:55.157Z,12.12
2018-11-30T13:53:03.827Z,12.33
2018-11-30T13:54:12.608Z,12.21
2018-11-30T13:55:21.294Z,12.17
2018-11-30T13:56:29.962Z,12.23
2018-11-30T13:57:38.671Z,12.2
2018-11-30T13:58:47.335Z,12.25
2018-11-30T13:59:56.017Z,12.28
2018-11-30T14:01:04.685Z,12.23
2018-11-30T14:02:13.369Z,12.17
2018-11-30T14:03:22.051Z,12.2
2018-11-30T14:04:30.734Z,12.17
2018-11-30T14:05:39.402Z,12.05
2018-11-30T14:06:48.081Z,12.05
2018-11-30T14:07:56.752Z,12
2018-11-30T14:09:05.438Z,12.03
2018-11-30T14:10:14.126Z,11.97
2018-11-30T14:11:22.795Z,12.02
2018-11-30T14:12:31.482Z,11.89
2018-11-30T14:13:40.149Z,11.91
2018-11-30T14:14:48.836Z,11.95
2018-11-30T14:15:57.780Z,11.89
2018-11-30T14:17:06.454Z,11.86
2018-11-30T14:18:15.121Z,11.86
2018-11-30T14:19:23.809Z,11.86
2018-11-30T14:20:32.554Z,11.85
2018-11-30T14:21:41.476Z,11.81
2018-11-30T14:22:50.143Z,11.81
2018-11-30T14:23:58.826Z,11.86
2018-11-30T14:25:07.501Z,11.89
2018-11-30T14:26:16.435Z,11.95
2018-11-30T14:27:25.111Z,11.93
2018-11-30T14:28:33.770Z,11.83
2018-11-30T14:29:42.455Z,11.81
2018-11-30T14:30:51.129Z,11.89
2018-11-30T14:31:59.812Z,11.83
2018-11-30T14:33:08.475Z,11.81
2018-11-30T14:34:17.155Z,11.83
2018-11-30T14:35:25.845Z,11.81
2018-11-30T14:36:34.529Z,11.7
2018-11-30T14:37:43.198Z,11.71
2018-11-30T14:38:51.884Z,11.78
2018-11-30T14:40:00.553Z,11.7
2018-11-30T14:41:09.234Z,11.67
2018-11-30T14:42:17.905Z,11.71
2018-11-30T14:43:26.834Z,11.55
2018-11-30T14:44:35.625Z,11.55
2018-11-30T14:45:44.295Z,11.52
2018-11-30T14:46:52.982Z,11.56
2018-11-30T14:48:01.665Z,11.67
2018-11-30T14:49:10.348Z,11.63
2018-11-30T14:50:19.027Z,11.6
2018-11-30T14:51:27.722Z,11.59
2018-11-30T14:52:36.649Z,11.68
2018-11-30T14:53:45.337Z,11.63
2018-11-30T14:54:54.017Z,11.67
2018-11-30T14:56:02.688Z,11.65
2018-11-30T14:57:11.372Z,11.7