createdAt,value
2019-04-10T00:01:45.283Z,22.50
2019-04-10T00:06:49.992Z,24.37
2019-04-10T00:11:53.565Z,25.67
2019-04-10T00:16:57.007Z,24.40
2019-04-10T00:22:00.075Z,24.33
2019-04-10T00:27:04.079Z,24.97
2019-04-10T00:32:07.871Z,25.37
2019-04-10T00:37:22.071Z,24.47
2019-04-10T00:42:16.846Z,24.63
2019-04-10T00:47:21.217Z,25.43
2019-04-10T00:52:24.666Z,25.27
2019-04-10T00:57:28.063Z,26.27
2019-04-10T01:02:32.371Z,25.53
2019-04-10T01:07:39.538Z,25.93
2019-04-10T01:12:40.990Z,24.97
2019-04-10T01:17:44.516Z,25.73
2019-04-10T01:22:47.880Z,26.57
2019-04-10T01:27:52.175Z,25.53
2019-04-10T01:32:56.412Z,26.37
2019-04-10T01:38:02.428Z,26.77
2019-04-10T01:43:11.521Z,26.57
2019-04-10T01:48:10.486Z,27.47
2019-04-10T01:53:13.963Z,27.93
2019-04-10T01:58:19.140Z,28.17
2019-04-10T02:03:22.906Z,27.60
2019-04-10T02:08:26.366Z,27.83
2019-04-10T02:13:30.040Z,28.53
2019-04-10T02:18:33.787Z,27.87
2019-04-10T02:23:38.539Z,27.50
2019-04-10T02:28:42.945Z,27.97
2019-04-10T02:33:47.398Z,28.70
2019-04-10T02:39:04.591Z,28.63
2019-04-10T02:43:57.854Z,28.80
2019-04-10T02:49:01.731Z,29.43
2019-04-10T02:54:05.676Z,28.20
2019-04-10T02:59:09.508Z,29.37
2019-04-10T03:04:14.188Z,30.32
2019-04-10T03:09:32.629Z,31.03
2019-04-10T03:14:24.167Z,32.23
2019-04-10T03:19:27.725Z,30.43
2019-04-10T03:24:31.598Z,30.97
2019-04-10T03:29:35.903Z,31.82
2019-04-10T03:34:49.065Z,33.57
2019-04-10T03:39:53.209Z,31.93
2019-04-10T03:44:57.214Z,31.70
2019-04-10T03:50:00.629Z,32.67
2019-04-10T03:55:05.575Z,31.43
2019-04-10T04:00:10.122Z,32.23
2019-04-10T04:05:13.550Z,32.00
2019-04-10T04:10:16.961Z,32.53
2019-04-10T04:15:20.670Z,33.90
2019-04-10T04:20:23.765Z,33.17
2019-04-10T04:25:26.850Z,32.90
2019-04-10T04:30:30.262Z,32.57
2019-04-10T04:35:34.617Z,33.37
2019-04-10T04:40:38.887Z,34.20
2019-04-10T04:45:42.290Z,35.40
2019-04-10T04:50:45.851Z,33.80
2019-04-10T04:55:49.274Z,34.73
2019-04-10T05:00:52.798Z,34.73
2019-04-10T05:05:56.495Z,34.05
2019-04-10T05:11:00.168Z,33.90
2019-04-10T05:16:03.371Z,32.73
2019-04-10T05:21:06.718Z,31.53
2019-04-10T05:26:10.444Z,31.97
2019-04-10T05:31:15.119Z,32.27
2019-04-10T05:36:19.398Z,31.37
2019-04-10T05:41:23.269Z,32.40
2019-04-10T05:46:28.366Z,30.63
2019-04-10T05:51:32.973Z,29.67
2019-04-10T05:56:36.519Z,29.60
2019-04-10T06:01:41.701Z,29.27
2019-04-10T06:06:44.983Z,30.33
2019-04-10T06:11:49.001Z,28.47
2019-04-10T06:16:53.100Z,27.48
2019-04-10T06:21:56.684Z,28.00
2019-04-10T06:26:59.787Z,26.43
2019-04-10T06:32:03.537Z,26.43
2019-04-10T06:37:08.085Z,26.53
2019-04-10T06:42:12.091Z,24.67
2019-04-10T06:47:15.243Z,24.40
2019-04-10T06:52:19.042Z,24.27
2019-04-10T06:57:22.944Z,22.90
2019-04-10T07:02:29.506Z,21.77
2019-04-10T07:07:45.228Z,18.90
2019-04-10T07:12:37.839Z,17.17
2019-04-10T07:17:41.852Z,16.30
2019-04-10T07:22:47.203Z,16.43
2019-04-10T07:27:52.116Z,16.53
2019-04-10T07:32:55.820Z,15.03
2019-04-10T07:38:01.388Z,15.93
2019-04-10T07:43:04.863Z,15.70
2019-04-10T07:48:08.714Z,14.73
2019-04-10T07:53:12.785Z,15.17
2019-04-10T07:58:15.930Z,15.37
2019-04-10T08:03:19.349Z,15.90
2019-04-10T08:08:23.628Z,16.20
2019-04-10T08:13:27.503Z,17.97
2019-04-10T08:18:31.692Z,15.77
2019-04-10T08:23:35.724Z,15.60
2019-04-10T08:28:39.478Z,15.37
2019-04-10T08:33:44.073Z,15.68
2019-04-10T08:38:48.620Z,15.90
2019-04-10T08:43:52.690Z,16.40
2019-04-10T08:48:56.099Z,15.80
2019-04-10T08:53:59.174Z,15.93
2019-04-10T08:59:03.438Z,14.57
2019-04-10T09:04:07.778Z,15.90
2019-04-10T09:09:11.724Z,15.97
2019-04-10T09:14:15.434Z,14.93
2019-04-10T09:19:19.086Z,14.97
2019-04-10T09:24:23.795Z,14.40
2019-04-10T09:29:27.933Z,14.57
2019-04-10T09:34:31.828Z,14.67
2019-04-10T09:39:35.941Z,14.83
2019-04-10T09:44:40.086Z,14.93
2019-04-10T09:49:46.261Z,14.47
2019-04-10T09:54:48.997Z,13.80
2019-04-10T09:59:52.673Z,14.30
2019-04-10T10:04:56.471Z,14.03
2019-04-10T10:10:00.882Z,13.07
2019-04-10T10:15:09.476Z,13.80
2019-04-10T10:20:13.346Z,14.58
2019-04-10T10:25:17.378Z,13.53
2019-04-10T10:30:21.164Z,13.00
2019-04-10T10:35:25.203Z,14.07
2019-04-10T10:40:29.719Z,12.90
2019-04-10T10:45:33.022Z,13.00
2019-04-10T10:50:37.277Z,12.80
2019-04-10T10:55:40.790Z,12.47
2019-04-10T11:00:47.366Z,11.17
2019-04-10T11:05:50.773Z,11.53
2019-04-10T11:10:55.961Z,11.87
2019-04-10T11:16:03.730Z,11.10
2019-04-10T11:21:08.339Z,11.80
2019-04-10T11:26:10.957Z,11.87
2019-04-10T11:31:15.930Z,12.13
2019-04-10T11:36:20.276Z,11.27
2019-04-10T11:41:26.124Z,11.53
2019-04-10T11:46:31.911Z,11.90
2019-04-10T11:51:36.120Z,12.63
2019-04-10T11:56:38.986Z,12.83
2019-04-10T12:01:43.934Z,12.23
2019-04-10T12:06:51.807Z,12.87
2019-04-10T12:11:53.093Z,12.83
2019-04-10T12:16:57.750Z,12.93
2019-04-10T12:22:00.849Z,12.73
2019-04-10T12:27:04.550Z,13.00
2019-04-10T12:32:08.237Z,12.23
2019-04-10T12:37:11.492Z,12.33
2019-04-10T12:42:14.919Z,12.47
2019-04-10T12:47:18.597Z,11.90
2019-04-10T12:52:22.753Z,12.47
2019-04-10T12:57:26.681Z,11.60
2019-04-10T13:02:30.325Z,12.03
2019-04-10T13:07:33.828Z,11.40
2019-04-10T13:12:37.773Z,10.57
2019-04-10T13:17:40.903Z,11.00
2019-04-10T13:22:44.371Z,10.50
2019-04-10T13:27:47.953Z,10.40
2019-04-10T13:32:51.940Z,10.10
2019-04-10T13:37:56.855Z,9.70
2019-04-10T13:43:01.218Z,9.83
2019-04-10T13:48:06.123Z,10.30
2019-04-10T13:53:09.971Z,9.77
2019-04-10T13:58:13.790Z,9.73
2019-04-10T14:03:19.299Z,9.30
2019-04-10T14:08:35.997Z,10.23
2019-04-10T14:13:27.954Z,9.07
2019-04-10T14:18:31.630Z,8.50
2019-04-10T14:23:35.363Z,9.15
2019-04-10T14:28:38.599Z,8.30
2019-04-10T14:33:41.741Z,8.53
2019-04-10T14:38:45.422Z,8.97
2019-04-10T14:43:48.831Z,8.93
2019-04-10T14:48:52.240Z,8.27
2019-04-10T14:53:55.444Z,8.53
2019-04-10T14:58:59.593Z,8.27
2019-04-10T15:04:04.618Z,8.80
2019-04-10T15:09:20.085Z,8.53
2019-04-10T15:14:15.189Z,9.13
2019-04-10T15:19:18.769Z,7.50
2019-04-10T15:24:21.872Z,8.30
2019-04-10T15:29:25.007Z,8.50
2019-04-10T15:34:28.289Z,8.40
2019-04-10T15:39:35.794Z,8.17
2019-04-10T15:44:36.878Z,9.03
2019-04-10T15:49:40.868Z,9.10
2019-04-10T15:54:44.479Z,9.20
2019-04-10T15:59:48.337Z,10.97
2019-04-10T16:04:51.785Z,10.20
2019-04-10T16:09:57.996Z,11.10
2019-04-10T16:15:02.864Z,11.00
2019-04-10T16:20:19.576Z,11.70
2019-04-10T16:25:29.921Z,11.80
2019-04-10T16:30:34.856Z,11.53
2019-04-10T16:35:38.434Z,11.87
2019-04-10T16:40:41.687Z,11.27
2019-04-10T16:45:45.218Z,11.53
2019-04-10T16:50:48.320Z,11.53
2019-04-10T16:55:52.017Z,11.07
2019-04-10T17:00:55.922Z,10.83
2019-04-10T17:05:59.375Z,10.33
2019-04-10T17:11:04.953Z,10.73
2019-04-10T17:16:09.274Z,10.23
2019-04-10T17:21:13.072Z,10.37
2019-04-10T17:26:17.118Z,11.07
2019-04-10T17:31:22.480Z,10.37
2019-04-10T17:36:27.185Z,9.80
2019-04-10T17:41:31.400Z,10.80
2019-04-10T17:46:35.853Z,10.57
2019-04-10T17:51:39.619Z,10.00
2019-04-10T17:56:44.326Z,9.98
2019-04-10T18:01:47.934Z,10.47
2019-04-10T18:06:52.021Z,10.23
2019-04-10T18:11:56.141Z,10.53
2019-04-10T18:17:00.445Z,10.80
2019-04-10T18:22:04.073Z,11.17
2019-04-10T18:27:08.981Z,11.40
2019-04-10T18:32:12.090Z,11.33
2019-04-10T18:37:18.967Z,10.37
2019-04-10T18:42:22.861Z,10.67
2019-04-10T18:47:27.024Z,10.93
2019-04-10T18:52:31.614Z,10.93
2019-04-10T18:57:35.743Z,9.87
2019-04-10T19:02:43.838Z,10.47
2019-04-10T19:07:48.140Z,10.13
2019-04-10T19:12:52.842Z,10.67
2019-04-10T19:17:57.546Z,11.03
2019-04-10T19:23:01.408Z,10.33
2019-04-10T19:28:05.028Z,10.43
2019-04-10T19:33:08.653Z,10.23
2019-04-10T19:38:12.073Z,10.77
2019-04-10T19:43:15.920Z,10.60
2019-04-10T19:48:19.466Z,10.97
2019-04-10T19:53:22.881Z,10.50
2019-04-10T19:58:26.366Z,11.33
2019-04-10T20:03:29.916Z,11.40
2019-04-10T20:08:33.555Z,11.17
2019-04-10T20:13:36.991Z,10.33
2019-04-10T20:18:41.219Z,10.70
2019-04-10T20:23:44.438Z,11.70
2019-04-10T20:28:47.866Z,10.83
2019-04-10T20:33:51.269Z,10.77
2019-04-10T20:38:54.713Z,10.90
2019-04-10T20:43:59.510Z,10.18
2019-04-10T20:49:03.089Z,10.27
2019-04-10T20:54:06.942Z,10.77
2019-04-10T20:59:10.650Z,10.80
2019-04-10T21:04:15.095Z,10.93
2019-04-10T21:09:19.096Z,11.43
2019-04-10T21:14:23.333Z,10.53
2019-04-10T21:19:27.098Z,10.93
2019-04-10T21:24:31.476Z,11.37
2019-04-10T21:29:52.611Z,11.30
2019-04-10T21:34:55.933Z,10.57
2019-04-10T21:40:00.402Z,10.70
2019-04-10T21:45:05.264Z,10.90
2019-04-10T21:50:09.407Z,11.50
2019-04-10T21:55:13.008Z,12.20
2019-04-10T22:00:18.734Z,11.80
2019-04-10T22:05:22.288Z,11.07
2019-04-10T22:10:28.066Z,11.30
2019-04-10T22:15:33.598Z,11.00
2019-04-10T22:20:36.686Z,12.03
2019-04-10T22:25:40.120Z,11.43
2019-04-10T22:30:44.217Z,12.53
2019-04-10T22:35:48.381Z,11.63
2019-04-10T22:40:51.591Z,11.50
2019-04-10T22:45:55.009Z,12.17
2019-04-10T22:50:59.120Z,11.90
2019-04-10T22:56:02.646Z,12.37
2019-04-10T23:01:06.851Z,11.80
2019-04-10T23:06:11.105Z,11.90
2019-04-10T23:11:15.242Z,12.07
2019-04-10T23:16:18.513Z,12.10
2019-04-10T23:21:22.806Z,11.97
2019-04-10T23:26:26.665Z,11.90
2019-04-10T23:31:29.890Z,12.00
2019-04-10T23:36:33.978Z,12.37
2019-04-10T23:41:37.912Z,11.83
2019-04-10T23:46:41.855Z,12.60
2019-04-10T23:51:45.572Z,12.37
2019-04-10T23:56:50.695Z,12.10
