createdAt,value
2019-05-21T00:01:42.195Z,99.90
2019-05-21T00:04:27.120Z,99.90
2019-05-21T00:06:44.127Z,99.90
2019-05-21T00:09:15.002Z,99.90
2019-05-21T00:11:45.346Z,99.90
2019-05-21T00:14:15.466Z,99.90
2019-05-21T00:16:45.871Z,99.90
2019-05-21T00:19:15.971Z,99.90
2019-05-21T00:21:46.087Z,99.90
2019-05-21T00:24:16.542Z,99.90
2019-05-21T00:26:46.931Z,99.90
2019-05-21T00:29:53.254Z,99.90
2019-05-21T00:32:59.398Z,99.90
2019-05-21T00:36:06.083Z,99.90
2019-05-21T00:39:13.215Z,99.90
2019-05-21T00:42:01.082Z,99.90
2019-05-21T00:44:38.205Z,99.90
2019-05-21T00:47:10.675Z,99.90
2019-05-21T00:49:41.236Z,99.90
2019-05-21T00:52:11.499Z,99.90
2019-05-21T00:54:41.880Z,99.90
2019-05-21T00:57:12.104Z,99.90
2019-05-21T00:59:42.479Z,99.90
2019-05-21T01:02:12.875Z,99.90
2019-05-21T01:04:43.000Z,99.90
2019-05-21T01:07:13.391Z,99.90
2019-05-21T01:09:43.787Z,99.90
2019-05-21T01:12:13.996Z,99.90
2019-05-21T01:14:44.160Z,99.90
2019-05-21T01:17:14.347Z,99.90
2019-05-21T01:19:44.958Z,99.90
2019-05-21T01:22:15.170Z,99.90
2019-05-21T01:24:45.809Z,99.90
2019-05-21T01:27:20.170Z,99.90
2019-05-21T01:29:50.314Z,99.90
2019-05-21T01:32:20.691Z,99.90
2019-05-21T01:34:51.102Z,99.90
2019-05-21T01:37:21.785Z,99.90
2019-05-21T01:39:52.964Z,99.90
2019-05-21T01:42:23.971Z,99.90
2019-05-21T01:44:54.355Z,99.90
2019-05-21T01:47:24.496Z,99.90
2019-05-21T01:49:54.852Z,99.90
2019-05-21T01:52:24.997Z,99.90
2019-05-21T01:54:55.670Z,99.90
2019-05-21T01:57:26.303Z,99.90
2019-05-21T01:59:58.620Z,99.90
2019-05-21T02:02:28.741Z,99.90
2019-05-21T02:04:58.855Z,99.90
2019-05-21T02:07:28.987Z,99.90
2019-05-21T02:09:59.232Z,99.90
2019-05-21T02:12:29.644Z,99.90
2019-05-21T02:15:00.147Z,99.90
2019-05-21T02:17:31.306Z,99.90
2019-05-21T02:20:01.797Z,99.90
2019-05-21T02:22:31.911Z,99.90
2019-05-21T02:25:02.309Z,99.90
2019-05-21T02:27:35.006Z,99.90
2019-05-21T02:30:07.255Z,99.90
2019-05-21T02:32:37.558Z,99.90
2019-05-21T02:35:09.063Z,99.90
2019-05-21T02:37:40.433Z,99.90
2019-05-21T02:40:11.595Z,99.90
2019-05-21T02:42:43.913Z,99.90
2019-05-21T02:45:14.993Z,99.90
2019-05-21T02:47:45.117Z,99.90
2019-05-21T02:50:15.508Z,99.90
2019-05-21T02:52:46.160Z,99.90
2019-05-21T02:55:16.894Z,99.90
2019-05-21T02:57:47.114Z,99.90
2019-05-21T03:00:38.597Z,99.90
2019-05-21T03:03:08.569Z,99.90
2019-05-21T03:05:39.100Z,99.90
2019-05-21T03:08:09.552Z,99.90
2019-05-21T03:10:39.668Z,99.90
2019-05-21T03:13:10.125Z,99.90
2019-05-21T03:15:40.292Z,99.90
2019-05-21T03:18:10.475Z,99.90
2019-05-21T03:20:40.601Z,99.90
2019-05-21T03:23:11.007Z,99.90
2019-05-21T03:25:41.211Z,99.90
2019-05-21T03:28:11.363Z,99.90
2019-05-21T03:30:41.641Z,99.90
2019-05-21T03:33:12.120Z,99.90
2019-05-21T03:35:43.458Z,99.90
2019-05-21T03:38:13.960Z,99.90
2019-05-21T03:40:44.647Z,99.90
2019-05-21T03:43:15.703Z,99.90
2019-05-21T03:45:45.855Z,99.90
2019-05-21T03:48:16.566Z,99.90
2019-05-21T03:50:46.754Z,99.90
2019-05-21T03:53:17.400Z,99.90
2019-05-21T03:55:47.618Z,99.90
2019-05-21T03:58:19.068Z,99.90
2019-05-21T04:00:49.252Z,99.90
2019-05-21T04:03:19.730Z,99.90
2019-05-21T04:05:50.117Z,99.90
2019-05-21T04:08:20.876Z,99.90
2019-05-21T04:10:51.015Z,99.90
2019-05-21T04:13:21.412Z,99.90
2019-05-21T04:16:01.503Z,99.90
2019-05-21T04:18:40.067Z,99.90
2019-05-21T04:21:10.198Z,99.90
2019-05-21T04:23:40.333Z,99.90
2019-05-21T04:26:10.468Z,99.90
2019-05-21T04:28:41.095Z,99.90
2019-05-21T04:31:11.202Z,99.90
2019-05-21T04:33:41.340Z,99.90
2019-05-21T04:36:11.491Z,99.90
2019-05-21T04:38:41.978Z,99.90
2019-05-21T04:41:13.004Z,99.90
2019-05-21T04:43:43.733Z,99.90
2019-05-21T04:46:14.122Z,99.90
2019-05-21T04:48:44.503Z,99.90
2019-05-21T04:51:14.629Z,99.90
2019-05-21T04:53:44.996Z,99.90
2019-05-21T04:56:15.384Z,99.90
2019-05-21T04:58:46.809Z,99.90
2019-05-21T05:01:16.926Z,99.90
2019-05-21T05:03:48.025Z,99.90
2019-05-21T05:06:18.157Z,99.90
2019-05-21T05:08:48.551Z,99.90
2019-05-21T05:11:18.948Z,99.90
2019-05-21T05:13:49.345Z,99.90
2019-05-21T05:16:19.834Z,99.90
2019-05-21T05:18:49.982Z,99.90
2019-05-21T05:21:20.100Z,99.90
2019-05-21T05:23:50.211Z,99.90
2019-05-21T05:26:20.594Z,99.90
2019-05-21T05:28:50.946Z,99.90
2019-05-21T05:31:21.335Z,99.90
2019-05-21T05:33:51.703Z,99.90
2019-05-21T05:36:22.614Z,99.90
2019-05-21T05:38:53.228Z,99.90
2019-05-21T05:41:24.196Z,99.90
2019-05-21T05:43:55.505Z,99.90
2019-05-21T05:46:25.722Z,99.90
2019-05-21T05:49:06.132Z,99.90
2019-05-21T05:51:36.257Z,99.90
2019-05-21T05:54:07.822Z,99.90
2019-05-21T05:56:38.088Z,99.90
2019-05-21T05:59:08.241Z,99.90
2019-05-21T06:01:38.383Z,99.90
2019-05-21T06:04:08.777Z,99.90
2019-05-21T06:06:38.992Z,99.90
2019-05-21T06:09:09.394Z,99.90
2019-05-21T06:11:39.601Z,99.90
2019-05-21T06:14:09.720Z,99.90
2019-05-21T06:16:39.852Z,99.90
2019-05-21T06:19:10.267Z,99.90
2019-05-21T06:21:40.707Z,99.90
2019-05-21T06:24:13.490Z,99.90
2019-05-21T06:26:42.715Z,99.90
2019-05-21T06:29:13.085Z,99.90
2019-05-21T06:31:44.067Z,99.90
2019-05-21T06:34:14.185Z,99.90
2019-05-21T06:36:44.588Z,99.90
2019-05-21T06:39:14.731Z,99.90
2019-05-21T06:41:45.650Z,99.90
2019-05-21T06:44:16.430Z,99.90
2019-05-21T06:46:46.563Z,99.90
2019-05-21T06:49:16.720Z,99.90
2019-05-21T06:51:47.329Z,99.90
2019-05-21T06:54:17.445Z,99.90
2019-05-21T06:56:47.549Z,99.90
2019-05-21T06:59:24.142Z,99.90
2019-05-21T07:01:54.538Z,99.90
2019-05-21T07:04:24.886Z,99.90
2019-05-21T07:06:55.272Z,99.90
2019-05-21T07:09:25.391Z,99.90
2019-05-21T07:11:55.763Z,99.90
2019-05-21T07:14:26.135Z,99.90
2019-05-21T07:16:56.533Z,99.90
2019-05-21T07:19:26.927Z,99.90
2019-05-21T07:22:11.550Z,99.90
2019-05-21T07:24:29.415Z,99.90
2019-05-21T07:26:59.889Z,99.90
2019-05-21T07:29:30.292Z,99.90
2019-05-21T07:32:00.735Z,99.90
2019-05-21T07:34:31.349Z,99.90
2019-05-21T07:37:01.447Z,99.90
2019-05-21T07:39:31.863Z,99.90
2019-05-21T07:42:02.510Z,99.90
2019-05-21T07:44:33.157Z,99.90
2019-05-21T07:47:03.574Z,99.90
2019-05-21T07:49:33.672Z,99.90
2019-05-21T07:52:03.787Z,99.90
2019-05-21T07:54:33.955Z,99.90
2019-05-21T07:57:04.262Z,99.90
2019-05-21T07:59:34.412Z,99.90
2019-05-21T08:02:04.644Z,99.90
2019-05-21T08:04:35.764Z,99.90
2019-05-21T08:07:05.997Z,99.90
2019-05-21T08:09:36.126Z,99.90
2019-05-21T08:12:34.450Z,99.90
2019-05-21T08:14:38.943Z,99.90
2019-05-21T08:17:09.316Z,99.90
2019-05-21T08:19:39.431Z,99.90
2019-05-21T08:22:09.550Z,99.90
2019-05-21T08:24:39.925Z,99.90
2019-05-21T08:27:10.210Z,99.90
2019-05-21T08:29:40.564Z,99.90
2019-05-21T08:32:10.671Z,99.90
2019-05-21T08:34:41.044Z,99.90
2019-05-21T08:37:11.159Z,99.90
2019-05-21T08:39:42.486Z,99.90
2019-05-21T08:42:13.352Z,99.90
2019-05-21T08:44:44.182Z,99.90
2019-05-21T08:47:14.607Z,99.90
2019-05-21T08:49:44.722Z,99.90
2019-05-21T08:52:15.088Z,99.90
2019-05-21T08:54:49.748Z,99.90
2019-05-21T08:57:20.394Z,99.90
2019-05-21T08:59:50.577Z,99.90
2019-05-21T09:02:20.681Z,99.90
2019-05-21T09:04:51.056Z,99.90
2019-05-21T09:07:21.158Z,99.90
2019-05-21T09:09:52.142Z,99.90
2019-05-21T09:12:22.725Z,99.90
2019-05-21T09:14:52.845Z,99.90
2019-05-21T09:17:23.403Z,99.90
2019-05-21T09:19:53.535Z,99.90
2019-05-21T09:22:24.622Z,99.90
2019-05-21T09:24:54.744Z,99.90
2019-05-21T09:27:24.859Z,99.90
2019-05-21T09:29:55.952Z,99.90
2019-05-21T09:32:26.347Z,99.90
2019-05-21T09:34:56.470Z,99.90
2019-05-21T09:37:26.808Z,99.90
2019-05-21T09:39:57.248Z,99.90
2019-05-21T09:42:27.503Z,99.90
2019-05-21T09:44:58.733Z,99.90
2019-05-21T09:47:29.382Z,99.90
2019-05-21T09:49:59.685Z,99.90
2019-05-21T09:52:29.938Z,99.90
2019-05-21T09:55:00.303Z,99.90
2019-05-21T09:57:36.585Z,99.90
2019-05-21T10:00:27.015Z,99.90
2019-05-21T10:02:57.122Z,99.90
2019-05-21T10:05:27.245Z,99.90
2019-05-21T10:07:57.427Z,99.90
2019-05-21T10:10:27.961Z,99.90
2019-05-21T10:12:58.058Z,99.90
2019-05-21T10:15:28.488Z,99.90
2019-05-21T10:17:58.851Z,99.90
2019-05-21T10:20:28.958Z,99.90
2019-05-21T10:22:59.320Z,99.90
2019-05-21T10:25:29.679Z,99.90
2019-05-21T10:28:00.086Z,99.90
2019-05-21T10:30:30.229Z,99.90
2019-05-21T10:33:00.387Z,99.90
2019-05-21T10:35:30.977Z,99.90
2019-05-21T10:38:01.257Z,99.90
2019-05-21T10:40:31.690Z,99.90
2019-05-21T10:43:02.349Z,99.90
2019-05-21T10:45:33.018Z,99.90
2019-05-21T10:48:03.145Z,99.90
2019-05-21T10:50:33.587Z,99.90
2019-05-21T10:53:04.012Z,99.90
2019-05-21T10:55:34.186Z,99.90
2019-05-21T10:58:04.400Z,99.90
2019-05-21T11:00:34.762Z,99.60
2019-05-21T11:03:10.296Z,99.00
2019-05-21T11:05:42.967Z,99.90
2019-05-21T11:08:23.354Z,96.20
2019-05-21T11:10:45.161Z,98.20
2019-05-21T11:13:15.306Z,97.50
2019-05-21T11:15:45.429Z,95.50
2019-05-21T11:18:16.059Z,94.40
2019-05-21T11:20:46.422Z,95.10
2019-05-21T11:23:16.540Z,94.60
2019-05-21T11:25:46.653Z,93.60
2019-05-21T11:28:17.276Z,95.30
2019-05-21T11:30:47.705Z,98.20
2019-05-21T11:33:17.905Z,98.50
2019-05-21T11:35:48.041Z,98.40
2019-05-21T11:38:18.291Z,97.60
2019-05-21T11:40:51.192Z,98.60
2019-05-21T11:43:20.762Z,97.20
2019-05-21T11:45:51.814Z,97.80
2019-05-21T11:48:22.006Z,98.00
2019-05-21T11:50:52.495Z,97.20
2019-05-21T11:53:22.870Z,98.00
2019-05-21T11:55:53.072Z,96.40
2019-05-21T11:58:23.446Z,97.00
2019-05-21T12:00:53.665Z,98.00
2019-05-21T12:03:24.125Z,98.80
2019-05-21T12:05:54.389Z,96.70
2019-05-21T12:08:24.793Z,97.30
2019-05-21T12:10:55.479Z,96.30
2019-05-21T12:13:25.675Z,98.40
2019-05-21T12:15:56.175Z,97.60
2019-05-21T12:18:26.272Z,98.20
2019-05-21T12:20:56.431Z,98.00
2019-05-21T12:23:27.675Z,96.70
2019-05-21T12:25:57.841Z,97.30
2019-05-21T12:28:28.435Z,96.40
2019-05-21T12:30:58.634Z,96.30
2019-05-21T12:33:28.761Z,97.50
2019-05-21T12:35:58.971Z,95.60
2019-05-21T12:38:30.163Z,94.80
2019-05-21T12:41:00.627Z,94.90
2019-05-21T12:43:31.036Z,94.60
2019-05-21T12:46:02.903Z,97.60
2019-05-21T12:48:33.359Z,98.80
2019-05-21T12:51:03.840Z,98.00
2019-05-21T12:53:33.956Z,97.10
2019-05-21T12:56:04.339Z,97.00
2019-05-21T12:58:34.448Z,96.90
2019-05-21T13:01:04.712Z,96.60
2019-05-21T13:03:34.911Z,97.00
2019-05-21T13:06:05.202Z,97.40
2019-05-21T13:08:35.360Z,97.90
2019-05-21T13:11:06.617Z,96.60
2019-05-21T13:13:36.984Z,96.90
2019-05-21T13:16:07.120Z,96.50
2019-05-21T13:18:37.227Z,96.40
2019-05-21T13:21:08.519Z,96.00
2019-05-21T13:23:39.126Z,96.30
2019-05-21T13:26:09.328Z,97.40
2019-05-21T13:28:39.459Z,95.80
2019-05-21T13:31:09.572Z,96.30
2019-05-21T13:33:39.856Z,95.30
2019-05-21T13:36:09.992Z,94.60
2019-05-21T13:38:40.185Z,93.80
2019-05-21T13:41:12.122Z,93.80
2019-05-21T13:43:43.481Z,92.60
2019-05-21T13:46:14.676Z,93.50
2019-05-21T13:48:46.905Z,93.20
2019-05-21T13:51:16.692Z,90.80
2019-05-21T13:53:47.461Z,91.30
2019-05-21T13:56:17.830Z,91.40
2019-05-21T13:58:48.074Z,91.80
2019-05-21T14:01:18.365Z,93.10
2019-05-21T14:03:48.764Z,90.90
2019-05-21T14:06:20.305Z,91.00
2019-05-21T14:08:50.956Z,91.00
2019-05-21T14:11:21.782Z,91.00
2019-05-21T14:13:52.008Z,89.00
2019-05-21T14:16:22.510Z,86.60
2019-05-21T14:18:53.269Z,87.10
2019-05-21T14:21:24.708Z,90.00
2019-05-21T14:23:55.417Z,90.90
2019-05-21T14:26:26.849Z,90.00
2019-05-21T14:28:57.232Z,82.90
2019-05-21T14:31:29.355Z,82.50
2019-05-21T14:34:00.197Z,83.70
2019-05-21T14:36:32.019Z,83.90
2019-05-21T14:39:06.228Z,84.60
2019-05-21T14:41:34.751Z,82.80
2019-05-21T14:44:06.831Z,84.20
2019-05-21T14:46:38.262Z,79.40
2019-05-21T14:49:08.955Z,80.50
2019-05-21T14:51:39.811Z,83.00
2019-05-21T14:54:25.528Z,80.70
2019-05-21T14:56:47.075Z,83.30
2019-05-21T14:59:15.969Z,82.50
2019-05-21T15:01:46.166Z,81.30
2019-05-21T15:04:16.883Z,82.40
2019-05-21T15:06:47.383Z,78.50
2019-05-21T15:09:18.008Z,77.50
2019-05-21T15:11:48.731Z,69.20
2019-05-21T15:14:19.175Z,63.10
2019-05-21T15:16:49.391Z,58.40
2019-05-21T15:19:20.484Z,54.30
2019-05-21T15:21:52.557Z,51.10
2019-05-21T15:24:22.940Z,51.40
2019-05-21T15:26:53.385Z,48.90
2019-05-21T15:29:24.077Z,49.40
2019-05-21T15:31:54.696Z,48.50
2019-05-21T15:34:25.200Z,51.90
2019-05-21T15:36:55.926Z,51.80
2019-05-21T15:39:26.107Z,49.90
2019-05-21T15:41:56.261Z,48.50
2019-05-21T15:44:27.480Z,48.20
2019-05-21T15:46:59.034Z,48.10
2019-05-21T15:49:36.232Z,48.80
2019-05-21T15:52:00.979Z,47.40
2019-05-21T15:54:31.431Z,47.20
2019-05-21T15:57:01.825Z,46.80
2019-05-21T15:59:32.297Z,47.00
2019-05-21T16:02:02.924Z,48.30
2019-05-21T16:04:33.298Z,50.70
2019-05-21T16:07:03.663Z,50.40
2019-05-21T16:09:34.355Z,49.40
2019-05-21T16:12:04.959Z,50.90
2019-05-21T16:14:35.108Z,53.30
2019-05-21T16:17:05.385Z,56.10
2019-05-21T16:19:35.839Z,56.30
2019-05-21T16:22:07.049Z,58.10
2019-05-21T16:24:37.676Z,60.40
2019-05-21T16:27:08.279Z,61.70
2019-05-21T16:29:50.857Z,63.20
2019-05-21T16:32:33.393Z,64.10
2019-05-21T16:35:16.115Z,64.80
2019-05-21T16:37:59.238Z,65.20
2019-05-21T16:40:42.031Z,66.20
2019-05-21T16:43:24.777Z,66.40
2019-05-21T16:46:10.187Z,66.20
2019-05-21T16:48:52.034Z,66.20
2019-05-21T16:51:34.361Z,66.80
2019-05-21T16:54:16.958Z,68.80
2019-05-21T16:56:59.650Z,69.80
2019-05-21T16:59:41.633Z,71.30
2019-05-21T17:02:23.453Z,73.60
2019-05-21T17:05:06.169Z,74.60
2019-05-21T17:07:48.562Z,76.30
2019-05-21T17:10:30.342Z,79.80
2019-05-21T17:13:12.273Z,83.90
2019-05-21T17:15:54.243Z,91.60
2019-05-21T17:18:36.657Z,97.80
2019-05-21T17:21:18.558Z,99.90
2019-05-21T17:24:01.201Z,99.90
2019-05-21T17:26:43.144Z,99.90
2019-05-21T17:29:25.425Z,99.90
2019-05-21T17:32:07.913Z,99.90
2019-05-21T17:34:49.853Z,99.90
2019-05-21T17:37:31.775Z,99.90
2019-05-21T17:40:14.296Z,99.90
2019-05-21T17:42:57.234Z,99.90
2019-05-21T17:45:39.534Z,99.90
2019-05-21T17:48:22.065Z,99.90
2019-05-21T17:51:04.264Z,99.90
2019-05-21T17:53:46.875Z,99.90
2019-05-21T17:56:29.463Z,99.90
2019-05-21T17:59:12.049Z,99.90
2019-05-21T18:01:54.938Z,99.90
2019-05-21T18:04:36.958Z,99.90
2019-05-21T18:07:20.213Z,99.90
2019-05-21T18:10:02.615Z,99.90
2019-05-21T18:12:45.460Z,99.90
2019-05-21T18:15:27.910Z,99.90
2019-05-21T18:18:10.193Z,99.90
2019-05-21T18:20:52.169Z,99.90
2019-05-21T18:23:35.545Z,99.90
2019-05-21T18:26:17.941Z,99.90
2019-05-21T18:28:59.757Z,99.90
2019-05-21T18:31:41.773Z,99.90
2019-05-21T18:34:24.594Z,99.90
2019-05-21T18:37:07.237Z,99.90
2019-05-21T18:39:48.959Z,99.90
2019-05-21T18:42:31.135Z,99.90
2019-05-21T18:45:13.802Z,99.90
2019-05-21T18:47:56.386Z,99.90
2019-05-21T18:50:39.759Z,99.90
2019-05-21T18:53:22.326Z,99.90
2019-05-21T18:56:04.960Z,99.90
2019-05-21T18:58:46.780Z,99.90
2019-05-21T19:01:29.491Z,99.90
2019-05-21T19:04:11.161Z,99.90
2019-05-21T19:06:53.704Z,99.90
2019-05-21T19:09:35.642Z,99.90
2019-05-21T19:12:17.737Z,99.90
2019-05-21T19:15:00.710Z,99.90
2019-05-21T19:17:43.301Z,99.90
2019-05-21T19:20:25.834Z,99.90
2019-05-21T19:23:08.681Z,99.90
2019-05-21T19:25:51.138Z,99.90
2019-05-21T19:28:33.618Z,99.90
2019-05-21T19:31:16.594Z,99.90
2019-05-21T19:33:58.509Z,99.90
2019-05-21T19:36:40.221Z,99.90
2019-05-21T19:39:22.207Z,99.90
2019-05-21T19:42:04.730Z,99.90
2019-05-21T19:44:47.146Z,99.90
2019-05-21T19:47:29.445Z,99.90
2019-05-21T19:50:11.935Z,99.90
2019-05-21T19:52:55.389Z,99.90
2019-05-21T19:55:38.709Z,99.90
2019-05-21T19:58:21.571Z,99.90
2019-05-21T20:01:04.540Z,99.90
2019-05-21T20:03:47.322Z,99.90
2019-05-21T20:06:29.937Z,99.90
2019-05-21T20:09:16.982Z,99.90
2019-05-21T20:11:59.421Z,99.90
2019-05-21T20:14:41.189Z,99.90
2019-05-21T20:17:24.508Z,99.90
2019-05-21T20:20:06.855Z,99.90
2019-05-21T20:22:48.770Z,99.90
2019-05-21T20:25:31.383Z,99.90
2019-05-21T20:28:14.057Z,99.90
2019-05-21T20:30:56.774Z,99.90
2019-05-21T20:33:40.081Z,99.90
2019-05-21T20:36:22.742Z,99.90
2019-05-21T20:39:06.350Z,99.90
2019-05-21T20:41:49.946Z,99.90
2019-05-21T20:44:32.562Z,99.90
2019-05-21T20:47:16.081Z,99.90
2019-05-21T20:49:58.337Z,99.90
2019-05-21T20:52:40.949Z,99.90
2019-05-21T20:55:24.230Z,99.90
2019-05-21T20:58:06.738Z,99.90
2019-05-21T21:00:53.141Z,99.90
2019-05-21T21:03:36.233Z,99.90
2019-05-21T21:06:34.188Z,99.90
2019-05-21T21:09:04.900Z,99.90
2019-05-21T21:11:48.599Z,99.90
2019-05-21T21:14:31.981Z,99.90
2019-05-21T21:17:14.565Z,99.90
2019-05-21T21:19:56.365Z,99.90
2019-05-21T21:22:38.774Z,99.90
2019-05-21T21:25:21.976Z,99.90
2019-05-21T21:28:04.497Z,99.90
2019-05-21T21:30:47.463Z,99.90
2019-05-21T21:33:30.763Z,99.90
2019-05-21T21:36:13.496Z,99.90
2019-05-21T21:38:56.170Z,99.90
2019-05-21T21:41:38.738Z,99.90
2019-05-21T21:44:33.384Z,99.90
2019-05-21T21:47:06.610Z,99.90
2019-05-21T21:49:49.073Z,99.90
2019-05-21T21:52:31.636Z,99.90
2019-05-21T21:55:14.083Z,99.90
2019-05-21T21:57:56.631Z,99.90
2019-05-21T22:00:40.909Z,99.90
2019-05-21T22:03:24.211Z,99.90
2019-05-21T22:06:08.290Z,99.90
2019-05-21T22:08:51.897Z,99.90
2019-05-21T22:11:34.259Z,99.90
2019-05-21T22:14:16.640Z,99.90
2019-05-21T22:16:59.470Z,99.90
2019-05-21T22:19:42.097Z,99.90
2019-05-21T22:22:24.647Z,99.90
2019-05-21T22:25:07.178Z,99.90
2019-05-21T22:27:49.866Z,99.90
2019-05-21T22:30:32.595Z,99.90
2019-05-21T22:33:15.346Z,99.90
2019-05-21T22:35:57.965Z,99.90
2019-05-21T22:38:39.949Z,99.90
2019-05-21T22:41:22.311Z,99.90
2019-05-21T22:44:05.925Z,99.90
2019-05-21T22:46:49.077Z,99.90
2019-05-21T22:49:33.851Z,99.90
2019-05-21T22:52:16.067Z,99.90
2019-05-21T22:54:58.569Z,99.90
2019-05-21T22:57:40.822Z,99.90
2019-05-21T23:00:23.409Z,99.90
2019-05-21T23:03:06.466Z,99.90
2019-05-21T23:05:48.924Z,99.90
2019-05-21T23:08:31.664Z,99.90
2019-05-21T23:11:13.830Z,99.90
2019-05-21T23:13:56.470Z,99.90
2019-05-21T23:16:40.093Z,99.90
2019-05-21T23:19:24.465Z,99.90
2019-05-21T23:22:09.808Z,99.90
2019-05-21T23:24:53.041Z,99.90
2019-05-21T23:27:36.417Z,99.90
2019-05-21T23:30:20.082Z,99.90
2019-05-21T23:33:01.966Z,99.90
2019-05-21T23:35:44.946Z,99.90
2019-05-21T23:38:27.704Z,99.90
2019-05-21T23:41:10.048Z,99.90
2019-05-21T23:43:52.718Z,99.90
2019-05-21T23:46:34.758Z,99.90
2019-05-21T23:49:16.788Z,99.90
2019-05-21T23:51:59.085Z,99.90
2019-05-21T23:54:41.691Z,99.90
