createdAt,value
2017-12-21T00:02:03.252Z,91.3
2017-12-21T00:07:03.925Z,91.4
2017-12-21T00:12:03.158Z,91.3
2017-12-21T00:17:03.308Z,91.5
2017-12-21T00:22:03.899Z,91.3
2017-12-21T00:27:03.930Z,91.4
2017-12-21T00:32:04.020Z,91.2
2017-12-21T00:37:03.192Z,91.2
2017-12-21T00:42:03.346Z,91.5
2017-12-21T00:47:03.429Z,91.4
2017-12-21T00:52:03.133Z,91.7
2017-12-21T00:57:03.300Z,91.6
2017-12-21T01:02:03.391Z,92.4
2017-12-21T01:07:03.341Z,92.2
2017-12-21T01:12:03.633Z,92.2
2017-12-21T01:17:03.770Z,91.7
2017-12-21T01:22:03.406Z,91.5
2017-12-21T01:27:03.568Z,91.6
2017-12-21T01:32:03.454Z,91.7
2017-12-21T01:37:03.658Z,91.7
2017-12-21T01:42:03.651Z,91.9
2017-12-21T01:47:03.788Z,91.4
2017-12-21T01:52:03.655Z,91.2
2017-12-21T01:57:03.671Z,91.7
2017-12-21T02:02:03.882Z,91.8
2017-12-21T02:07:03.061Z,91.9
2017-12-21T02:12:03.365Z,91.4
2017-12-21T02:17:03.494Z,91.6
2017-12-21T02:22:03.825Z,91.8
2017-12-21T02:27:03.983Z,91.5
2017-12-21T02:32:03.906Z,91.5
2017-12-21T02:37:03.113Z,92.0
2017-12-21T02:42:03.234Z,92.0
2017-12-21T02:47:03.410Z,91.8
2017-12-21T02:52:03.190Z,91.7
2017-12-21T02:57:03.306Z,91.5
2017-12-21T03:02:03.454Z,91.4
2017-12-21T03:07:03.538Z,91.2
2017-12-21T03:12:03.774Z,91.2
2017-12-21T03:17:03.944Z,91.4
2017-12-21T03:22:03.488Z,91.7
2017-12-21T03:27:03.576Z,91.5
2017-12-21T03:32:03.676Z,91.8
2017-12-21T03:37:03.458Z,91.7
2017-12-21T03:42:03.498Z,91.6
2017-12-21T03:47:03.539Z,91.6
2017-12-21T03:52:03.625Z,91.6
2017-12-21T03:57:03.701Z,91.8
2017-12-21T04:02:03.786Z,91.1
2017-12-21T04:07:03.234Z,91.6
2017-12-21T04:12:03.483Z,91.8
2017-12-21T04:17:03.565Z,91.9
2017-12-21T04:22:03.646Z,91.9
2017-12-21T04:27:03.767Z,91.6
2017-12-21T04:32:03.866Z,91.7
2017-12-21T04:37:03.809Z,91.9
2017-12-21T04:42:03.014Z,91.9
2017-12-21T04:47:03.147Z,91.9
2017-12-21T04:52:03.293Z,92.2
2017-12-21T04:57:03.441Z,91.9
2017-12-21T05:02:03.557Z,91.8
2017-12-21T05:07:03.689Z,91.9
2017-12-21T05:12:03.857Z,91.8
2017-12-21T05:17:04.086Z,92.0
2017-12-21T05:22:03.209Z,92.0
2017-12-21T05:27:03.405Z,92.3
2017-12-21T05:32:03.519Z,92.3
2017-12-21T05:37:03.567Z,92.2
2017-12-21T05:42:03.545Z,91.9
2017-12-21T05:47:03.674Z,91.9
2017-12-21T05:52:03.647Z,91.9
2017-12-21T05:57:03.686Z,92.1
2017-12-21T06:02:03.741Z,92.2
2017-12-21T06:07:03.740Z,92.3
2017-12-21T06:12:03.113Z,91.9
2017-12-21T06:17:03.373Z,91.8
2017-12-21T06:22:03.416Z,91.9
2017-12-21T06:27:03.551Z,92.1
2017-12-21T06:32:03.748Z,92.0
2017-12-21T06:37:03.708Z,92.0
2017-12-21T06:42:03.976Z,92.1
2017-12-21T06:47:21.969Z,91.8
2017-12-21T06:52:03.567Z,91.7
2017-12-21T06:57:03.875Z,91.7
2017-12-21T07:02:23.717Z,92.0
2017-12-21T07:07:03.515Z,91.7
2017-12-21T07:12:03.142Z,91.8
2017-12-21T07:17:24.483Z,91.8
2017-12-21T07:22:03.018Z,92.4
2017-12-21T07:27:03.252Z,92.1
2017-12-21T07:32:28.376Z,92.2
2017-12-21T07:37:03.648Z,92.2
2017-12-21T07:42:03.825Z,92.1
2017-12-21T07:47:20.712Z,92.2
2017-12-21T07:52:03.338Z,92.2
2017-12-21T07:57:03.856Z,92.0
2017-12-21T08:02:21.547Z,92.0
2017-12-21T08:07:03.552Z,92.4
2017-12-21T08:12:03.830Z,92.4
2017-12-21T08:17:25.435Z,92.2
2017-12-21T08:22:03.292Z,91.2
2017-12-21T08:27:03.498Z,91.0
2017-12-21T08:32:22.393Z,91.0
2017-12-21T08:37:03.934Z,91.4
2017-12-21T08:42:03.069Z,91.3
2017-12-21T08:47:17.562Z,91.6
2017-12-21T08:52:03.793Z,91.8
2017-12-21T08:57:03.921Z,91.8
2017-12-21T09:02:10.074Z,91.5
2017-12-21T09:07:03.962Z,91.7
2017-12-21T09:12:06.271Z,91.9
2017-12-21T09:17:14.016Z,91.9
2017-12-21T09:22:03.710Z,92.0
2017-12-21T09:27:04.313Z,91.3
2017-12-21T09:32:10.407Z,91.5
2017-12-21T09:37:03.591Z,91.4
2017-12-21T09:42:08.897Z,91.7
2017-12-21T09:47:16.318Z,91.5
2017-12-21T09:52:03.350Z,92.1
2017-12-21T09:57:03.456Z,92.3
2017-12-21T10:02:37.474Z,92.3
2017-12-21T10:07:03.773Z,91.8
2017-12-21T10:12:03.969Z,91.5
2017-12-21T10:17:26.774Z,91.3
2017-12-21T10:22:03.603Z,90.8
2017-12-21T10:27:03.734Z,90.2
2017-12-21T10:32:28.617Z,89.8
2017-12-21T10:37:03.183Z,89.9
2017-12-21T10:42:03.338Z,89.8
2017-12-21T10:47:26.377Z,90.6
2017-12-21T10:52:03.744Z,90.5
2017-12-21T10:57:03.932Z,90.9
2017-12-21T11:02:26.410Z,91.2
2017-12-21T11:07:03.385Z,91.2
2017-12-21T11:12:03.718Z,91.1
2017-12-21T11:17:25.373Z,91.1
2017-12-21T11:22:03.119Z,91.6
2017-12-21T11:27:03.322Z,92.3
2017-12-21T11:32:24.218Z,92.0
2017-12-21T11:37:03.861Z,91.9
2017-12-21T11:42:03.893Z,92.5
2017-12-21T11:47:23.990Z,93.0
2017-12-21T11:52:03.189Z,92.9
2017-12-21T11:57:03.549Z,92.8
2017-12-21T12:02:22.692Z,92.4
2017-12-21T12:07:03.384Z,92.8
2017-12-21T12:12:03.711Z,92.5
2017-12-21T12:17:25.200Z,92.8
2017-12-21T12:22:03.046Z,93.2
2017-12-21T12:27:03.278Z,93.1
2017-12-21T12:32:25.146Z,93.1
2017-12-21T12:37:03.580Z,93.1
2017-12-21T12:42:03.800Z,92.8
2017-12-21T12:47:23.584Z,92.5
2017-12-21T12:52:03.737Z,92.6
2017-12-21T12:57:03.944Z,92.6
2017-12-21T13:02:24.774Z,93.1
2017-12-21T13:07:03.621Z,93.1
2017-12-21T13:12:03.895Z,93.1
2017-12-21T13:17:24.320Z,93.5
2017-12-21T13:22:03.455Z,93.5
2017-12-21T13:27:03.711Z,93.7
2017-12-21T13:32:25.251Z,93.6
2017-12-21T13:37:03.185Z,94.0
2017-12-21T13:42:03.382Z,94.0
2017-12-21T13:47:21.719Z,94.2
2017-12-21T13:52:03.845Z,94.2
2017-12-21T13:57:02.982Z,94.1
2017-12-21T14:02:24.244Z,94.4
2017-12-21T14:07:03.966Z,94.3
2017-12-21T14:12:03.283Z,94.7
2017-12-21T14:17:23.287Z,94.7
2017-12-21T14:22:03.316Z,94.6
2017-12-21T14:27:03.527Z,94.5
2017-12-21T14:32:25.040Z,94.8
2017-12-21T14:37:03.419Z,94.8
2017-12-21T14:42:03.585Z,94.9
2017-12-21T14:47:21.789Z,94.5
2017-12-21T14:52:02.974Z,94.8
2017-12-21T14:57:03.199Z,94.9
2017-12-21T15:02:24.982Z,95.0
2017-12-21T15:07:03.108Z,94.9
2017-12-21T15:12:03.674Z,95.0
2017-12-21T15:17:27.132Z,94.9
2017-12-21T15:22:03.769Z,95.0
2017-12-21T15:27:03.216Z,95.3
2017-12-21T15:32:24.472Z,95.2
2017-12-21T15:37:03.956Z,95.1
2017-12-21T15:42:03.924Z,94.8
2017-12-21T15:47:25.722Z,94.9
2017-12-21T15:52:03.784Z,95.3
2017-12-21T15:57:03.192Z,95.3
2017-12-21T16:02:13.672Z,95.4
2017-12-21T16:07:03.788Z,95.0
2017-12-21T16:12:03.137Z,95.1
2017-12-21T16:17:04.595Z,94.9
2017-12-21T16:22:03.482Z,95.4
2017-12-21T16:27:03.666Z,95.4
2017-12-21T16:32:06.146Z,94.8
2017-12-21T16:37:03.939Z,94.8
2017-12-21T16:42:03.945Z,94.8
2017-12-21T16:47:05.074Z,95.1
2017-12-21T16:52:03.271Z,95.2
2017-12-21T16:57:03.420Z,95.1
2017-12-21T17:02:05.172Z,95.2
2017-12-21T17:07:03.894Z,95.2
2017-12-21T17:12:03.189Z,95.5
2017-12-21T17:17:04.381Z,95.5
2017-12-21T17:22:03.555Z,94.9
2017-12-21T17:27:03.586Z,94.9
2017-12-21T17:32:06.858Z,95.0
2017-12-21T17:37:03.960Z,95.3
2017-12-21T17:42:03.107Z,95.2
2017-12-21T17:47:05.960Z,95.1
2017-12-21T17:52:03.486Z,95.2
2017-12-21T17:57:03.502Z,95.2
2017-12-21T18:02:12.596Z,95.0
2017-12-21T18:07:03.833Z,95.1
2017-12-21T18:12:03.289Z,95.0
2017-12-21T18:17:05.537Z,95.0
2017-12-21T18:22:03.533Z,95.1
2017-12-21T18:27:03.669Z,95.1
2017-12-21T18:32:03.849Z,95.1
2017-12-21T18:37:03.732Z,95.0
2017-12-21T18:42:03.890Z,94.8
2017-12-21T18:47:06.877Z,94.8
2017-12-21T18:52:02.992Z,95.0
2017-12-21T18:57:03.165Z,95.0
2017-12-21T19:02:05.648Z,95.0
2017-12-21T19:07:03.527Z,94.9
2017-12-21T19:12:03.660Z,95.6
2017-12-21T19:17:05.866Z,95.5
2017-12-21T19:22:03.800Z,95.5
2017-12-21T19:27:03.839Z,94.9
2017-12-21T19:32:03.947Z,94.7
2017-12-21T19:37:03.149Z,95.0
2017-12-21T19:42:03.282Z,95.3
2017-12-21T19:47:03.530Z,95.2
2017-12-21T19:52:03.540Z,94.9
2017-12-21T19:57:03.663Z,95.1
2017-12-21T20:02:03.789Z,94.7
2017-12-21T20:07:03.952Z,94.7
2017-12-21T20:12:03.263Z,94.6
2017-12-21T20:17:03.628Z,94.6
2017-12-21T20:22:03.617Z,94.8
2017-12-21T20:27:03.660Z,94.8
2017-12-21T20:32:03.728Z,94.8
2017-12-21T20:37:03.907Z,94.7
2017-12-21T20:42:03.895Z,94.6
2017-12-21T20:47:04.087Z,94.5
2017-12-21T20:52:03.145Z,94.6
2017-12-21T20:57:03.274Z,94.6
2017-12-21T21:02:03.414Z,94.8
2017-12-21T21:07:03.623Z,94.7
2017-12-21T21:12:03.851Z,94.6
2017-12-21T21:17:03.967Z,94.6
2017-12-21T21:22:03.112Z,94.6
2017-12-21T21:27:03.362Z,94.8
2017-12-21T21:32:03.507Z,94.8
2017-12-21T21:37:03.588Z,94.8
2017-12-21T21:42:03.494Z,94.5
2017-12-21T21:47:03.765Z,94.5
2017-12-21T21:52:03.772Z,94.9
2017-12-21T21:57:03.763Z,94.9
2017-12-21T22:02:03.999Z,94.8
2017-12-21T22:07:03.241Z,94.9
2017-12-21T22:12:03.585Z,94.8
2017-12-21T22:17:03.671Z,94.6
2017-12-21T22:22:03.844Z,94.7
2017-12-21T22:27:03.826Z,94.6
2017-12-21T22:32:03.946Z,94.8
2017-12-21T22:37:03.148Z,94.7
2017-12-21T22:42:03.274Z,94.6
2017-12-21T22:47:03.494Z,94.6
2017-12-21T22:52:03.392Z,94.6
2017-12-21T22:57:03.647Z,94.6
2017-12-21T23:02:03.688Z,94.6
2017-12-21T23:07:03.961Z,94.6
2017-12-21T23:12:03.147Z,94.6
2017-12-21T23:22:03.787Z,94.7
2017-12-21T23:27:03.485Z,94.7
2017-12-21T23:32:03.573Z,94.7
2017-12-21T23:37:03.680Z,94.6
2017-12-21T23:42:03.632Z,94.6
2017-12-21T23:47:03.794Z,94.6
2017-12-21T23:52:03.068Z,95.0
2017-12-21T23:57:03.222Z,94.7
