createdAt,value
2018-11-05T00:00:46.018Z,101463.84
2018-11-05T00:03:15.109Z,101469.97
2018-11-05T00:05:44.938Z,101463.28
2018-11-05T00:08:13.855Z,101464.06
2018-11-05T00:10:42.857Z,101459.38
2018-11-05T00:13:11.788Z,101445.88
2018-11-05T00:15:40.637Z,101460.52
2018-11-05T00:18:09.667Z,101456.43
2018-11-05T00:20:38.525Z,101457.80
2018-11-05T00:23:07.577Z,101452.90
2018-11-05T00:25:36.453Z,101446.56
2018-11-05T00:28:05.716Z,101445.62
2018-11-05T00:30:34.623Z,101443.48
2018-11-05T00:33:03.606Z,101442.43
2018-11-05T00:35:32.487Z,101436.55
2018-11-05T00:38:01.308Z,101437.06
2018-11-05T00:40:30.206Z,101441.15
2018-11-05T00:42:59.025Z,101443.49
2018-11-05T00:45:27.904Z,101451.20
2018-11-05T00:47:56.930Z,101448.48
2018-11-05T00:50:25.862Z,101450.42
2018-11-05T00:52:54.722Z,101453.15
2018-11-05T00:55:23.972Z,101447.70
2018-11-05T00:57:52.754Z,101451.88
2018-11-05T01:00:21.691Z,101446.47
2018-11-05T01:02:50.845Z,101450.30
2018-11-05T01:05:19.723Z,101448.17
2018-11-05T01:07:48.592Z,101446.09
2018-11-05T01:10:17.458Z,101454.60
2018-11-05T01:12:46.335Z,101454.05
2018-11-05T01:15:16.421Z,101448.13
2018-11-05T01:17:45.369Z,101442.73
2018-11-05T01:20:15.380Z,101441.16
2018-11-05T01:22:44.285Z,101436.59
2018-11-05T01:25:14.129Z,101433.44
2018-11-05T01:27:42.971Z,101427.86
2018-11-05T01:30:13.170Z,101428.62
2018-11-05T01:32:42.052Z,101423.66
2018-11-05T01:35:12.175Z,101421.05
2018-11-05T01:37:41.216Z,101417.86
2018-11-05T01:40:13.524Z,101416.04
2018-11-05T01:42:42.484Z,101410.59
2018-11-05T01:45:12.505Z,101411.58
2018-11-05T01:47:42.155Z,101409.99
2018-11-05T01:50:13.460Z,101408.62
2018-11-05T01:52:42.910Z,101407.95
2018-11-05T01:55:11.865Z,101405.39
2018-11-05T01:57:41.282Z,101407.30
2018-11-05T02:00:13.607Z,101403.40
2018-11-05T02:02:43.071Z,101396.41
2018-11-05T02:05:11.935Z,101398.88
2018-11-05T02:07:42.100Z,101393.44
2018-11-05T02:10:13.343Z,101392.41
2018-11-05T02:12:42.285Z,101393.09
2018-11-05T02:15:11.813Z,101387.19
2018-11-05T02:17:42.307Z,101383.25
2018-11-05T02:20:12.017Z,101377.47
2018-11-05T02:22:40.946Z,101382.57
2018-11-05T02:25:11.065Z,101376.81
2018-11-05T02:27:40.422Z,101377.68
2018-11-05T02:30:13.635Z,101365.67
2018-11-05T02:32:42.555Z,101366.56
2018-11-05T02:35:12.766Z,101359.63
2018-11-05T02:37:43.007Z,101356.47
2018-11-05T02:40:13.933Z,101355.02
2018-11-05T02:42:43.609Z,101356.96
2018-11-05T02:45:14.445Z,101360.48
2018-11-05T02:47:43.434Z,101354.36
2018-11-05T02:50:13.573Z,101362.07
2018-11-05T02:52:43.421Z,101360.22
2018-11-05T02:55:12.352Z,101354.89
2018-11-05T02:57:41.243Z,101352.14
2018-11-05T03:00:14.532Z,101350.15
2018-11-05T03:02:43.605Z,101338.98
2018-11-05T03:05:14.477Z,101350.00
2018-11-05T03:07:44.262Z,101348.08
2018-11-05T03:10:13.701Z,101349.88
2018-11-05T03:12:43.276Z,101348.39
2018-11-05T03:15:13.432Z,101347.61
2018-11-05T03:17:42.425Z,101339.91
2018-11-05T03:20:12.908Z,101335.47
2018-11-05T03:22:42.610Z,101337.42
2018-11-05T03:25:11.596Z,101332.19
2018-11-05T03:27:41.146Z,101326.52
2018-11-05T03:30:17.664Z,101325.26
2018-11-05T03:32:46.974Z,101324.12
2018-11-05T03:35:15.960Z,101319.01
2018-11-05T03:37:45.715Z,101316.28
2018-11-05T03:40:14.937Z,101320.61
2018-11-05T03:42:44.065Z,101306.28
2018-11-05T03:45:14.132Z,101308.58
2018-11-05T03:47:43.325Z,101306.53
2018-11-05T03:50:14.476Z,101307.91
2018-11-05T03:52:44.168Z,101307.11
2018-11-05T03:55:14.037Z,101303.36
2018-11-05T03:57:43.056Z,101306.20
2018-11-05T04:00:14.938Z,101314.72
2018-11-05T04:02:44.333Z,101318.91
2018-11-05T04:05:13.259Z,101310.83
2018-11-05T04:07:42.268Z,101312.22
2018-11-05T04:10:12.334Z,101308.91
2018-11-05T04:12:41.254Z,101304.73
2018-11-05T04:15:10.723Z,101304.02
2018-11-05T04:17:39.618Z,101303.02
2018-11-05T04:20:11.183Z,101300.64
2018-11-05T04:22:40.511Z,101304.14
2018-11-05T04:25:09.397Z,101305.54
2018-11-05T04:27:38.327Z,101312.47
2018-11-05T04:30:10.983Z,101305.98
2018-11-05T04:32:40.174Z,101303.72
2018-11-05T04:35:09.641Z,101299.98
2018-11-05T04:37:38.580Z,101295.88
2018-11-05T04:40:09.023Z,101288.73
2018-11-05T04:42:37.908Z,101287.37
2018-11-05T04:45:13.403Z,101286.12
2018-11-05T04:47:43.018Z,101288.04
2018-11-05T04:50:12.990Z,101285.88
2018-11-05T04:52:42.792Z,101289.41
2018-11-05T04:55:11.737Z,101283.14
2018-11-05T04:57:40.639Z,101285.67
2018-11-05T05:00:14.580Z,101273.51
2018-11-05T05:02:43.645Z,101274.55
2018-11-05T05:05:13.656Z,101268.40
2018-11-05T05:07:43.042Z,101262.84
2018-11-05T05:10:12.020Z,101257.94
2018-11-05T05:12:41.770Z,101261.14
2018-11-05T05:15:11.169Z,101258.62
2018-11-05T05:17:40.623Z,101259.53
2018-11-05T05:20:12.497Z,101257.50
2018-11-05T05:22:42.244Z,101265.58
2018-11-05T05:25:11.026Z,101260.13
2018-11-05T05:27:40.050Z,101255.45
2018-11-05T05:30:14.095Z,101256.58
2018-11-05T05:32:43.648Z,101251.81
2018-11-05T05:35:12.570Z,101255.34
2018-11-05T05:37:41.860Z,101247.97
2018-11-05T05:40:11.177Z,101247.28
2018-11-05T05:42:40.363Z,101244.88
2018-11-05T05:45:10.592Z,101237.28
2018-11-05T05:47:39.691Z,101242.95
2018-11-05T05:50:12.304Z,101237.49
2018-11-05T05:52:42.205Z,101240.92
2018-11-05T05:55:11.258Z,101238.86
2018-11-05T05:57:40.117Z,101235.70
2018-11-05T06:00:11.859Z,101234.21
2018-11-05T06:02:40.680Z,101246.38
2018-11-05T06:05:11.900Z,101241.84
2018-11-05T06:07:41.280Z,101242.05
2018-11-05T06:10:12.103Z,101243.30
2018-11-05T06:12:41.004Z,101252.64
2018-11-05T06:15:12.386Z,101251.59
2018-11-05T06:17:41.815Z,101266.03
2018-11-05T06:20:16.735Z,101259.67
2018-11-05T06:22:46.458Z,101269.32
2018-11-05T06:25:15.715Z,101267.50
2018-11-05T06:27:44.715Z,101266.94
2018-11-05T06:30:17.000Z,101270.80
2018-11-05T06:32:46.758Z,101274.33
2018-11-05T06:35:15.699Z,101279.56
2018-11-05T06:37:44.653Z,101276.38
2018-11-05T06:40:16.051Z,101282.30
2018-11-05T06:42:45.388Z,101276.59
2018-11-05T06:45:16.568Z,101276.59
2018-11-05T06:47:46.464Z,101278.98
2018-11-05T06:50:18.315Z,101280.69
2018-11-05T06:52:47.217Z,101273.98
2018-11-05T06:55:16.315Z,101279.19
2018-11-05T06:57:45.301Z,101271.95
2018-11-05T07:00:17.498Z,101271.25
2018-11-05T07:02:46.598Z,101263.41
2018-11-05T07:05:15.680Z,101268.17
2018-11-05T07:07:44.593Z,101265.20
2018-11-05T07:10:14.734Z,101263.52
2018-11-05T07:12:44.289Z,101264.53
2018-11-05T07:15:14.557Z,101273.17
2018-11-05T07:17:44.640Z,101266.91
2018-11-05T07:20:16.176Z,101265.20
2018-11-05T07:22:45.743Z,101280.55
2018-11-05T07:25:15.408Z,101281.36
2018-11-05T07:27:44.371Z,101280.87
2018-11-05T07:30:16.635Z,101273.84
2018-11-05T07:32:46.135Z,101278.17
2018-11-05T07:35:15.568Z,101279.30
2018-11-05T07:37:44.472Z,101280.20
2018-11-05T07:40:14.873Z,101277.94
2018-11-05T07:42:43.793Z,101275.66
2018-11-05T07:45:17.661Z,101273.84
2018-11-05T07:47:46.983Z,101275.66
2018-11-05T07:50:16.980Z,101271.81
2018-11-05T07:52:45.769Z,101268.73
2018-11-05T07:55:15.922Z,101269.53
2018-11-05T07:57:45.688Z,101268.63
2018-11-05T08:00:21.354Z,101268.59
2018-11-05T08:02:52.197Z,101266.52
2018-11-05T08:05:21.805Z,101261.41
2018-11-05T08:07:50.820Z,101254.23
2018-11-05T08:10:19.814Z,101249.89
2018-11-05T08:12:48.833Z,101237.75
2018-11-05T08:15:19.826Z,101229.32
2018-11-05T08:17:49.616Z,101248.33
2018-11-05T08:20:18.532Z,101261.77
2018-11-05T08:22:47.496Z,101259.48
2018-11-05T08:25:16.972Z,101251.51
2018-11-05T08:27:45.890Z,101246.50
2018-11-05T08:30:19.012Z,101244.42
2018-11-05T08:32:47.964Z,101251.84
2018-11-05T08:35:16.882Z,101253.61
2018-11-05T08:37:46.651Z,101248.41
2018-11-05T08:40:18.240Z,101242.59
2018-11-05T08:42:48.102Z,101241.13
2018-11-05T08:45:24.213Z,101242.84
2018-11-05T08:47:53.105Z,101246.89
2018-11-05T08:50:22.866Z,101245.18
2018-11-05T08:52:51.681Z,101241.53
2018-11-05T08:55:23.713Z,101237.48
2018-11-05T08:57:52.590Z,101233.81
2018-11-05T09:00:27.477Z,101236.54
2018-11-05T09:02:56.382Z,101240.16
2018-11-05T09:05:25.331Z,101241.67
2018-11-05T09:07:54.939Z,101248.25
2018-11-05T09:10:23.969Z,101245.52
2018-11-05T09:12:52.806Z,101245.73
2018-11-05T09:15:22.315Z,101245.38
2018-11-05T09:17:51.644Z,101239.80
2018-11-05T09:20:20.889Z,101230.50
2018-11-05T09:22:50.535Z,101227.85
2018-11-05T09:25:19.458Z,101217.05
2018-11-05T09:27:48.441Z,101212.87
2018-11-05T09:30:18.785Z,101219.42
2018-11-05T09:32:47.752Z,101222.69
2018-11-05T09:35:16.740Z,101218.50
2018-11-05T09:37:45.753Z,101213.75
2018-11-05T09:40:19.300Z,101212.69
2018-11-05T09:42:48.673Z,101214.05
2018-11-05T09:45:24.997Z,101217.80
2018-11-05T09:47:53.915Z,101208.55
2018-11-05T09:50:23.082Z,101201.73
2018-11-05T09:52:52.085Z,101209.46
2018-11-05T09:55:21.029Z,101208.77
2018-11-05T09:57:49.944Z,101212.28
2018-11-05T10:00:20.443Z,101210.09
2018-11-05T10:02:54.795Z,101208.04
2018-11-05T10:05:23.763Z,101200.09
2018-11-05T10:07:52.637Z,101207.17
2018-11-05T10:10:21.618Z,101204.20
2018-11-05T10:12:50.480Z,101199.10
2018-11-05T10:15:19.462Z,101205.55
2018-11-05T10:17:48.439Z,101204.72
2018-11-05T10:20:19.447Z,101199.02
2018-11-05T10:22:48.351Z,101195.45
2018-11-05T10:25:17.510Z,101195.09
2018-11-05T10:27:47.210Z,101193.26
2018-11-05T10:30:19.186Z,101206.65
2018-11-05T10:32:48.079Z,101199.37
2018-11-05T10:35:17.741Z,101202.44
2018-11-05T10:37:46.712Z,101200.65
2018-11-05T10:40:17.957Z,101193.61
2018-11-05T10:42:47.294Z,101202.52
2018-11-05T10:45:17.310Z,101201.89
2018-11-05T10:47:46.208Z,101206.56
2018-11-05T10:50:16.116Z,101207.98
2018-11-05T10:52:46.422Z,101203.89
2018-11-05T10:55:15.552Z,101199.11
2018-11-05T10:57:44.830Z,101196.61
2018-11-05T11:00:25.631Z,101189.72
2018-11-05T11:03:00.045Z,101196.91
2018-11-05T11:05:30.139Z,101183.78
2018-11-05T11:07:59.982Z,101174.39
2018-11-05T11:10:29.497Z,101176.92
2018-11-05T11:12:58.815Z,101180.13
2018-11-05T11:15:27.724Z,101172.94
2018-11-05T11:17:57.133Z,101174.19
2018-11-05T11:20:26.071Z,101167.36
2018-11-05T11:22:54.952Z,101159.52
2018-11-05T11:25:23.883Z,101153.45
2018-11-05T11:27:52.882Z,101147.11
2018-11-05T11:30:21.917Z,101136.81
2018-11-05T11:32:51.714Z,101141.87
2018-11-05T11:35:20.888Z,101131.23
2018-11-05T11:37:50.110Z,101121.37
2018-11-05T11:40:20.498Z,101129.38
2018-11-05T11:42:49.916Z,101117.06
2018-11-05T11:45:24.242Z,101113.06
2018-11-05T11:47:53.145Z,101115.86
2018-11-05T11:50:22.138Z,101112.84
2018-11-05T11:52:51.222Z,101112.77
2018-11-05T11:55:21.405Z,101112.52
2018-11-05T11:57:50.357Z,101101.41
2018-11-05T12:00:24.170Z,101102.77
2018-11-05T12:02:53.670Z,101111.50
2018-11-05T12:05:22.763Z,101109.81
2018-11-05T12:07:51.531Z,101097.31
2018-11-05T12:10:23.367Z,101095.27
2018-11-05T12:12:52.445Z,101101.91
2018-11-05T12:15:22.131Z,101095.09
2018-11-05T12:17:51.992Z,101092.97
2018-11-05T12:20:22.143Z,101088.37
2018-11-05T12:22:51.524Z,101079.24
2018-11-05T12:25:20.545Z,101083.63
2018-11-05T12:27:49.755Z,101076.34
2018-11-05T12:30:22.958Z,101072.62
2018-11-05T12:32:53.047Z,101069.03
2018-11-05T12:35:22.057Z,101066.23
2018-11-05T12:37:52.052Z,101052.12
2018-11-05T12:40:21.804Z,101052.62
2018-11-05T12:42:51.446Z,101059.82
2018-11-05T12:45:26.646Z,101057.95
2018-11-05T12:47:55.637Z,101057.58
2018-11-05T12:50:24.681Z,101058.16
2018-11-05T12:52:54.469Z,101047.45
2018-11-05T12:55:23.435Z,101043.18
2018-11-05T12:57:52.356Z,101041.52
2018-11-05T13:00:22.769Z,101030.58
2018-11-05T13:02:58.207Z,101036.48
2018-11-05T13:05:27.990Z,101034.67
2018-11-05T13:07:56.856Z,101032.24
2018-11-05T13:10:25.933Z,101034.34
2018-11-05T13:12:54.904Z,101036.91
2018-11-05T13:15:23.947Z,101032.61
2018-11-05T13:17:52.813Z,101041.61
2018-11-05T13:20:22.788Z,101037.14
2018-11-05T13:22:51.832Z,101035.98
2018-11-05T13:25:20.784Z,101035.48
2018-11-05T13:27:50.432Z,101041.55
2018-11-05T13:30:19.354Z,101035.04
2018-11-05T13:32:48.255Z,101045.05
2018-11-05T13:35:18.388Z,101041.95
2018-11-05T13:37:47.791Z,101046.34
2018-11-05T13:40:24.145Z,101046.28
2018-11-05T13:42:53.039Z,101045.58
2018-11-05T13:45:22.500Z,101051.62
2018-11-05T13:47:51.545Z,101050.02
2018-11-05T13:50:20.125Z,101042.98
2018-11-05T13:52:48.958Z,101039.14
2018-11-05T13:55:17.930Z,101045.48
2018-11-05T13:57:47.916Z,101038.88
2018-11-05T14:00:18.054Z,101031.67
2018-11-05T14:02:47.496Z,101033.17
2018-11-05T14:05:16.579Z,101034.20
2018-11-05T14:07:45.652Z,101031.23
2018-11-05T14:10:17.980Z,101033.61
2018-11-05T14:12:47.376Z,101020.86
2018-11-05T14:15:16.317Z,101023.33
2018-11-05T14:17:46.806Z,101017.36
2018-11-05T14:20:17.125Z,101012.89
2018-11-05T14:22:46.008Z,100993.31
2018-11-05T14:25:16.242Z,101005.69
2018-11-05T14:27:46.685Z,101004.25
2018-11-05T14:30:15.706Z,100997.05
2018-11-05T14:32:45.755Z,100995.38
2018-11-05T14:35:14.837Z,100984.47
2018-11-05T14:37:43.692Z,100985.04
2018-11-05T14:40:14.191Z,100982.44
2018-11-05T14:42:43.165Z,100985.17
2018-11-05T14:45:20.004Z,100986.61
2018-11-05T14:47:51.828Z,100981.38
2018-11-05T14:50:22.325Z,100974.30
2018-11-05T14:52:51.982Z,100976.63
2018-11-05T14:55:21.096Z,100967.06
2018-11-05T14:57:51.053Z,100972.36
2018-11-05T15:00:23.575Z,100965.45
2018-11-05T15:02:52.587Z,100967.03
2018-11-05T15:05:21.524Z,100965.09
2018-11-05T15:07:50.824Z,100972.00
2018-11-05T15:10:21.083Z,100969.93
2018-11-05T15:12:50.015Z,100965.20
2018-11-05T15:15:19.643Z,100972.09
2018-11-05T15:17:48.691Z,100963.30
2018-11-05T15:20:19.776Z,100959.42
2018-11-05T15:22:48.490Z,100960.06
2018-11-05T15:25:17.699Z,100962.23
2018-11-05T15:27:46.641Z,100969.36
2018-11-05T15:30:17.482Z,100972.73
2018-11-05T15:32:46.653Z,100970.93
2018-11-05T15:35:15.813Z,100967.70
2018-11-05T15:37:45.071Z,100967.56
2018-11-05T15:40:15.060Z,100964.12
2018-11-05T15:42:44.320Z,100962.45
2018-11-05T15:45:15.461Z,100958.98
2018-11-05T15:47:44.405Z,100961.82
2018-11-05T15:50:14.613Z,100963.45
2018-11-05T15:52:43.895Z,100960.92
2018-11-05T15:55:12.678Z,100962.75
2018-11-05T15:57:41.682Z,100955.85
2018-11-05T16:00:28.054Z,100946.22
2018-11-05T16:02:59.252Z,100942.38
2018-11-05T16:05:28.444Z,100936.34
2018-11-05T16:07:57.496Z,100932.75
2018-11-05T16:10:26.348Z,100930.14
2018-11-05T16:12:55.245Z,100929.08
2018-11-05T16:15:24.775Z,100925.71
2018-11-05T16:17:53.706Z,100926.34
2018-11-05T16:20:23.194Z,100921.45
2018-11-05T16:22:52.948Z,100920.25
2018-11-05T16:25:21.783Z,100927.41
2018-11-05T16:27:50.661Z,100923.81
2018-11-05T16:30:20.839Z,100926.97
2018-11-05T16:32:50.544Z,100926.54
2018-11-05T16:35:19.579Z,100925.11
2018-11-05T16:37:48.493Z,100926.05
2018-11-05T16:40:18.182Z,100934.07
2018-11-05T16:42:48.266Z,100932.00
2018-11-05T16:45:17.207Z,100935.67
2018-11-05T16:47:46.309Z,100937.77
2018-11-05T16:50:22.326Z,100942.28
2018-11-05T16:52:51.226Z,100932.20
2018-11-05T16:55:20.283Z,100930.78
2018-11-05T16:57:49.206Z,100926.88
2018-11-05T17:00:18.358Z,100924.44
2018-11-05T17:02:48.060Z,100918.61
2018-11-05T17:05:17.175Z,100926.17
2018-11-05T17:07:46.049Z,100925.61
2018-11-05T17:10:15.317Z,100913.95
2018-11-05T17:12:44.813Z,100921.14
2018-11-05T17:15:15.096Z,100917.11
2018-11-05T17:17:44.320Z,100915.81
2018-11-05T17:20:17.132Z,100918.41
2018-11-05T17:22:46.004Z,100930.41
2018-11-05T17:25:15.438Z,100931.34
2018-11-05T17:27:45.041Z,100928.55
2018-11-05T17:30:17.017Z,100930.58
2018-11-05T17:32:45.919Z,100930.64
2018-11-05T17:35:15.272Z,100929.27
2018-11-05T17:37:44.649Z,100930.77
2018-11-05T17:40:15.009Z,100933.31
2018-11-05T17:42:43.951Z,100928.97
2018-11-05T17:45:18.193Z,100938.41
2018-11-05T17:47:47.750Z,100953.14
2018-11-05T17:50:18.064Z,100945.10
2018-11-05T17:52:47.016Z,100936.16
2018-11-05T17:55:16.125Z,100933.44
2018-11-05T17:57:46.285Z,100930.64
2018-11-05T18:00:16.576Z,100939.04
2018-11-05T18:02:45.470Z,100941.63
2018-11-05T18:05:14.815Z,100936.45
2018-11-05T18:07:44.017Z,100933.80
2018-11-05T18:10:12.970Z,100930.84
2018-11-05T18:12:41.886Z,100927.97
2018-11-05T18:15:11.868Z,100930.84
2018-11-05T18:17:42.052Z,100929.70
2018-11-05T18:20:12.457Z,100929.04
2018-11-05T18:22:41.453Z,100931.57
2018-11-05T18:25:12.884Z,100929.39
2018-11-05T18:27:44.206Z,100926.45
2018-11-05T18:30:13.844Z,100925.09
2018-11-05T18:32:42.754Z,100918.33
2018-11-05T18:35:13.102Z,100915.16
2018-11-05T18:37:43.782Z,100905.47
2018-11-05T18:40:14.169Z,100909.94
2018-11-05T18:42:43.599Z,100910.50
2018-11-05T18:45:14.798Z,100911.80
2018-11-05T18:47:43.817Z,100907.53
2018-11-05T18:50:14.970Z,100900.94
2018-11-05T18:52:44.205Z,100894.53
2018-11-05T18:55:14.605Z,100890.94
2018-11-05T18:57:43.554Z,100893.97
2018-11-05T19:00:23.356Z,100889.57
2018-11-05T19:02:53.049Z,100884.31
2018-11-05T19:05:23.142Z,100880.52
2018-11-05T19:07:52.090Z,100881.88
2018-11-05T19:10:21.211Z,100876.04
2018-11-05T19:12:50.897Z,100879.30
2018-11-05T19:15:19.864Z,100875.62
2018-11-05T19:17:49.297Z,100864.97
2018-11-05T19:20:18.553Z,100858.30
2018-11-05T19:22:47.642Z,100862.47
2018-11-05T19:25:17.085Z,100869.66
2018-11-05T19:27:45.938Z,100872.75
2018-11-05T19:30:18.675Z,100879.35
2018-11-05T19:32:47.560Z,100875.25
2018-11-05T19:35:16.559Z,100883.94
2018-11-05T19:37:45.440Z,100882.88
2018-11-05T19:40:15.215Z,100868.22
2018-11-05T19:42:45.228Z,100870.66
2018-11-05T19:45:16.213Z,100870.22
2018-11-05T19:47:45.075Z,100864.63
2018-11-05T19:50:17.195Z,100857.99
2018-11-05T19:52:46.949Z,100859.09
2018-11-05T19:55:16.430Z,100859.88
2018-11-05T19:57:46.139Z,100856.42
2018-11-05T20:00:23.976Z,100851.95
2018-11-05T20:02:53.209Z,100850.87
2018-11-05T20:05:22.204Z,100845.21
2018-11-05T20:07:51.761Z,100844.28
2018-11-05T20:10:20.690Z,100845.00
2018-11-05T20:12:49.582Z,100841.31
2018-11-05T20:15:18.843Z,100840.63
2018-11-05T20:17:48.604Z,100842.84
2018-11-05T20:20:18.871Z,100836.52
2018-11-05T20:22:47.906Z,100846.94
2018-11-05T20:25:17.098Z,100848.41
2018-11-05T20:27:46.047Z,100855.98
2018-11-05T20:30:19.552Z,100847.05
2018-11-05T20:32:49.776Z,100848.70
2018-11-05T20:35:18.370Z,100850.55
2018-11-05T20:37:47.289Z,100842.77
2018-11-05T20:40:17.366Z,100848.13
2018-11-05T20:42:47.751Z,100844.33
2018-11-05T20:45:22.615Z,100838.20
2018-11-05T20:47:51.579Z,100837.16
2018-11-05T20:50:20.564Z,100849.67
2018-11-05T20:52:49.475Z,100845.73
2018-11-05T20:55:18.648Z,100838.27
2018-11-05T20:57:47.677Z,100846.79
2018-11-05T21:00:18.407Z,100843.30
2018-11-05T21:02:47.374Z,100848.52
2018-11-05T21:05:16.285Z,100845.17
2018-11-05T21:07:45.302Z,100844.09
2018-11-05T21:10:14.873Z,100837.60
2018-11-05T21:12:44.264Z,100832.38
2018-11-05T21:15:17.498Z,100838.16
2018-11-05T21:17:47.713Z,100828.53
2018-11-05T21:20:16.799Z,100827.17
2018-11-05T21:22:46.338Z,100826.13
2018-11-05T21:25:15.130Z,100823.23
2018-11-05T21:27:44.381Z,100823.31
2018-11-05T21:30:15.811Z,100830.63
2018-11-05T21:32:44.750Z,100823.72
2018-11-05T21:35:15.274Z,100826.41
2018-11-05T21:37:44.674Z,100817.22
2018-11-05T21:40:15.002Z,100818.78
2018-11-05T21:42:43.996Z,100815.41
2018-11-05T21:45:15.406Z,100809.72
2018-11-05T21:47:44.978Z,100816.54
2018-11-05T21:50:15.883Z,100815.50
2018-11-05T21:52:45.277Z,100808.20
2018-11-05T21:55:14.243Z,100800.94
2018-11-05T21:57:44.581Z,100804.91
2018-11-05T22:00:18.524Z,100801.22
2018-11-05T22:02:52.930Z,100797.34
2018-11-05T22:05:21.910Z,100806.19
2018-11-05T22:07:50.751Z,100794.80
2018-11-05T22:10:19.661Z,100796.84
2018-11-05T22:12:48.634Z,100802.66
2018-11-05T22:15:17.848Z,100803.95
2018-11-05T22:17:46.953Z,100802.54
2018-11-05T22:20:15.861Z,100807.64
2018-11-05T22:22:44.769Z,100807.15
2018-11-05T22:25:13.568Z,100798.70
2018-11-05T22:27:43.163Z,100792.72
2018-11-05T22:30:12.781Z,100796.25
2018-11-05T22:32:41.682Z,100787.58
2018-11-05T22:35:11.641Z,100800.34
2018-11-05T22:37:40.616Z,100794.89
2018-11-05T22:40:12.362Z,100806.67
2018-11-05T22:42:41.787Z,100806.47
2018-11-05T22:45:14.692Z,100800.18
2018-11-05T22:47:44.576Z,100796.97
2018-11-05T22:50:13.470Z,100796.73
2018-11-05T22:52:42.765Z,100800.59
2018-11-05T22:55:11.655Z,100790.36
2018-11-05T22:57:40.697Z,100801.34
2018-11-05T23:00:21.063Z,100792.28
2018-11-05T23:02:55.544Z,100790.59
2018-11-05T23:05:24.493Z,100794.84
2018-11-05T23:07:54.449Z,100794.01
2018-11-05T23:10:23.340Z,100791.56
2018-11-05T23:12:52.269Z,100792.39
2018-11-05T23:15:21.321Z,100807.36
2018-11-05T23:17:50.725Z,100797.94
2018-11-05T23:20:19.675Z,100803.39
2018-11-05T23:22:48.501Z,100810.36
2018-11-05T23:25:17.547Z,100810.77
2018-11-05T23:27:46.413Z,100806.16
2018-11-05T23:30:15.332Z,100811.25
2018-11-05T23:32:44.248Z,100805.52
2018-11-05T23:35:13.154Z,100803.82
2018-11-05T23:37:42.104Z,100797.77
2018-11-05T23:40:11.161Z,100786.70
2018-11-05T23:42:40.232Z,100782.37
2018-11-05T23:45:12.265Z,100779.16
2018-11-05T23:47:41.340Z,100783.73
2018-11-05T23:50:10.867Z,100780.93
2018-11-05T23:52:40.156Z,100789.84
2018-11-05T23:55:10.352Z,100796.94
2018-11-05T23:57:39.253Z,100805.79
