createdAt,value
2023-02-22T00:00:16.655Z,180
2023-02-22T00:05:16.603Z,180
2023-02-22T00:10:16.566Z,180
2023-02-22T00:15:16.508Z,180
2023-02-22T00:20:18.672Z,158
2023-02-22T00:25:16.548Z,180
2023-02-22T00:30:16.569Z,180
2023-02-22T00:35:16.621Z,180
2023-02-22T00:40:16.608Z,180
2023-02-22T00:45:16.612Z,180
2023-02-22T00:50:16.716Z,202
2023-02-22T00:55:16.601Z,202
2023-02-22T01:00:16.615Z,180
2023-02-22T01:05:16.746Z,202
2023-02-22T01:10:16.771Z,180
2023-02-22T01:15:16.741Z,202
2023-02-22T01:20:16.935Z,202
2023-02-22T01:25:16.894Z,202
2023-02-22T01:30:16.696Z,202
2023-02-22T01:35:16.656Z,202
2023-02-22T01:40:16.706Z,202
2023-02-22T01:45:16.777Z,202
2023-02-22T01:50:16.723Z,202
2023-02-22T01:55:16.640Z,202
2023-02-22T02:00:16.781Z,202
2023-02-22T02:05:16.938Z,225
2023-02-22T02:10:16.767Z,225
2023-02-22T02:15:16.831Z,225
2023-02-22T02:20:16.841Z,225
2023-02-22T02:25:16.815Z,225
2023-02-22T02:30:16.968Z,225
2023-02-22T02:35:17.558Z,225
2023-02-22T02:40:17.065Z,225
2023-02-22T02:45:16.857Z,225
2023-02-22T02:50:16.982Z,225
2023-02-22T02:55:16.861Z,225
2023-02-22T03:00:17.054Z,225
2023-02-22T03:05:16.955Z,225
2023-02-22T03:10:16.856Z,225
2023-02-22T03:15:16.937Z,225
2023-02-22T03:20:17.004Z,225
2023-02-22T03:25:16.960Z,248
2023-02-22T03:30:16.934Z,248
2023-02-22T03:35:17.080Z,248
2023-02-22T03:40:17.041Z,248
2023-02-22T03:45:16.988Z,248
2023-02-22T03:50:16.969Z,248
2023-02-22T03:55:16.913Z,248
2023-02-22T04:00:16.969Z,248
2023-02-22T04:05:16.981Z,248
2023-02-22T04:10:17.258Z,248
2023-02-22T04:15:16.993Z,248
2023-02-22T04:20:17.264Z,248
2023-02-22T04:25:17.016Z,248
2023-02-22T04:30:17.158Z,248
2023-02-22T04:35:17.030Z,248
2023-02-22T04:40:17.075Z,248
2023-02-22T04:45:17.143Z,270
2023-02-22T04:50:17.197Z,270
2023-02-22T04:55:17.070Z,248
2023-02-22T05:00:16.099Z,270
2023-02-22T05:05:16.131Z,248
2023-02-22T05:10:17.202Z,248
2023-02-22T05:15:16.158Z,248
2023-02-22T05:20:17.417Z,270
2023-02-22T05:25:16.181Z,270
2023-02-22T05:30:16.172Z,270
2023-02-22T05:35:16.153Z,270
2023-02-22T05:40:16.164Z,270
2023-02-22T05:45:16.214Z,270
2023-02-22T05:50:16.166Z,270
2023-02-22T05:55:16.280Z,270
2023-02-22T06:00:16.286Z,270
2023-02-22T06:05:16.408Z,270
2023-02-22T06:10:16.358Z,270
2023-02-22T06:15:16.307Z,270
2023-02-22T06:20:16.258Z,270
2023-02-22T06:25:16.805Z,270
2023-02-22T06:30:16.453Z,270
2023-02-22T06:35:16.435Z,270
2023-02-22T06:40:16.320Z,270
2023-02-22T06:45:16.390Z,270
2023-02-22T06:50:16.457Z,270
2023-02-22T06:55:16.342Z,270
2023-02-22T07:00:16.329Z,270
2023-02-22T07:05:16.405Z,270
2023-02-22T07:10:16.364Z,270
2023-02-22T07:15:16.430Z,248
2023-02-22T07:20:16.448Z,270
2023-02-22T07:25:16.558Z,248
2023-02-22T07:30:16.426Z,248
2023-02-22T07:35:16.456Z,270
2023-02-22T07:40:16.499Z,270
2023-02-22T07:45:16.487Z,270
2023-02-22T07:50:16.475Z,270
2023-02-22T07:55:16.456Z,270
2023-02-22T08:00:16.835Z,248
2023-02-22T08:05:16.677Z,248
2023-02-22T08:10:16.526Z,248
2023-02-22T08:15:16.518Z,270
2023-02-22T08:20:16.642Z,270
2023-02-22T08:25:16.553Z,248
2023-02-22T08:30:16.630Z,270
2023-02-22T08:35:16.606Z,270
2023-02-22T08:40:16.538Z,270
2023-02-22T08:45:16.621Z,270
2023-02-22T08:50:16.679Z,248
2023-02-22T08:55:16.597Z,248
2023-02-22T09:00:16.591Z,270
2023-02-22T09:05:16.665Z,270
2023-02-22T09:10:16.815Z,270
2023-02-22T09:15:16.774Z,248
2023-02-22T09:20:16.753Z,248
2023-02-22T09:25:17.519Z,270
2023-02-22T09:30:16.766Z,270
2023-02-22T09:35:16.685Z,248
2023-02-22T09:40:16.667Z,270
2023-02-22T09:45:16.799Z,248
2023-02-22T09:50:16.840Z,248
2023-02-22T09:55:16.770Z,270
2023-02-22T10:00:16.813Z,248
2023-02-22T10:05:17.012Z,270
2023-02-22T10:10:16.716Z,270
2023-02-22T10:15:16.780Z,270
2023-02-22T10:20:16.852Z,270
2023-02-22T10:25:16.961Z,248
2023-02-22T10:30:24.400Z,270
2023-02-22T10:35:16.835Z,270
2023-02-22T10:40:16.960Z,248
2023-02-22T10:45:16.867Z,248
2023-02-22T10:50:16.827Z,270
2023-02-22T10:55:16.855Z,270
2023-02-22T11:00:17.148Z,248
2023-02-22T11:05:17.052Z,248
2023-02-22T11:10:16.963Z,270
2023-02-22T11:15:17.067Z,270
2023-02-22T11:20:16.948Z,270
2023-02-22T11:25:17.167Z,270
2023-02-22T11:30:17.126Z,270
2023-02-22T11:35:16.958Z,248
2023-02-22T11:40:17.085Z,270
2023-02-22T11:45:16.919Z,248
2023-02-22T11:50:17.020Z,248
2023-02-22T11:55:17.058Z,248
2023-02-22T12:00:17.152Z,270
2023-02-22T12:05:17.081Z,270
2023-02-22T12:10:17.039Z,270
2023-02-22T12:15:17.150Z,248
2023-02-22T12:20:17.038Z,270
2023-02-22T12:25:17.182Z,270
2023-02-22T12:30:17.231Z,270
2023-02-22T12:35:17.028Z,270
2023-02-22T12:40:17.171Z,270
2023-02-22T12:45:17.189Z,270
2023-02-22T12:50:17.458Z,270
2023-02-22T12:55:17.257Z,270
2023-02-22T13:00:17.139Z,270
2023-02-22T13:05:17.172Z,270
2023-02-22T13:10:17.165Z,248
2023-02-22T13:15:17.282Z,270
2023-02-22T13:20:17.261Z,270
2023-02-22T13:25:17.215Z,270
2023-02-22T13:30:17.348Z,270
2023-02-22T13:35:17.270Z,270
2023-02-22T13:40:17.261Z,292
2023-02-22T13:45:17.240Z,292
2023-02-22T13:50:17.400Z,292
2023-02-22T13:55:17.324Z,292
2023-02-22T14:00:17.456Z,292
2023-02-22T14:05:17.350Z,292
2023-02-22T14:10:17.271Z,292
2023-02-22T14:15:32.697Z,292
2023-02-22T14:20:17.315Z,292
2023-02-22T14:25:27.782Z,292
2023-02-22T14:30:17.375Z,315
2023-02-22T14:35:27.342Z,292
2023-02-22T14:40:17.402Z,315
2023-02-22T14:45:17.379Z,315
2023-02-22T14:50:15.351Z,315
2023-02-22T14:55:15.442Z,315
2023-02-22T15:00:15.543Z,315
2023-02-22T15:05:15.502Z,315
2023-02-22T15:10:15.452Z,315
2023-02-22T15:15:15.637Z,315
2023-02-22T15:20:15.617Z,315
2023-02-22T15:25:15.477Z,315
2023-02-22T15:30:15.553Z,315
2023-02-22T15:35:15.693Z,315
2023-02-22T15:40:15.650Z,315
2023-02-22T15:45:15.481Z,315
2023-02-22T15:50:15.697Z,315
2023-02-22T15:55:15.461Z,315
2023-02-22T16:00:15.603Z,315
2023-02-22T16:05:15.611Z,315
2023-02-22T16:10:15.768Z,315
2023-02-22T16:15:15.709Z,315
2023-02-22T16:20:15.703Z,315
2023-02-22T16:25:15.635Z,315
2023-02-22T16:30:23.908Z,315
2023-02-22T16:35:15.676Z,292
2023-02-22T16:40:15.755Z,315
2023-02-22T16:45:15.720Z,315
2023-02-22T16:50:15.727Z,315
2023-02-22T16:55:15.709Z,315
2023-02-22T17:00:15.715Z,315
2023-02-22T17:05:15.881Z,292
2023-02-22T17:10:15.885Z,292
2023-02-22T17:15:15.720Z,315
2023-02-22T17:20:15.747Z,315
2023-02-22T17:25:15.782Z,292
2023-02-22T17:30:15.781Z,292
2023-02-22T17:35:15.777Z,292
2023-02-22T17:40:15.841Z,292
2023-02-22T17:45:15.828Z,292
2023-02-22T17:50:15.951Z,292
2023-02-22T17:55:15.932Z,292
2023-02-22T18:00:15.895Z,292
2023-02-22T18:05:15.780Z,270
2023-02-22T18:10:15.810Z,270
2023-02-22T18:15:15.888Z,270
2023-02-22T18:20:15.848Z,292
2023-02-22T18:25:15.933Z,292
2023-02-22T18:30:15.971Z,292
2023-02-22T18:35:15.894Z,292
2023-02-22T18:40:15.872Z,292
2023-02-22T18:45:15.882Z,292
2023-02-22T18:50:15.947Z,292
2023-02-22T18:55:16.096Z,292
2023-02-22T19:00:16.084Z,270
2023-02-22T19:05:15.954Z,292
2023-02-22T19:10:16.008Z,270
2023-02-22T19:15:16.102Z,292
2023-02-22T19:20:16.114Z,292
2023-02-22T19:25:16.143Z,292
2023-02-22T19:30:16.151Z,292
2023-02-22T19:35:15.940Z,292
2023-02-22T19:40:16.092Z,292
2023-02-22T19:45:16.167Z,292
2023-02-22T19:50:16.102Z,315
2023-02-22T19:55:16.014Z,292
2023-02-22T20:00:16.170Z,292
2023-02-22T20:05:16.137Z,270
2023-02-22T20:10:16.140Z,292
2023-02-22T20:15:16.121Z,292
2023-02-22T20:20:16.113Z,292
2023-02-22T20:25:16.108Z,270
2023-02-22T20:30:16.218Z,315
2023-02-22T20:35:16.262Z,292
2023-02-22T20:40:16.174Z,292
2023-02-22T20:45:16.212Z,292
2023-02-22T20:50:16.273Z,315
2023-02-22T20:55:16.260Z,292
2023-02-22T21:00:16.188Z,292
2023-02-22T21:05:16.354Z,315
2023-02-22T21:10:16.189Z,292
2023-02-22T21:15:16.214Z,315
2023-02-22T21:20:16.328Z,315
2023-02-22T21:25:16.311Z,292
2023-02-22T21:30:16.271Z,292
2023-02-22T21:35:16.428Z,292
2023-02-22T21:40:16.907Z,292
2023-02-22T21:45:16.557Z,292
2023-02-22T21:50:16.354Z,292
2023-02-22T21:55:16.242Z,292
2023-02-22T22:00:16.409Z,270
2023-02-22T22:05:16.331Z,270
2023-02-22T22:10:16.358Z,270
2023-02-22T22:15:16.391Z,270
2023-02-22T22:20:16.417Z,270
2023-02-22T22:25:16.375Z,248
2023-02-22T22:30:16.427Z,248
2023-02-22T22:35:16.448Z,270
2023-02-22T22:40:16.496Z,270
2023-02-22T22:45:16.421Z,270
2023-02-22T22:50:16.503Z,270
2023-02-22T22:55:16.572Z,270
2023-02-22T23:00:16.509Z,270
2023-02-22T23:05:16.662Z,270
2023-02-22T23:10:16.647Z,270
2023-02-22T23:15:16.454Z,270
2023-02-22T23:20:16.601Z,270
2023-02-22T23:25:16.535Z,270
2023-02-22T23:30:16.709Z,270
2023-02-22T23:35:16.559Z,292
2023-02-22T23:40:16.520Z,270
2023-02-22T23:45:16.562Z,270
2023-02-22T23:50:16.634Z,270
2023-02-22T23:55:16.567Z,270
