createdAt,value
2023-04-07T00:00:13.480Z,22.27
2023-04-07T00:02:42.453Z,24.80
2023-04-07T00:05:10.950Z,21.75
2023-04-07T00:07:48.534Z,21.75
2023-04-07T00:10:22.182Z,19.85
2023-04-07T00:12:48.740Z,20.55
2023-04-07T00:15:15.793Z,20.63
2023-04-07T00:17:44.536Z,19.92
2023-04-07T00:20:11.983Z,17.25
2023-04-07T00:22:38.605Z,27.33
2023-04-07T00:25:06.007Z,23.55
2023-04-07T00:27:32.616Z,19.95
2023-04-07T00:29:59.332Z,22.00
2023-04-07T00:32:26.100Z,20.80
2023-04-07T00:34:52.780Z,16.88
2023-04-07T00:37:19.401Z,19.15
2023-04-07T00:39:46.805Z,20.25
2023-04-07T00:42:13.672Z,18.40
2023-04-07T00:44:40.874Z,16.55
2023-04-07T00:47:08.273Z,17.75
2023-04-07T00:49:36.709Z,16.45
2023-04-07T00:52:04.812Z,15.43
2023-04-07T00:54:31.523Z,16.30
2023-04-07T00:56:58.214Z,17.13
2023-04-07T00:59:25.482Z,14.52
2023-04-07T01:02:10.823Z,19.63
2023-04-07T01:04:51.407Z,15.13
2023-04-07T01:07:24.911Z,19.95
2023-04-07T01:10:06.519Z,14.95
2023-04-07T01:12:52.951Z,15.90
2023-04-07T01:15:25.539Z,15.00
2023-04-07T01:18:00.899Z,14.98
2023-04-07T01:20:32.833Z,17.15
2023-04-07T01:23:06.957Z,15.82
2023-04-07T01:25:51.872Z,14.93
2023-04-07T01:28:30.772Z,12.85
2023-04-07T01:30:59.935Z,15.07
2023-04-07T01:33:32.101Z,17.50
2023-04-07T01:36:01.528Z,16.95
2023-04-07T01:38:30.953Z,25.13
2023-04-07T01:40:59.115Z,28.65
2023-04-07T01:43:28.383Z,22.13
2023-04-07T01:45:57.106Z,15.10
2023-04-07T01:48:24.872Z,18.40
2023-04-07T01:50:51.866Z,19.23
2023-04-07T01:53:19.347Z,23.58
2023-04-07T01:55:46.224Z,18.65
2023-04-07T01:58:12.771Z,17.48
2023-04-07T02:00:42.371Z,19.05
2023-04-07T02:03:21.304Z,14.77
2023-04-07T02:05:57.605Z,14.38
2023-04-07T02:08:30.465Z,13.85
2023-04-07T02:10:59.539Z,13.15
2023-04-07T02:13:30.716Z,9.93
2023-04-07T02:15:58.393Z,9.55
2023-04-07T02:18:27.140Z,14.55
2023-04-07T02:20:54.335Z,13.77
2023-04-07T02:23:20.992Z,17.40
2023-04-07T02:25:47.658Z,14.05
2023-04-07T02:28:14.325Z,13.32
2023-04-07T02:30:41.235Z,18.15
2023-04-07T02:33:07.938Z,14.35
2023-04-07T02:35:34.876Z,13.32
2023-04-07T02:38:02.061Z,13.27
2023-04-07T02:40:28.672Z,12.25
2023-04-07T02:42:56.348Z,12.35
2023-04-07T02:45:24.114Z,15.02
2023-04-07T02:47:50.799Z,13.60
2023-04-07T02:50:19.040Z,11.43
2023-04-07T02:52:45.729Z,12.10
2023-04-07T02:55:14.558Z,11.25
2023-04-07T02:57:41.445Z,13.57
2023-04-07T03:00:28.305Z,12.85
2023-04-07T03:03:03.297Z,13.60
2023-04-07T03:05:33.190Z,11.98
2023-04-07T03:08:01.372Z,12.10
2023-04-07T03:10:29.593Z,13.52
2023-04-07T03:12:57.203Z,18.30
2023-04-07T03:15:24.010Z,12.60
2023-04-07T03:17:51.564Z,13.30
2023-04-07T03:20:18.870Z,11.38
2023-04-07T03:22:47.216Z,14.35
2023-04-07T03:25:21.563Z,9.73
2023-04-07T03:27:49.309Z,12.13
2023-04-07T03:30:17.139Z,11.30
2023-04-07T03:32:46.005Z,13.15
2023-04-07T03:35:13.130Z,19.63
2023-04-07T03:37:39.648Z,13.98
2023-04-07T03:40:12.172Z,15.00
2023-04-07T03:42:38.808Z,16.80
2023-04-07T03:45:08.009Z,13.80
2023-04-07T03:47:37.265Z,14.88
2023-04-07T03:50:06.181Z,20.13
2023-04-07T03:52:39.229Z,14.38
2023-04-07T03:55:16.067Z,15.63
2023-04-07T03:57:42.645Z,15.55
2023-04-07T04:00:10.368Z,16.30
2023-04-07T04:02:46.001Z,20.42
2023-04-07T04:05:17.878Z,17.13
2023-04-07T04:07:44.487Z,21.40
2023-04-07T04:10:11.428Z,16.55
2023-04-07T04:12:42.256Z,19.23
2023-04-07T04:15:11.353Z,19.98
2023-04-07T04:17:38.983Z,23.90
2023-04-07T04:20:06.890Z,19.95
2023-04-07T04:22:45.624Z,20.08
2023-04-07T04:25:12.564Z,21.85
2023-04-07T04:27:43.513Z,21.38
2023-04-07T04:30:16.950Z,20.05
2023-04-07T04:32:50.355Z,17.67
2023-04-07T04:35:21.894Z,14.63
2023-04-07T04:38:01.396Z,25.65
2023-04-07T04:40:28.111Z,19.95
2023-04-07T04:42:54.972Z,20.85
2023-04-07T04:45:22.721Z,20.95
2023-04-07T04:47:51.190Z,18.73
2023-04-07T04:50:17.894Z,16.52
2023-04-07T04:52:47.303Z,16.77
2023-04-07T04:55:21.387Z,19.27
2023-04-07T04:57:48.619Z,21.83
2023-04-07T05:00:21.681Z,14.65
2023-04-07T05:02:52.391Z,15.73
2023-04-07T05:05:19.551Z,24.75
2023-04-07T05:07:46.263Z,15.18
2023-04-07T05:10:14.607Z,17.63
2023-04-07T05:12:47.204Z,17.02
2023-04-07T05:15:15.214Z,15.43
2023-04-07T05:17:43.780Z,18.35
2023-04-07T05:20:13.108Z,18.80
2023-04-07T05:22:41.732Z,16.80
2023-04-07T05:25:12.349Z,23.60
2023-04-07T05:27:41.137Z,21.42
2023-04-07T05:30:13.349Z,17.37
2023-04-07T05:32:40.246Z,17.20
2023-04-07T05:35:16.064Z,18.77
2023-04-07T05:37:50.034Z,20.05
2023-04-07T05:40:16.861Z,16.77
2023-04-07T05:42:45.144Z,23.38
2023-04-07T05:45:12.511Z,22.35
2023-04-07T05:47:42.335Z,15.32
2023-04-07T05:52:39.422Z,13.98
2023-04-07T05:55:17.788Z,16.60
2023-04-07T05:57:44.932Z,16.33
2023-04-07T06:00:13.115Z,23.30
2023-04-07T06:02:46.418Z,17.38
2023-04-07T06:05:17.819Z,10.32
2023-04-07T06:07:45.812Z,20.52
2023-04-07T06:10:14.752Z,17.75
2023-04-07T06:12:41.505Z,17.67
2023-04-07T06:15:08.229Z,16.58
2023-04-07T06:17:34.855Z,18.60
2023-04-07T06:20:01.476Z,16.27
2023-04-07T06:22:28.128Z,17.50
2023-04-07T06:24:54.752Z,20.10
2023-04-07T06:27:22.051Z,23.30
2023-04-07T06:29:48.860Z,21.17
2023-04-07T06:32:18.940Z,26.77
2023-04-07T06:34:45.876Z,23.20
2023-04-07T06:37:12.504Z,27.63
2023-04-07T06:39:39.190Z,23.60
2023-04-07T06:42:06.281Z,21.52
2023-04-07T06:44:37.836Z,24.38
2023-04-07T06:47:04.602Z,24.95
2023-04-07T06:49:31.171Z,27.60
2023-04-07T06:51:57.740Z,28.15
2023-04-07T06:54:24.643Z,19.85
2023-04-07T06:56:53.462Z,25.27
2023-04-07T06:59:20.846Z,21.70
2023-04-07T07:01:47.819Z,22.58
2023-04-07T07:04:15.957Z,22.55
2023-04-07T07:06:43.673Z,20.90
2023-04-07T07:09:10.363Z,26.58
2023-04-07T07:11:37.144Z,22.75
2023-04-07T07:14:03.779Z,20.40
2023-04-07T07:16:30.396Z,21.65
2023-04-07T07:18:56.930Z,16.58
2023-04-07T07:21:23.565Z,15.80
2023-04-07T07:23:50.440Z,16.90
2023-04-07T07:26:17.187Z,17.75
2023-04-07T07:28:43.824Z,21.70
2023-04-07T07:31:13.245Z,16.00
2023-04-07T07:33:41.364Z,17.65
2023-04-07T07:36:08.567Z,19.50
2023-04-07T07:38:37.053Z,18.75
2023-04-07T07:41:04.567Z,19.38
2023-04-07T07:43:31.210Z,17.67
2023-04-07T07:45:57.915Z,22.75
2023-04-07T07:48:24.613Z,22.17
2023-04-07T07:50:52.517Z,19.85
2023-04-07T07:53:19.097Z,20.45
2023-04-07T07:55:47.106Z,20.08
2023-04-07T07:58:16.798Z,23.13
2023-04-07T08:00:43.546Z,27.00
2023-04-07T08:03:10.345Z,24.60
2023-04-07T08:05:36.967Z,22.90
2023-04-07T08:08:03.734Z,20.33
2023-04-07T08:10:30.441Z,20.98
2023-04-07T08:12:57.142Z,20.45
2023-04-07T08:15:23.808Z,20.38
2023-04-07T08:17:50.665Z,16.45
2023-04-07T08:20:17.477Z,18.50
2023-04-07T08:22:44.033Z,19.42
2023-04-07T08:25:11.071Z,18.80
2023-04-07T08:27:37.778Z,32.47
2023-04-07T08:30:07.152Z,17.95
2023-04-07T08:32:44.747Z,17.08
2023-04-07T08:35:11.919Z,19.75
2023-04-07T08:37:40.076Z,17.60
2023-04-07T08:40:07.590Z,14.25
2023-04-07T08:42:35.295Z,18.30
2023-04-07T08:45:07.323Z,15.32
2023-04-07T08:47:36.136Z,14.63
2023-04-07T08:50:05.734Z,19.48
2023-04-07T08:52:56.682Z,16.95
2023-04-07T08:55:24.002Z,16.20
2023-04-07T08:57:52.007Z,14.25
2023-04-07T09:00:18.903Z,16.35
2023-04-07T09:02:45.864Z,15.13
2023-04-07T09:05:14.673Z,15.88
2023-04-07T09:07:43.304Z,15.27
2023-04-07T09:10:10.700Z,16.23
2023-04-07T09:12:37.682Z,17.88
2023-04-07T09:15:06.768Z,14.15
2023-04-07T09:17:33.475Z,18.33
2023-04-07T09:20:02.081Z,15.77
2023-04-07T09:22:42.928Z,68.75
2023-04-07T09:25:19.061Z,26.58
2023-04-07T09:28:02.907Z,15.63
2023-04-07T09:30:32.513Z,35.97
2023-04-07T09:33:00.601Z,116.03
2023-04-07T09:35:28.622Z,34.60
2023-04-07T09:38:03.446Z,24.75
2023-04-07T09:40:30.275Z,21.45
2023-04-07T09:42:58.594Z,21.15
2023-04-07T09:45:33.941Z,13.85
2023-04-07T09:48:08.987Z,16.23
2023-04-07T09:50:39.816Z,50.42
2023-04-07T09:53:07.028Z,86.63
2023-04-07T09:55:34.998Z,45.40
2023-04-07T09:58:04.319Z,27.10
2023-04-07T10:00:31.119Z,72.85
2023-04-07T10:02:58.870Z,54.78
2023-04-07T10:05:25.993Z,24.23
2023-04-07T10:07:53.072Z,15.10
2023-04-07T10:10:19.837Z,15.63
2023-04-07T10:12:48.756Z,48.63
2023-04-07T10:15:16.263Z,12.68
2023-04-07T10:17:50.469Z,19.85
2023-04-07T10:20:21.042Z,75.60
2023-04-07T10:22:53.925Z,18.58
2023-04-07T10:25:24.392Z,38.47
2023-04-07T10:27:56.431Z,14.52
2023-04-07T10:30:29.807Z,16.50
2023-04-07T10:32:56.945Z,18.55
2023-04-07T10:35:24.209Z,15.85
2023-04-07T10:38:10.866Z,20.67
2023-04-07T10:40:38.189Z,25.55
2023-04-07T10:43:09.362Z,41.58
2023-04-07T10:45:54.405Z,21.35
2023-04-07T10:48:22.991Z,19.58
2023-04-07T10:51:04.847Z,21.17
2023-04-07T10:53:31.741Z,21.17
2023-04-07T10:55:59.298Z,41.10
2023-04-07T10:58:33.272Z,40.40
2023-04-07T11:00:59.875Z,24.45
2023-04-07T11:03:28.487Z,40.00
2023-04-07T11:06:11.883Z,23.42
2023-04-07T11:08:48.958Z,23.42
2023-04-07T11:11:19.628Z,20.20
2023-04-07T11:13:49.112Z,19.45
2023-04-07T11:16:18.351Z,21.67
2023-04-07T11:18:47.615Z,18.55
2023-04-07T11:21:19.028Z,15.23
2023-04-07T11:23:47.674Z,16.05
2023-04-07T11:26:16.693Z,20.20
2023-04-07T11:28:54.215Z,11.18
2023-04-07T11:31:29.194Z,14.30
2023-04-07T11:34:00.241Z,10.48
2023-04-07T11:36:32.314Z,15.23
2023-04-07T11:38:59.853Z,11.07
2023-04-07T11:41:28.700Z,11.10
2023-04-07T11:44:10.685Z,11.45
2023-04-07T11:46:53.201Z,15.13
2023-04-07T11:49:19.831Z,11.93
2023-04-07T11:51:47.129Z,9.77
2023-04-07T11:54:13.774Z,13.98
2023-04-07T11:56:45.637Z,18.33
2023-04-07T11:59:31.303Z,18.08
2023-04-07T12:01:58.317Z,13.68
2023-04-07T12:04:26.476Z,17.25
2023-04-07T12:06:53.249Z,13.82
2023-04-07T12:09:29.162Z,9.98
2023-04-07T12:11:57.635Z,15.85
2023-04-07T12:14:27.922Z,10.77
2023-04-07T12:16:57.761Z,12.07
2023-04-07T12:19:27.809Z,11.27
2023-04-07T12:21:57.597Z,14.40
2023-04-07T12:24:25.266Z,13.32
2023-04-07T12:26:51.902Z,11.75
2023-04-07T12:29:20.059Z,14.02
2023-04-07T12:31:49.427Z,11.30
2023-04-07T12:34:17.354Z,9.63
2023-04-07T12:36:44.607Z,13.82
2023-04-07T12:39:11.566Z,12.20
2023-04-07T12:41:38.797Z,13.77
2023-04-07T12:44:05.969Z,17.17
2023-04-07T12:46:32.761Z,18.60
2023-04-07T12:48:59.494Z,15.18
2023-04-07T12:51:27.103Z,12.60
2023-04-07T12:53:54.220Z,10.82
2023-04-07T12:56:22.596Z,15.18
2023-04-07T12:58:49.337Z,14.02
2023-04-07T13:01:16.743Z,14.90
2023-04-07T13:03:43.884Z,16.55
2023-04-07T13:06:11.638Z,13.57
2023-04-07T13:08:39.040Z,13.30
2023-04-07T13:11:05.906Z,20.20
2023-04-07T13:13:32.978Z,20.38
2023-04-07T13:15:59.820Z,15.65
2023-04-07T13:18:26.446Z,12.77
2023-04-07T13:21:14.365Z,14.05
2023-04-07T13:23:43.919Z,17.55
2023-04-07T13:26:11.320Z,16.27
2023-04-07T13:28:38.090Z,13.02
2023-04-07T13:31:04.856Z,17.25
2023-04-07T13:33:31.440Z,16.92
2023-04-07T13:35:58.033Z,17.65
2023-04-07T13:38:24.685Z,16.65
2023-04-07T13:40:52.273Z,21.65
2023-04-07T13:43:19.063Z,16.75
2023-04-07T13:45:46.765Z,16.42
2023-04-07T13:48:13.646Z,11.50
2023-04-07T13:50:40.897Z,15.75
2023-04-07T13:53:07.628Z,18.25
2023-04-07T13:55:34.374Z,19.58
2023-04-07T13:58:01.250Z,17.73
2023-04-07T14:00:27.917Z,18.83
2023-04-07T14:02:56.134Z,18.00
2023-04-07T14:05:23.385Z,16.08
2023-04-07T14:07:51.421Z,15.32
2023-04-07T14:10:18.329Z,14.40
2023-04-07T14:12:45.060Z,18.40
2023-04-07T14:15:11.789Z,25.38
2023-04-07T14:17:38.509Z,13.18
2023-04-07T14:20:06.046Z,13.73
2023-04-07T14:22:32.699Z,12.05
2023-04-07T14:24:59.645Z,17.65
2023-04-07T14:27:26.307Z,15.75
2023-04-07T14:29:54.064Z,17.42
2023-04-07T14:32:20.894Z,18.55
2023-04-07T14:34:47.833Z,19.77
2023-04-07T14:37:16.136Z,17.45
2023-04-07T14:39:48.463Z,13.63
2023-04-07T14:42:18.634Z,19.73
2023-04-07T14:44:45.262Z,19.02
2023-04-07T14:47:12.723Z,15.27
2023-04-07T14:49:39.293Z,18.63
2023-04-07T14:52:05.890Z,14.68
2023-04-07T14:54:32.972Z,11.13
2023-04-07T14:56:59.770Z,11.63
2023-04-07T14:59:26.371Z,15.70
2023-04-07T15:01:53.486Z,18.65
2023-04-07T15:04:56.417Z,13.77
2023-04-07T15:07:24.516Z,15.10
2023-04-07T15:09:51.421Z,16.45
2023-04-07T15:12:19.065Z,16.85
2023-04-07T15:14:46.656Z,15.18
2023-04-07T15:17:14.209Z,13.00
2023-04-07T15:19:42.091Z,15.07
2023-04-07T15:22:08.751Z,18.20
2023-04-07T15:24:35.356Z,18.75
2023-04-07T15:27:02.135Z,15.25
2023-04-07T15:29:28.771Z,12.80
2023-04-07T15:31:55.724Z,20.00
2023-04-07T15:34:22.283Z,17.40
2023-04-07T15:36:48.881Z,15.75
2023-04-07T15:39:16.856Z,13.48
2023-04-07T15:41:43.638Z,13.35
2023-04-07T15:44:10.182Z,16.38
2023-04-07T15:46:36.813Z,12.93
2023-04-07T15:49:03.350Z,18.83
2023-04-07T15:51:30.002Z,17.60
2023-04-07T15:53:56.639Z,12.25
2023-04-07T15:56:24.744Z,13.52
2023-04-07T15:58:51.925Z,12.82
2023-04-07T16:01:18.688Z,13.23
2023-04-07T16:03:45.872Z,12.98
2023-04-07T16:06:13.064Z,14.63
2023-04-07T16:08:39.685Z,15.82
2023-04-07T16:11:06.271Z,15.40
2023-04-07T16:13:32.949Z,13.55
2023-04-07T16:15:59.496Z,14.70
2023-04-07T16:18:26.142Z,22.92
2023-04-07T16:20:52.815Z,15.18
2023-04-07T16:23:19.411Z,17.50
2023-04-07T16:25:47.068Z,17.42
2023-04-07T16:28:13.681Z,20.52
2023-04-07T16:30:40.410Z,18.05
2023-04-07T16:35:33.731Z,18.98
2023-04-07T16:38:05.909Z,16.55
2023-04-07T16:40:32.985Z,20.92
2023-04-07T16:42:59.631Z,17.85
2023-04-07T16:45:26.240Z,23.75
2023-04-07T16:47:52.896Z,18.38
2023-04-07T16:50:19.617Z,17.38
2023-04-07T16:52:47.695Z,20.83
2023-04-07T16:55:14.379Z,17.45
2023-04-07T16:57:41.034Z,18.92
2023-04-07T17:00:08.161Z,22.45
2023-04-07T17:02:35.194Z,17.23
2023-04-07T17:05:01.999Z,18.77
2023-04-07T17:07:28.672Z,19.27
2023-04-07T17:09:55.340Z,21.80
2023-04-07T17:12:22.616Z,18.95
2023-04-07T17:14:49.357Z,16.27
2023-04-07T17:17:16.131Z,22.88
2023-04-07T17:19:42.955Z,22.77
2023-04-07T17:22:09.723Z,16.98
2023-04-07T17:24:36.293Z,16.98
2023-04-07T17:27:02.972Z,25.90
2023-04-07T17:29:31.281Z,20.45
2023-04-07T17:31:57.944Z,20.42
2023-04-07T17:34:24.843Z,22.08
2023-04-07T17:36:51.757Z,22.08
2023-04-07T17:39:18.490Z,18.60
2023-04-07T17:41:46.815Z,21.40
2023-04-07T17:44:13.583Z,18.40
2023-04-07T17:46:40.282Z,16.55
2023-04-07T17:49:07.014Z,16.98
2023-04-07T17:51:33.537Z,13.00
2023-04-07T17:54:00.514Z,12.25
2023-04-07T17:56:27.145Z,15.35
2023-04-07T17:58:53.783Z,21.42
2023-04-07T18:01:21.077Z,23.98
2023-04-07T18:03:48.460Z,62.97
2023-04-07T18:06:17.101Z,26.73
2023-04-07T18:08:47.857Z,18.80
2023-04-07T18:11:15.496Z,19.30
2023-04-07T18:13:43.259Z,20.83
2023-04-07T18:16:11.776Z,16.60
2023-04-07T18:18:38.832Z,15.43
2023-04-07T18:21:08.862Z,16.65
2023-04-07T18:23:35.922Z,16.58
2023-04-07T18:26:04.788Z,17.48
2023-04-07T18:28:31.458Z,19.45
2023-04-07T18:31:08.946Z,17.42
2023-04-07T18:33:36.500Z,19.20
2023-04-07T18:36:06.755Z,21.95
2023-04-07T18:38:35.110Z,20.88
2023-04-07T18:41:02.104Z,20.40
2023-04-07T18:43:28.739Z,21.15
2023-04-07T18:45:55.398Z,19.52
2023-04-07T18:48:21.958Z,19.77
2023-04-07T18:50:52.833Z,19.20
2023-04-07T18:53:23.774Z,22.73
2023-04-07T18:55:50.924Z,26.63
2023-04-07T18:58:17.633Z,31.88
2023-04-07T19:00:44.665Z,18.65
2023-04-07T19:03:11.836Z,20.02
2023-04-07T19:05:42.414Z,23.45
2023-04-07T19:08:09.472Z,16.35
2023-04-07T19:10:36.081Z,17.08
2023-04-07T19:13:03.472Z,18.73
2023-04-07T19:15:34.142Z,22.30
2023-04-07T19:18:02.333Z,19.17
2023-04-07T19:20:30.042Z,19.13
2023-04-07T19:22:59.995Z,20.20
2023-04-07T19:25:27.581Z,21.88
2023-04-07T19:27:54.340Z,16.40
2023-04-07T19:30:22.024Z,29.65
2023-04-07T19:32:48.854Z,16.02
2023-04-07T19:35:16.440Z,18.77
2023-04-07T19:37:43.050Z,18.38
2023-04-07T19:40:10.760Z,16.80
2023-04-07T19:42:39.873Z,24.48
2023-04-07T19:45:08.187Z,15.57
2023-04-07T19:47:36.642Z,21.92
2023-04-07T19:50:05.141Z,20.20
2023-04-07T19:52:32.580Z,22.67
2023-04-07T19:55:00.850Z,26.85
2023-04-07T19:57:28.376Z,26.20
2023-04-07T19:59:56.073Z,29.20
2023-04-07T20:02:22.929Z,30.13
2023-04-07T20:04:49.605Z,27.48
2023-04-07T20:07:16.184Z,22.55
2023-04-07T20:09:43.028Z,34.03
2023-04-07T20:12:09.828Z,30.00
2023-04-07T20:14:36.618Z,35.97
2023-04-07T20:17:03.295Z,33.67
2023-04-07T20:19:30.303Z,39.67
2023-04-07T20:21:57.318Z,32.83
2023-04-07T20:24:24.073Z,29.10
2023-04-07T20:26:50.908Z,35.25
2023-04-07T20:29:17.557Z,40.53
2023-04-07T20:31:44.351Z,36.70
2023-04-07T20:34:10.942Z,35.05
2023-04-07T20:36:37.560Z,30.40
2023-04-07T20:39:04.313Z,33.60
2023-04-07T20:41:31.139Z,31.23
2023-04-07T20:43:58.578Z,40.88
2023-04-07T20:46:25.291Z,38.08
2023-04-07T20:48:52.749Z,37.05
2023-04-07T20:51:19.286Z,43.28
2023-04-07T20:53:48.293Z,38.90
2023-04-07T20:56:15.333Z,52.35
2023-04-07T20:58:41.978Z,33.80
2023-04-07T21:01:08.579Z,35.42
2023-04-07T21:03:36.400Z,39.03
2023-04-07T21:06:04.701Z,43.10
2023-04-07T21:08:31.529Z,35.28
2023-04-07T21:10:58.303Z,45.95
2023-04-07T21:13:27.005Z,40.20
2023-04-07T21:15:53.657Z,30.85
2023-04-07T21:18:20.594Z,38.03
2023-04-07T21:20:47.303Z,37.88
2023-04-07T21:23:14.139Z,38.28
2023-04-07T21:25:40.750Z,37.65
2023-04-07T21:28:07.436Z,40.60
2023-04-07T21:30:34.023Z,42.58
2023-04-07T21:33:00.692Z,39.92
2023-04-07T21:35:28.694Z,38.83
2023-04-07T21:37:56.007Z,37.83
2023-04-07T21:40:22.814Z,43.30
2023-04-07T21:42:49.545Z,45.80
2023-04-07T21:45:16.302Z,40.47
2023-04-07T21:47:43.002Z,36.25
2023-04-07T21:50:10.119Z,48.50
2023-04-07T21:52:36.878Z,44.08
2023-04-07T21:55:04.970Z,41.75
2023-04-07T21:57:31.799Z,47.17
2023-04-07T21:59:58.361Z,37.72
2023-04-07T22:02:25.193Z,45.95
2023-04-07T22:04:52.333Z,40.80
2023-04-07T22:07:19.978Z,49.72
2023-04-07T22:09:48.059Z,32.60
2023-04-07T22:12:14.908Z,36.75
2023-04-07T22:14:49.374Z,39.67
2023-04-07T22:17:28.488Z,39.40
2023-04-07T22:19:59.314Z,41.90
2023-04-07T22:22:26.915Z,39.85
2023-04-07T22:25:18.974Z,36.53
2023-04-07T22:28:21.159Z,42.47
2023-04-07T22:33:17.749Z,37.50
2023-04-07T22:35:44.531Z,43.00
2023-04-07T22:38:11.259Z,50.20
2023-04-07T22:40:37.853Z,55.30
2023-04-07T22:43:04.550Z,55.22
2023-04-07T22:45:31.553Z,47.10
2023-04-07T22:47:59.315Z,44.65
2023-04-07T22:50:25.995Z,41.65
2023-04-07T22:52:52.759Z,61.05
2023-04-07T22:55:19.866Z,48.55
2023-04-07T22:57:47.382Z,43.47
2023-04-07T23:00:14.355Z,48.35
2023-04-07T23:02:41.988Z,47.67
2023-04-07T23:05:10.605Z,52.60
2023-04-07T23:07:37.675Z,39.63
2023-04-07T23:10:05.081Z,49.65
2023-04-07T23:12:31.743Z,47.00
2023-04-07T23:14:58.323Z,50.72
2023-04-07T23:17:24.967Z,46.78
2023-04-07T23:19:51.498Z,44.40
2023-04-07T23:22:19.133Z,48.25
2023-04-07T23:24:45.719Z,38.78
2023-04-07T23:27:12.348Z,36.63
2023-04-07T23:29:40.336Z,40.30
2023-04-07T23:32:07.010Z,38.40
2023-04-07T23:34:33.693Z,51.50
2023-04-07T23:37:00.325Z,47.67
2023-04-07T23:39:27.489Z,42.58
2023-04-07T23:41:54.032Z,49.20
2023-04-07T23:44:20.756Z,43.10
2023-04-07T23:46:47.415Z,43.20
2023-04-07T23:49:14.072Z,51.05
2023-04-07T23:51:40.772Z,45.97
2023-04-07T23:54:07.792Z,43.70
2023-04-07T23:56:34.384Z,60.75
2023-04-07T23:59:01.416Z,47.97
