createdAt,value
2022-11-18T00:01:42.118Z,14.40
2022-11-18T00:05:43.980Z,14.50
2022-11-18T00:09:45.638Z,14.40
2022-11-18T00:14:05.684Z,14.40
2022-11-18T00:18:07.657Z,14.50
2022-11-18T00:22:13.064Z,14.30
2022-11-18T00:26:15.175Z,14.30
2022-11-18T00:30:17.443Z,14.50
2022-11-18T00:34:19.493Z,14.20
2022-11-18T00:38:21.278Z,14.50
2022-11-18T00:42:41.536Z,14.10
2022-11-18T00:46:43.541Z,14.20
2022-11-18T00:50:45.257Z,14.20
2022-11-18T00:54:46.985Z,13.90
2022-11-18T00:58:48.669Z,14.20
2022-11-18T01:02:50.349Z,14.00
2022-11-18T01:06:52.426Z,14.00
2022-11-18T01:10:54.318Z,13.90
2022-11-18T01:14:56.084Z,13.80
2022-11-18T01:18:58.382Z,13.80
2022-11-18T01:23:00.125Z,14.00
2022-11-18T01:27:01.908Z,14.10
2022-11-18T01:31:15.605Z,14.10
2022-11-18T01:35:17.330Z,14.10
2022-11-18T01:39:19.282Z,14.50
2022-11-18T01:43:22.922Z,14.10
2022-11-18T01:47:27.413Z,14.10
2022-11-18T01:51:39.018Z,14.40
2022-11-18T01:55:46.309Z,14.30
2022-11-18T01:59:50.789Z,14.50
2022-11-18T02:03:53.832Z,14.30
2022-11-18T02:07:56.263Z,14.20
2022-11-18T02:11:58.060Z,14.10
2022-11-18T02:16:15.891Z,14.10
2022-11-18T02:20:39.440Z,14.20
2022-11-18T02:24:41.642Z,14.20
2022-11-18T02:29:09.377Z,14.40
2022-11-18T02:33:17.153Z,14.20
2022-11-18T02:37:42.298Z,14.50
2022-11-18T02:41:46.244Z,14.30
2022-11-18T02:45:54.254Z,14.30
2022-11-18T02:50:01.519Z,14.30
2022-11-18T02:54:07.968Z,14.40
2022-11-18T02:58:11.352Z,14.20
2022-11-18T03:02:17.438Z,14.20
2022-11-18T03:06:40.597Z,14.20
2022-11-18T03:10:54.379Z,13.50
2022-11-18T03:15:27.136Z,13.90
2022-11-18T03:19:34.696Z,14.10
2022-11-18T03:23:41.631Z,14.00
2022-11-18T03:28:01.812Z,13.80
2022-11-18T03:32:35.275Z,13.90
2022-11-18T03:36:46.820Z,14.10
2022-11-18T03:40:56.089Z,13.30
2022-11-18T03:45:05.405Z,13.50
2022-11-18T03:49:11.177Z,13.60
2022-11-18T03:53:15.711Z,13.80
2022-11-18T03:57:24.278Z,14.10
2022-11-18T04:01:36.341Z,14.30
2022-11-18T04:05:43.557Z,14.30
2022-11-18T04:09:49.282Z,14.20
2022-11-18T04:13:51.012Z,14.40
2022-11-18T04:17:52.709Z,14.40
2022-11-18T04:21:54.461Z,14.50
2022-11-18T04:26:00.247Z,14.00
2022-11-18T04:30:02.009Z,14.00
2022-11-18T04:34:03.685Z,13.60
2022-11-18T04:38:06.794Z,13.40
2022-11-18T04:42:08.568Z,13.10
2022-11-18T04:46:10.249Z,13.30
2022-11-18T04:50:11.939Z,12.90
2022-11-18T04:54:14.335Z,13.10
2022-11-18T04:58:16.086Z,13.60
2022-11-18T05:02:17.838Z,13.10
2022-11-18T05:06:19.994Z,13.10
2022-11-18T05:10:21.712Z,12.60
2022-11-18T05:14:30.475Z,12.90
2022-11-18T05:18:32.241Z,12.60
2022-11-18T05:22:34.040Z,12.90
2022-11-18T05:26:36.527Z,13.00
2022-11-18T05:30:38.197Z,12.60
2022-11-18T05:34:41.735Z,12.00
2022-11-18T05:38:44.076Z,12.10
2022-11-18T05:43:04.357Z,12.30
2022-11-18T05:47:06.317Z,12.50
2022-11-18T05:51:08.059Z,12.00
2022-11-18T05:55:12.338Z,11.30
2022-11-18T05:59:14.455Z,11.60
2022-11-18T06:03:23.901Z,11.20
2022-11-18T06:07:38.228Z,11.70
2022-11-18T06:11:43.663Z,11.80
2022-11-18T06:15:55.889Z,12.00
2022-11-18T06:19:58.593Z,12.40
2022-11-18T06:24:02.504Z,12.60
2022-11-18T06:28:04.543Z,12.20
2022-11-18T06:32:06.946Z,12.10
2022-11-18T06:36:10.796Z,12.40
2022-11-18T06:40:13.071Z,12.40
2022-11-18T06:44:15.624Z,12.50
2022-11-18T06:48:19.554Z,12.40
2022-11-18T06:52:23.180Z,12.20
2022-11-18T06:56:26.550Z,12.10
2022-11-18T07:00:28.341Z,12.60
2022-11-18T07:04:30.140Z,12.40
2022-11-18T07:08:32.100Z,12.30
2022-11-18T07:12:33.886Z,12.10
2022-11-18T07:16:36.782Z,12.00
2022-11-18T07:20:40.896Z,12.50
2022-11-18T07:24:43.420Z,12.00
2022-11-18T07:28:45.193Z,12.70
2022-11-18T07:32:46.878Z,12.50
2022-11-18T07:36:48.599Z,12.70
2022-11-18T07:40:50.336Z,12.90
2022-11-18T07:45:00.852Z,12.80
2022-11-18T07:49:05.764Z,12.90
2022-11-18T07:53:07.452Z,13.10
2022-11-18T07:57:09.985Z,13.00
2022-11-18T08:01:13.117Z,13.00
2022-11-18T08:05:18.112Z,13.40
2022-11-18T08:09:20.438Z,13.30
2022-11-18T08:13:22.238Z,13.20
2022-11-18T08:17:23.981Z,13.50
2022-11-18T08:21:25.659Z,13.40
2022-11-18T08:25:28.280Z,13.40
2022-11-18T08:29:30.319Z,13.40
2022-11-18T08:33:32.178Z,12.90
2022-11-18T08:37:34.023Z,13.00
2022-11-18T08:41:44.106Z,13.20
2022-11-18T08:45:45.942Z,13.10
2022-11-18T08:49:47.669Z,13.40
2022-11-18T08:53:50.321Z,13.60
2022-11-18T08:57:52.083Z,13.40
2022-11-18T09:01:54.129Z,13.20
2022-11-18T09:06:06.388Z,13.20
2022-11-18T09:10:09.000Z,13.30
2022-11-18T09:18:36.988Z,12.30
2022-11-18T09:22:42.263Z,11.80
2022-11-18T09:26:44.323Z,12.50
2022-11-18T09:30:46.034Z,12.50
2022-11-18T09:34:47.777Z,13.20
2022-11-18T09:38:53.146Z,13.00
2022-11-18T09:43:20.255Z,13.20
2022-11-18T09:47:34.002Z,12.70
2022-11-18T09:51:41.225Z,12.00
2022-11-18T09:55:43.533Z,11.50
2022-11-18T09:59:45.734Z,11.70
2022-11-18T10:03:47.727Z,12.10
2022-11-18T10:08:05.179Z,12.50
2022-11-18T10:12:35.034Z,12.30
2022-11-18T10:16:36.703Z,11.60
2022-11-18T10:21:00.110Z,12.20
2022-11-18T10:25:01.839Z,11.70
2022-11-18T10:29:04.601Z,11.60
2022-11-18T10:33:28.186Z,12.40
2022-11-18T10:38:05.771Z,12.90
2022-11-18T10:42:05.513Z,12.50
2022-11-18T10:46:17.879Z,12.20
2022-11-18T10:50:37.589Z,13.10
2022-11-18T10:54:40.299Z,13.40
2022-11-18T10:58:46.758Z,13.30
2022-11-18T11:02:48.589Z,13.10
2022-11-18T11:06:50.504Z,12.50
2022-11-18T11:10:57.702Z,12.20
2022-11-18T11:15:10.522Z,13.00
2022-11-18T11:19:13.264Z,13.60
2022-11-18T11:23:22.046Z,13.50
2022-11-18T11:32:20.274Z,13.60
2022-11-18T11:36:43.960Z,13.80
2022-11-18T11:40:52.567Z,13.60
2022-11-18T11:45:18.400Z,13.80
2022-11-18T11:49:44.822Z,14.10
2022-11-18T11:54:19.578Z,13.80
2022-11-18T11:58:36.203Z,13.80
2022-11-18T12:03:02.531Z,14.20
2022-11-18T12:07:07.253Z,14.40
2022-11-18T12:11:20.281Z,14.40
2022-11-18T12:15:46.191Z,13.70
2022-11-18T12:19:47.971Z,13.90
2022-11-18T12:24:31.131Z,13.20
2022-11-18T12:28:33.134Z,13.40
2022-11-18T12:32:46.872Z,13.30
2022-11-18T12:36:48.809Z,12.90
2022-11-18T12:40:52.992Z,13.60
2022-11-18T12:44:55.005Z,13.50
2022-11-18T12:48:58.277Z,13.20
2022-11-18T12:53:00.220Z,13.50
2022-11-18T12:57:22.731Z,13.30
2022-11-18T13:01:27.820Z,13.20
2022-11-18T13:05:34.727Z,13.50
2022-11-18T13:09:36.954Z,13.60
2022-11-18T13:13:41.232Z,13.20
2022-11-18T13:17:52.924Z,13.00
2022-11-18T13:22:15.914Z,13.10
2022-11-18T13:26:26.428Z,13.10
2022-11-18T13:30:29.967Z,13.40
2022-11-18T13:34:32.430Z,13.40
2022-11-18T13:38:34.916Z,13.10
2022-11-18T13:42:45.026Z,12.80
2022-11-18T13:46:51.789Z,12.80
2022-11-18T13:50:56.296Z,13.10
2022-11-18T13:55:01.377Z,12.70
2022-11-18T13:59:20.660Z,13.10
2022-11-18T14:03:36.553Z,12.70
2022-11-18T14:07:46.943Z,13.10
2022-11-18T14:12:02.461Z,12.60
2022-11-18T14:16:24.066Z,12.70
2022-11-18T14:20:27.957Z,13.30
2022-11-18T14:24:29.859Z,13.80
2022-11-18T14:28:34.099Z,13.60
2022-11-18T14:32:36.213Z,13.80
2022-11-18T14:36:40.888Z,13.50
2022-11-18T14:40:42.903Z,13.40
2022-11-18T14:44:48.101Z,13.20
2022-11-18T14:48:50.039Z,13.20
2022-11-18T14:52:51.786Z,13.70
2022-11-18T14:57:00.485Z,13.50
2022-11-18T15:01:02.290Z,13.50
2022-11-18T15:05:06.104Z,13.50
2022-11-18T15:09:08.524Z,13.40
2022-11-18T15:13:10.285Z,13.00
2022-11-18T15:17:13.236Z,12.90
2022-11-18T15:21:16.095Z,12.90
2022-11-18T15:25:17.840Z,13.00
2022-11-18T15:29:24.942Z,12.20
2022-11-18T15:33:26.653Z,12.90
2022-11-18T15:37:28.424Z,13.20
2022-11-18T15:41:31.201Z,13.40
2022-11-18T15:45:32.892Z,13.80
2022-11-18T15:49:34.767Z,13.40
2022-11-18T15:53:37.997Z,13.20
2022-11-18T15:57:39.760Z,12.90
2022-11-18T16:01:44.155Z,12.80
2022-11-18T16:05:45.887Z,12.70
2022-11-18T16:10:06.930Z,13.10
2022-11-18T16:14:10.831Z,13.10
2022-11-18T16:18:12.689Z,12.50
2022-11-18T16:22:14.392Z,12.30
2022-11-18T16:26:17.434Z,12.90
2022-11-18T16:30:38.216Z,13.10
2022-11-18T16:34:40.637Z,13.20
2022-11-18T16:38:43.016Z,13.20
2022-11-18T16:42:47.772Z,13.30
2022-11-18T16:46:52.309Z,13.40
2022-11-18T16:51:21.618Z,13.70
2022-11-18T16:55:23.335Z,13.50
2022-11-18T16:59:27.391Z,13.60
2022-11-18T17:03:29.069Z,12.90
2022-11-18T17:07:36.884Z,13.00
2022-11-18T17:11:40.139Z,12.90
2022-11-18T17:15:44.664Z,12.30
2022-11-18T17:19:46.401Z,12.90
2022-11-18T17:23:49.529Z,13.40
2022-11-18T17:27:51.877Z,13.60
2022-11-18T17:31:54.473Z,13.60
2022-11-18T17:36:04.436Z,13.70
2022-11-18T17:40:06.964Z,13.40
2022-11-18T17:44:11.687Z,13.50
2022-11-18T17:48:13.379Z,13.60
2022-11-18T17:52:15.184Z,13.40
2022-11-18T17:56:18.320Z,13.30
2022-11-18T18:00:25.380Z,13.10
2022-11-18T18:04:32.479Z,13.20
2022-11-18T18:08:35.387Z,13.20
2022-11-18T18:12:55.816Z,13.20
2022-11-18T18:16:58.323Z,13.20
2022-11-18T18:21:01.673Z,13.20
2022-11-18T18:25:07.007Z,13.10
2022-11-18T18:29:09.100Z,12.90
2022-11-18T18:33:11.615Z,12.80
2022-11-18T18:37:16.631Z,12.90
2022-11-18T18:41:23.590Z,13.20
2022-11-18T18:45:44.230Z,12.90
2022-11-18T18:49:52.116Z,12.90
2022-11-18T18:53:56.241Z,12.50
2022-11-18T18:57:57.901Z,13.10
2022-11-18T19:02:00.273Z,12.80
2022-11-18T19:06:48.710Z,12.80
2022-11-18T19:10:39.479Z,12.90
2022-11-18T19:14:41.263Z,12.90
2022-11-18T19:18:43.309Z,12.70
2022-11-18T19:22:45.485Z,12.80
2022-11-18T19:26:47.382Z,13.10
2022-11-18T19:30:49.102Z,13.00
2022-11-18T19:34:50.855Z,12.90
2022-11-18T19:38:52.534Z,12.80
2022-11-18T19:42:54.372Z,12.50
2022-11-18T19:46:56.117Z,12.40
2022-11-18T19:51:24.586Z,12.50
2022-11-18T19:55:26.303Z,12.50
2022-11-18T19:59:27.952Z,12.40
2022-11-18T20:03:29.637Z,12.30
2022-11-18T20:07:31.390Z,12.20
2022-11-18T20:11:33.162Z,12.20
2022-11-18T20:15:34.867Z,11.90
2022-11-18T20:19:36.963Z,12.20
2022-11-18T20:23:39.649Z,11.90
2022-11-18T20:27:41.831Z,12.30
2022-11-18T20:31:43.608Z,12.40
2022-11-18T20:35:45.257Z,12.60
2022-11-18T20:39:46.904Z,12.90
2022-11-18T20:43:48.900Z,13.00
2022-11-18T20:47:50.636Z,12.80
2022-11-18T20:51:52.469Z,12.20
2022-11-18T20:55:54.221Z,12.10
2022-11-18T20:59:55.999Z,12.30
2022-11-18T21:03:59.432Z,12.50
2022-11-18T21:08:01.212Z,12.60
2022-11-18T21:12:02.910Z,12.60
2022-11-18T21:16:04.955Z,12.60
2022-11-18T21:20:27.398Z,12.30
2022-11-18T21:24:31.544Z,12.00
2022-11-18T21:28:33.254Z,11.60
2022-11-18T21:32:34.943Z,11.70
2022-11-18T21:36:42.716Z,12.00
2022-11-18T21:40:46.603Z,12.30
2022-11-18T21:44:49.332Z,12.40
2022-11-18T21:48:52.578Z,12.40
2022-11-18T21:52:57.431Z,12.40
2022-11-18T21:56:59.252Z,12.40
2022-11-18T22:01:09.441Z,12.70
2022-11-18T22:05:11.183Z,12.50
2022-11-18T22:09:12.838Z,12.30
2022-11-18T22:13:14.709Z,12.40
2022-11-18T22:17:16.431Z,12.50
2022-11-18T22:21:20.302Z,12.50
2022-11-18T22:25:22.004Z,12.60
2022-11-18T22:29:25.828Z,12.60
2022-11-18T22:33:27.570Z,12.50
2022-11-18T22:37:29.273Z,12.70
2022-11-18T22:41:49.698Z,12.60
2022-11-18T22:46:01.234Z,12.70
2022-11-18T22:50:03.038Z,12.70
2022-11-18T22:58:27.301Z,12.80
2022-11-18T23:02:29.076Z,12.70
2022-11-18T23:06:30.761Z,13.00
2022-11-18T23:10:32.535Z,12.60
2022-11-18T23:14:34.243Z,12.60
2022-11-18T23:18:36.022Z,12.80
2022-11-18T23:22:37.726Z,12.60
2022-11-18T23:26:39.498Z,12.70
2022-11-18T23:30:41.485Z,12.80
2022-11-18T23:34:43.252Z,12.80
2022-11-18T23:38:45.982Z,12.60
2022-11-18T23:42:47.650Z,12.70
2022-11-18T23:46:49.369Z,12.60
2022-11-18T23:51:05.501Z,12.50
2022-11-18T23:55:08.327Z,12.30
2022-11-18T23:59:09.986Z,12.00
