createdAt,value
2019-03-03T00:01:02.414Z,11.20
2019-03-03T00:03:37.552Z,11.77
2019-03-03T00:06:12.455Z,13.63
2019-03-03T00:08:47.344Z,11.80
2019-03-03T00:11:22.306Z,11.13
2019-03-03T00:13:57.310Z,11.83
2019-03-03T00:16:32.286Z,10.40
2019-03-03T00:19:07.611Z,9.87
2019-03-03T00:21:42.724Z,9.83
2019-03-03T00:24:17.818Z,9.17
2019-03-03T00:26:52.742Z,7.60
2019-03-03T00:29:27.662Z,8.57
2019-03-03T00:32:02.744Z,7.93
2019-03-03T00:34:37.652Z,7.67
2019-03-03T00:37:24.117Z,8.07
2019-03-03T00:40:21.210Z,7.60
2019-03-03T00:43:13.516Z,8.83
2019-03-03T00:45:57.682Z,7.57
2019-03-03T00:48:50.080Z,8.23
2019-03-03T00:51:55.738Z,8.27
2019-03-03T00:54:53.520Z,7.90
2019-03-03T00:57:34.641Z,7.93
2019-03-03T01:00:44.522Z,6.80
2019-03-03T01:03:51.983Z,6.67
2019-03-03T01:06:39.891Z,6.67
2019-03-03T01:09:56.084Z,7.40
2019-03-03T01:12:49.463Z,6.77
2019-03-03T01:15:55.470Z,6.50
2019-03-03T01:18:56.047Z,7.27
2019-03-03T01:21:42.739Z,7.60
2019-03-03T01:24:39.504Z,6.10
2019-03-03T01:27:14.430Z,6.50
2019-03-03T01:29:49.311Z,6.10
2019-03-03T01:32:24.218Z,5.33
2019-03-03T01:34:58.990Z,4.93
2019-03-03T01:37:33.989Z,5.90
2019-03-03T01:40:09.671Z,5.60
2019-03-03T01:42:44.546Z,5.20
2019-03-03T01:45:19.446Z,5.20
2019-03-03T01:47:55.263Z,5.73
2019-03-03T01:50:32.128Z,4.47
2019-03-03T01:53:07.008Z,5.07
2019-03-03T01:55:41.896Z,5.57
2019-03-03T01:58:16.946Z,5.13
2019-03-03T02:00:51.928Z,5.40
2019-03-03T02:03:27.299Z,5.80
2019-03-03T02:06:02.268Z,4.50
2019-03-03T02:08:40.254Z,4.70
2019-03-03T02:11:15.223Z,4.70
2019-03-03T02:13:50.038Z,4.60
2019-03-03T02:16:24.885Z,4.20
2019-03-03T02:18:59.925Z,3.93
2019-03-03T02:21:34.866Z,4.83
2019-03-03T02:24:09.776Z,3.90
2019-03-03T02:26:44.550Z,3.90
2019-03-03T02:29:19.415Z,4.20
2019-03-03T02:31:54.297Z,6.93
2019-03-03T02:34:29.201Z,4.10
2019-03-03T02:37:04.130Z,3.17
2019-03-03T02:39:38.933Z,3.80
2019-03-03T02:42:13.953Z,4.50
2019-03-03T02:44:52.887Z,4.80
2019-03-03T02:47:30.221Z,3.73
2019-03-03T02:50:12.028Z,3.63
2019-03-03T02:52:46.935Z,3.80
2019-03-03T02:55:21.857Z,5.50
2019-03-03T02:57:56.631Z,4.20
2019-03-03T03:00:31.525Z,3.60
2019-03-03T03:03:10.504Z,3.87
2019-03-03T03:05:56.875Z,4.37
2019-03-03T03:08:53.638Z,3.77
2019-03-03T03:11:41.484Z,4.50
2019-03-03T03:14:32.188Z,4.00
2019-03-03T03:17:24.411Z,3.93
2019-03-03T03:20:10.389Z,4.70
2019-03-03T03:22:58.109Z,4.23
2019-03-03T03:25:44.861Z,4.10
2019-03-03T03:28:45.212Z,4.53
2019-03-03T03:31:25.087Z,4.30
2019-03-03T03:34:21.733Z,3.90
2019-03-03T03:37:04.283Z,8.93
2019-03-03T03:39:43.927Z,7.23
2019-03-03T03:42:24.435Z,3.80
2019-03-03T03:45:21.079Z,4.80
2019-03-03T03:48:26.596Z,6.07
2019-03-03T03:51:11.235Z,4.60
2019-03-03T03:54:14.075Z,5.43
2019-03-03T03:56:54.377Z,4.00
2019-03-03T03:59:51.149Z,4.13
2019-03-03T04:02:44.756Z,5.70
2019-03-03T04:05:36.999Z,5.30
2019-03-03T04:08:26.373Z,5.87
2019-03-03T04:11:15.531Z,4.97
2019-03-03T04:14:03.477Z,4.70
2019-03-03T04:17:03.547Z,4.87
2019-03-03T04:19:50.761Z,6.50
2019-03-03T04:22:38.837Z,4.93
2019-03-03T04:25:38.917Z,7.70
2019-03-03T04:28:21.011Z,7.17
2019-03-03T04:31:14.768Z,6.93
2019-03-03T04:33:58.993Z,6.87
2019-03-03T04:36:47.716Z,6.60
2019-03-03T04:39:27.936Z,6.13
2019-03-03T04:42:24.487Z,7.90
2019-03-03T04:45:18.187Z,12.83
2019-03-03T04:48:21.113Z,6.30
2019-03-03T04:51:10.960Z,10.40
2019-03-03T04:54:10.807Z,19.40
2019-03-03T04:57:05.253Z,9.80
2019-03-03T04:59:58.364Z,7.63
2019-03-03T05:02:56.617Z,10.70
2019-03-03T05:09:40.919Z,10.10
2019-03-03T05:12:42.535Z,9.83
2019-03-03T05:15:56.663Z,7.20
2019-03-03T05:19:02.331Z,8.10
2019-03-03T05:21:37.096Z,7.80
2019-03-03T05:24:12.972Z,7.70
2019-03-03T05:26:54.939Z,7.77
2019-03-03T05:29:30.516Z,9.80
2019-03-03T05:32:05.478Z,7.17
2019-03-03T05:34:40.381Z,8.50
2019-03-03T05:37:15.127Z,8.57
2019-03-03T05:39:50.018Z,7.00
2019-03-03T05:42:24.781Z,7.03
2019-03-03T05:44:59.573Z,7.57
2019-03-03T05:47:34.502Z,7.63
2019-03-03T05:50:09.344Z,11.60
2019-03-03T05:52:44.211Z,8.10
2019-03-03T05:55:19.910Z,9.80
2019-03-03T05:57:54.894Z,8.37
2019-03-03T06:00:29.791Z,10.67
2019-03-03T06:03:04.555Z,7.17
2019-03-03T06:05:39.345Z,8.07
2019-03-03T06:08:14.247Z,8.90
2019-03-03T06:10:49.139Z,7.97
2019-03-03T06:13:25.557Z,8.87
2019-03-03T06:16:00.461Z,9.93
2019-03-03T06:18:35.421Z,17.00
2019-03-03T06:21:10.237Z,7.80
2019-03-03T06:23:46.744Z,9.73
2019-03-03T06:26:21.590Z,9.13
2019-03-03T06:28:56.358Z,8.33
2019-03-03T06:31:31.413Z,8.60
2019-03-03T06:34:06.271Z,10.47
2019-03-03T06:36:41.321Z,8.47
2019-03-03T06:39:16.191Z,8.13
2019-03-03T06:41:50.995Z,10.20
2019-03-03T06:44:25.745Z,8.07
2019-03-03T06:47:01.976Z,7.73
2019-03-03T06:50:15.753Z,10.10
2019-03-03T06:53:04.067Z,7.43
2019-03-03T06:55:39.661Z,7.70
2019-03-03T06:58:24.634Z,7.60
2019-03-03T07:00:59.499Z,8.50
2019-03-03T07:03:34.391Z,7.57
2019-03-03T07:06:09.193Z,8.40
2019-03-03T07:08:44.279Z,8.10
2019-03-03T07:11:19.047Z,8.13
2019-03-03T07:13:54.352Z,8.60
2019-03-03T07:16:29.263Z,8.27
2019-03-03T07:19:04.187Z,9.93
2019-03-03T07:21:39.452Z,7.77
2019-03-03T07:24:14.485Z,8.20
2019-03-03T07:26:49.739Z,8.30
2019-03-03T07:29:25.500Z,10.20
2019-03-03T07:32:00.383Z,13.63
2019-03-03T07:34:35.732Z,8.87
2019-03-03T07:37:10.599Z,8.00
2019-03-03T07:39:45.381Z,9.67
2019-03-03T07:42:20.269Z,8.43
2019-03-03T07:44:56.875Z,8.03
2019-03-03T07:48:09.364Z,8.53
2019-03-03T07:50:44.484Z,8.20
2019-03-03T07:53:19.408Z,7.90
2019-03-03T07:55:54.456Z,8.17
2019-03-03T07:58:29.329Z,9.10
2019-03-03T08:01:04.244Z,9.53
2019-03-03T08:06:37.079Z,8.40
2019-03-03T08:09:12.347Z,8.87
2019-03-03T08:11:47.213Z,9.23
2019-03-03T08:14:22.115Z,9.57
2019-03-03T08:16:57.152Z,10.17
2019-03-03T08:19:32.135Z,11.33
2019-03-03T08:22:07.109Z,9.43
2019-03-03T08:24:42.082Z,11.60
2019-03-03T08:27:17.099Z,8.40
2019-03-03T08:29:52.897Z,8.47
2019-03-03T08:32:28.713Z,9.20
2019-03-03T08:35:03.721Z,8.70
2019-03-03T08:37:38.624Z,8.43
2019-03-03T08:40:15.048Z,7.97
2019-03-03T08:43:17.943Z,9.30
2019-03-03T08:46:31.234Z,13.50
2019-03-03T08:49:19.293Z,8.47
2019-03-03T08:52:13.089Z,9.00
2019-03-03T08:55:12.987Z,9.33
2019-03-03T08:58:04.167Z,13.33
2019-03-03T09:00:49.026Z,8.27
2019-03-03T09:03:51.810Z,8.00
2019-03-03T09:06:57.491Z,7.67
2019-03-03T09:09:48.781Z,8.60
2019-03-03T09:12:27.505Z,9.00
2019-03-03T09:15:33.428Z,9.60
2019-03-03T09:18:34.373Z,9.87
2019-03-03T09:21:37.620Z,8.80
2019-03-03T09:24:47.493Z,8.93
2019-03-03T09:27:31.833Z,9.60
2019-03-03T09:30:25.483Z,9.97
2019-03-03T09:33:37.387Z,9.07
2019-03-03T09:36:19.327Z,9.23
2019-03-03T09:39:19.284Z,9.10
2019-03-03T09:42:13.014Z,10.70
2019-03-03T09:45:05.067Z,10.20
2019-03-03T09:47:56.291Z,8.60
2019-03-03T09:51:08.377Z,9.77
2019-03-03T09:54:00.563Z,10.20
2019-03-03T09:56:57.201Z,9.20
2019-03-03T09:59:45.903Z,9.33
2019-03-03T10:02:54.739Z,10.47
2019-03-03T10:05:38.354Z,11.40
2019-03-03T10:08:35.239Z,9.63
2019-03-03T10:11:31.092Z,9.57
2019-03-03T10:14:43.048Z,9.70
2019-03-03T10:17:41.970Z,9.33
2019-03-03T10:20:26.730Z,9.40
2019-03-03T10:23:23.330Z,9.43
2019-03-03T10:26:15.720Z,8.13
2019-03-03T10:29:16.464Z,8.03
2019-03-03T10:32:25.595Z,9.70
2019-03-03T10:35:10.934Z,9.00
2019-03-03T10:38:05.552Z,9.10
2019-03-03T10:40:50.449Z,8.37
2019-03-03T10:43:50.516Z,10.13
2019-03-03T10:46:35.346Z,8.33
2019-03-03T10:49:30.203Z,7.10
2019-03-03T10:52:28.371Z,8.13
2019-03-03T10:55:15.364Z,7.60
2019-03-03T10:58:00.866Z,7.50
2019-03-03T11:00:57.870Z,8.10
2019-03-03T11:03:57.979Z,7.27
2019-03-03T11:06:50.626Z,7.67
2019-03-03T11:09:34.978Z,7.20
2019-03-03T11:12:27.882Z,7.43
2019-03-03T11:15:24.762Z,7.70
2019-03-03T11:18:27.381Z,7.10
2019-03-03T11:21:21.298Z,6.93
2019-03-03T11:24:19.267Z,7.80
2019-03-03T11:27:19.226Z,11.80
2019-03-03T11:30:03.614Z,6.07
2019-03-03T11:32:55.893Z,6.53
2019-03-03T11:35:53.434Z,5.77
2019-03-03T11:38:45.686Z,6.00
2019-03-03T11:41:28.752Z,4.90
2019-03-03T11:44:25.564Z,5.67
2019-03-03T11:47:22.112Z,5.20
2019-03-03T11:50:18.690Z,5.93
2019-03-03T11:53:00.175Z,5.20
2019-03-03T11:55:44.221Z,3.83
2019-03-03T11:58:34.547Z,3.70
2019-03-03T12:01:24.961Z,5.00
2019-03-03T12:04:31.625Z,6.03
2019-03-03T12:07:14.733Z,5.90
2019-03-03T12:10:20.531Z,5.90
2019-03-03T12:13:10.075Z,6.67
2019-03-03T12:15:52.996Z,4.43
2019-03-03T12:18:54.954Z,3.20
2019-03-03T12:21:41.405Z,3.73
2019-03-03T12:24:41.436Z,3.73
2019-03-03T12:27:30.793Z,5.47
2019-03-03T12:30:28.647Z,6.10
2019-03-03T12:33:14.195Z,4.73
2019-03-03T12:36:06.630Z,4.50
2019-03-03T12:39:06.597Z,4.00
2019-03-03T12:42:00.549Z,3.83
2019-03-03T12:45:06.242Z,4.20
2019-03-03T12:48:06.249Z,4.57
2019-03-03T12:51:09.785Z,5.40
2019-03-03T12:54:13.246Z,5.17
2019-03-03T12:56:59.758Z,6.40
2019-03-03T12:59:56.353Z,5.93
2019-03-03T13:02:50.117Z,4.77
2019-03-03T13:05:46.363Z,5.17
2019-03-03T13:08:59.187Z,4.73
2019-03-03T13:11:47.914Z,4.10
2019-03-03T13:14:34.483Z,4.80
2019-03-03T13:17:24.208Z,4.33
2019-03-03T13:20:35.854Z,5.20
2019-03-03T13:23:22.786Z,4.70
2019-03-03T13:26:15.336Z,5.20
2019-03-03T13:29:04.367Z,5.47
2019-03-03T13:31:55.635Z,6.00
2019-03-03T13:34:49.404Z,6.27
2019-03-03T13:37:58.001Z,6.20
2019-03-03T13:40:58.185Z,8.50
2019-03-03T13:43:34.403Z,5.83
2019-03-03T13:46:09.470Z,6.90
2019-03-03T13:48:44.640Z,5.70
2019-03-03T13:51:19.679Z,9.57
2019-03-03T13:53:54.548Z,6.40
2019-03-03T13:56:31.948Z,6.00
2019-03-03T13:59:06.808Z,5.97
2019-03-03T14:01:43.417Z,6.90
2019-03-03T14:04:18.404Z,6.70
2019-03-03T14:06:53.311Z,6.00
2019-03-03T14:09:28.198Z,5.47
2019-03-03T14:12:03.149Z,8.30
2019-03-03T14:14:38.074Z,6.13
2019-03-03T14:17:13.575Z,6.33
2019-03-03T14:19:49.604Z,8.07
2019-03-03T14:22:24.548Z,5.70
2019-03-03T14:24:59.338Z,5.83
2019-03-03T14:27:35.539Z,5.93
2019-03-03T14:30:13.346Z,13.20
2019-03-03T14:32:48.197Z,5.83
2019-03-03T14:35:23.372Z,6.47
2019-03-03T14:38:19.162Z,7.00
2019-03-03T14:40:54.072Z,6.60
2019-03-03T14:43:28.957Z,6.60
2019-03-03T14:46:03.827Z,9.93
2019-03-03T14:48:39.757Z,5.10
2019-03-03T14:51:14.791Z,6.10
2019-03-03T14:53:49.769Z,7.40
2019-03-03T14:57:19.582Z,6.77
2019-03-03T14:59:54.800Z,6.67
2019-03-03T15:02:29.765Z,6.07
2019-03-03T15:05:04.663Z,6.83
2019-03-03T15:07:39.559Z,6.20
2019-03-03T15:10:16.899Z,6.53
2019-03-03T15:16:15.921Z,7.30
2019-03-03T15:18:51.000Z,6.47
2019-03-03T15:21:28.243Z,7.73
2019-03-03T15:24:03.686Z,6.53
2019-03-03T15:26:38.794Z,7.10
2019-03-03T15:29:13.845Z,7.17
2019-03-03T15:31:48.758Z,7.00
2019-03-03T15:34:23.754Z,7.30
2019-03-03T15:36:58.615Z,6.93
2019-03-03T15:39:33.516Z,6.90
2019-03-03T15:42:08.415Z,10.57
2019-03-03T15:44:43.329Z,7.27
2019-03-03T15:47:18.241Z,6.80
2019-03-03T15:49:53.179Z,6.90
2019-03-03T15:52:27.958Z,7.63
2019-03-03T15:55:02.926Z,8.27
2019-03-03T15:57:37.792Z,9.67
2019-03-03T16:00:22.757Z,9.80
2019-03-03T16:02:57.656Z,7.63
2019-03-03T16:05:33.289Z,9.60
2019-03-03T16:08:08.339Z,8.03
2019-03-03T16:10:43.364Z,9.57
2019-03-03T16:13:18.303Z,7.47
2019-03-03T16:15:55.752Z,7.40
2019-03-03T16:18:31.944Z,9.33
2019-03-03T16:21:06.991Z,7.20
2019-03-03T16:23:42.039Z,6.87
2019-03-03T16:26:16.977Z,6.80
2019-03-03T16:28:53.186Z,7.20
2019-03-03T16:31:28.181Z,6.70
2019-03-03T16:34:03.197Z,7.00
2019-03-03T16:36:38.100Z,7.67
2019-03-03T16:39:14.009Z,6.73
2019-03-03T16:41:51.414Z,7.80
2019-03-03T16:44:26.538Z,7.03
2019-03-03T16:47:02.425Z,8.57
2019-03-03T16:49:37.349Z,8.07
2019-03-03T16:52:12.347Z,8.47
2019-03-03T16:54:47.272Z,8.00
2019-03-03T16:57:23.842Z,8.53
2019-03-03T16:59:58.797Z,8.00
2019-03-03T17:02:36.095Z,8.80
2019-03-03T17:05:16.654Z,11.30
2019-03-03T17:07:51.694Z,21.77
2019-03-03T17:10:26.757Z,9.30
2019-03-03T17:13:05.346Z,9.30
2019-03-03T17:15:40.366Z,12.30
2019-03-03T17:18:15.253Z,10.53
2019-03-03T17:20:50.153Z,17.73
2019-03-03T17:23:25.998Z,9.80
2019-03-03T17:26:01.738Z,9.67
2019-03-03T17:28:36.648Z,10.87
2019-03-03T17:31:12.347Z,10.20
2019-03-03T17:33:47.222Z,10.60
2019-03-03T17:36:22.146Z,11.67
2019-03-03T17:38:57.064Z,10.60
2019-03-03T17:41:43.822Z,9.53
2019-03-03T17:44:19.622Z,11.17
2019-03-03T17:46:54.414Z,13.73
2019-03-03T17:49:29.322Z,10.30
2019-03-03T17:52:04.230Z,10.60
2019-03-03T17:54:39.219Z,11.97
2019-03-03T17:57:14.769Z,10.57
2019-03-03T17:59:49.662Z,11.27
2019-03-03T18:02:25.577Z,11.80
2019-03-03T18:05:00.456Z,14.63
2019-03-03T18:07:36.498Z,11.27
2019-03-03T18:10:12.731Z,12.23
2019-03-03T18:12:47.530Z,14.50
2019-03-03T18:15:22.430Z,11.90
2019-03-03T18:17:58.023Z,10.40
2019-03-03T18:20:33.114Z,10.97
2019-03-03T18:23:08.014Z,12.07
2019-03-03T18:25:43.150Z,14.93
2019-03-03T18:28:18.055Z,12.00
2019-03-03T18:31:54.101Z,13.37
2019-03-03T18:34:42.770Z,14.80
2019-03-03T18:37:23.562Z,12.80
2019-03-03T18:39:58.747Z,14.00
2019-03-03T18:42:33.641Z,13.20
2019-03-03T18:45:10.809Z,12.40
2019-03-03T18:47:45.908Z,14.07
2019-03-03T18:50:21.137Z,15.33
2019-03-03T18:52:56.139Z,11.77
2019-03-03T18:55:31.067Z,13.37
2019-03-03T18:58:06.467Z,11.63
2019-03-03T19:00:41.538Z,12.00
2019-03-03T19:03:17.621Z,11.50
2019-03-03T19:05:55.667Z,11.03
2019-03-03T19:08:30.454Z,11.53
2019-03-03T19:11:05.470Z,11.97
2019-03-03T19:13:40.482Z,10.90
2019-03-03T19:16:18.323Z,13.37
2019-03-03T19:18:55.815Z,10.20
2019-03-03T19:21:31.833Z,9.70
2019-03-03T19:24:07.955Z,9.83
2019-03-03T19:26:42.890Z,10.30
2019-03-03T19:29:17.675Z,9.93
2019-03-03T19:31:52.596Z,9.93
2019-03-03T19:34:27.549Z,9.23
2019-03-03T19:37:04.405Z,9.80
2019-03-03T19:39:39.297Z,9.63
2019-03-03T19:42:14.394Z,9.93
2019-03-03T19:45:53.340Z,8.47
2019-03-03T19:48:43.191Z,9.53
2019-03-03T19:51:23.481Z,7.90
2019-03-03T19:53:58.943Z,8.80
2019-03-03T19:56:33.951Z,8.47
2019-03-03T19:59:08.831Z,7.57
2019-03-03T20:01:43.785Z,6.60
2019-03-03T20:04:18.713Z,7.30
2019-03-03T20:06:53.727Z,6.07
2019-03-03T20:09:28.622Z,6.03
2019-03-03T20:12:03.606Z,7.23
2019-03-03T20:14:38.489Z,6.50
2019-03-03T20:17:13.402Z,6.40
2019-03-03T20:19:48.323Z,6.40
2019-03-03T20:22:23.243Z,6.00
2019-03-03T20:24:58.144Z,6.60
2019-03-03T20:27:33.159Z,7.00
2019-03-03T20:30:12.284Z,6.00
2019-03-03T20:32:47.299Z,5.80
2019-03-03T20:35:22.285Z,5.40
2019-03-03T20:37:57.235Z,5.90
2019-03-03T20:40:32.242Z,6.33
2019-03-03T20:43:07.171Z,5.47
2019-03-03T20:45:42.151Z,5.43
2019-03-03T20:48:17.113Z,4.57
2019-03-03T20:50:57.629Z,6.10
2019-03-03T20:53:32.553Z,5.23
2019-03-03T20:56:07.612Z,6.77
2019-03-03T20:58:42.543Z,6.17
2019-03-03T21:01:17.413Z,5.13
2019-03-03T21:03:52.334Z,5.80
2019-03-03T21:06:27.357Z,5.53
2019-03-03T21:09:02.369Z,5.47
2019-03-03T21:11:38.874Z,5.50
2019-03-03T21:14:13.795Z,5.50
2019-03-03T21:16:50.544Z,5.47
2019-03-03T21:19:25.582Z,5.67
2019-03-03T21:24:46.472Z,5.90
2019-03-03T21:27:21.475Z,6.10
2019-03-03T21:29:56.395Z,4.87
2019-03-03T21:32:31.397Z,5.97
2019-03-03T21:35:06.637Z,6.50
2019-03-03T21:37:41.546Z,11.53
2019-03-03T21:40:18.194Z,6.10
2019-03-03T21:42:53.204Z,6.70
2019-03-03T21:45:28.219Z,5.57
2019-03-03T21:48:03.124Z,7.10
2019-03-03T21:50:38.039Z,6.03
2019-03-03T21:53:12.935Z,7.10
2019-03-03T21:55:48.723Z,6.27
2019-03-03T21:58:23.598Z,6.10
2019-03-03T22:00:58.507Z,7.93
2019-03-03T22:03:33.464Z,5.10
2019-03-03T22:06:08.305Z,5.80
2019-03-03T22:08:43.273Z,5.50
2019-03-03T22:11:18.082Z,5.83
2019-03-03T22:13:52.981Z,5.93
2019-03-03T22:16:27.796Z,7.20
2019-03-03T22:19:02.680Z,5.20
2019-03-03T22:21:37.591Z,5.70
2019-03-03T22:24:12.471Z,5.93
2019-03-03T22:26:47.368Z,7.70
2019-03-03T22:29:22.257Z,6.40
2019-03-03T22:31:57.051Z,6.93
2019-03-03T22:34:31.931Z,6.47
2019-03-03T22:37:06.859Z,8.80
2019-03-03T22:39:41.764Z,7.87
2019-03-03T22:42:16.659Z,7.30
2019-03-03T22:44:51.543Z,7.20
2019-03-03T22:47:26.410Z,6.87
2019-03-03T22:50:02.811Z,8.63
2019-03-03T22:52:38.861Z,6.57
2019-03-03T22:55:13.889Z,6.63
2019-03-03T22:57:49.955Z,9.10
2019-03-03T23:01:01.290Z,6.40
2019-03-03T23:04:44.065Z,6.60
2019-03-03T23:08:10.245Z,5.93
2019-03-03T23:11:45.934Z,6.27
2019-03-03T23:14:50.455Z,5.90
2019-03-03T23:18:24.821Z,6.03
2019-03-03T23:21:53.123Z,6.30
2019-03-03T23:25:33.887Z,4.93
2019-03-03T23:28:17.906Z,6.50
2019-03-03T23:30:55.567Z,5.70
2019-03-03T23:33:31.520Z,5.13
2019-03-03T23:36:06.437Z,4.23
2019-03-03T23:38:41.299Z,5.73
2019-03-03T23:41:16.187Z,5.53
2019-03-03T23:43:51.516Z,5.13
2019-03-03T23:46:26.408Z,4.70
2019-03-03T23:49:01.370Z,4.73
2019-03-03T23:51:36.159Z,5.23
2019-03-03T23:54:12.534Z,4.53
2019-03-03T23:56:47.438Z,4.23
2019-03-03T23:59:22.316Z,4.57
