createdAt,value
2022-12-15T00:02:36.195Z,-2.80
2022-12-15T00:05:23.375Z,-2.94
2022-12-15T00:08:08.973Z,-2.91
2022-12-15T00:10:54.774Z,-2.96
2022-12-15T00:13:40.898Z,-3.01
2022-12-15T00:16:26.843Z,-3.01
2022-12-15T00:19:12.297Z,-2.81
2022-12-15T00:21:58.263Z,-2.86
2022-12-15T00:24:43.865Z,-2.69
2022-12-15T00:27:29.784Z,-2.70
2022-12-15T00:30:15.750Z,-2.79
2022-12-15T00:33:01.597Z,-2.88
2022-12-15T00:35:47.524Z,-2.88
2022-12-15T00:38:33.799Z,-2.72
2022-12-15T00:41:01.615Z,-2.71
2022-12-15T00:43:30.356Z,-2.77
2022-12-15T00:46:16.971Z,-2.77
2022-12-15T00:48:44.412Z,-2.88
2022-12-15T00:51:11.354Z,-2.94
2022-12-15T00:53:57.713Z,-3.09
2022-12-15T00:56:43.487Z,-3.13
2022-12-15T00:59:30.427Z,-3.19
2022-12-15T01:02:16.602Z,-3.27
2022-12-15T01:05:02.657Z,-3.35
2022-12-15T01:07:49.976Z,-3.35
2022-12-15T01:10:37.746Z,-3.40
2022-12-15T01:13:24.106Z,-3.48
2022-12-15T01:16:10.074Z,-3.44
2022-12-15T01:18:55.867Z,-3.48
2022-12-15T01:21:25.200Z,-3.52
2022-12-15T01:23:53.210Z,-3.51
2022-12-15T01:26:20.785Z,-3.32
2022-12-15T01:28:47.717Z,-2.83
2022-12-15T01:31:15.072Z,-2.46
2022-12-15T01:33:44.888Z,-2.47
2022-12-15T01:36:12.227Z,-2.32
2022-12-15T01:38:39.199Z,-2.29
2022-12-15T01:41:09.502Z,-2.28
2022-12-15T01:43:37.915Z,-2.40
2022-12-15T01:46:08.821Z,-2.35
2022-12-15T01:48:48.867Z,-2.36
2022-12-15T01:51:41.037Z,-2.32
2022-12-15T01:54:19.476Z,-2.26
2022-12-15T01:56:50.905Z,-2.37
2022-12-15T01:59:25.877Z,-2.51
2022-12-15T02:01:53.032Z,-2.63
2022-12-15T02:04:21.366Z,-2.47
2022-12-15T02:06:48.593Z,-2.53
2022-12-15T02:09:15.745Z,-2.49
2022-12-15T02:12:00.203Z,-2.50
2022-12-15T02:14:39.055Z,-2.55
2022-12-15T02:17:15.240Z,-2.58
2022-12-15T02:20:33.986Z,-2.61
2022-12-15T02:23:01.356Z,-2.72
2022-12-15T02:26:03.048Z,-2.80
2022-12-15T02:28:55.606Z,-2.95
2022-12-15T02:31:50.113Z,-3.00
2022-12-15T02:34:25.660Z,-3.08
2022-12-15T02:37:00.246Z,-3.15
2022-12-15T02:39:27.505Z,-3.23
2022-12-15T02:41:54.536Z,-3.23
2022-12-15T02:44:44.927Z,-3.29
2022-12-15T02:47:33.536Z,-3.28
2022-12-15T02:50:28.685Z,-3.14
2022-12-15T02:52:58.926Z,-2.96
2022-12-15T02:55:32.977Z,-2.84
2022-12-15T02:58:19.487Z,-2.85
2022-12-15T03:01:13.989Z,-2.85
2022-12-15T03:03:42.327Z,-2.88
2022-12-15T03:06:09.586Z,-2.81
2022-12-15T03:08:36.887Z,-2.72
2022-12-15T03:11:04.055Z,-2.63
2022-12-15T03:13:32.069Z,-2.48
2022-12-15T03:16:00.804Z,-2.40
2022-12-15T03:18:28.529Z,-2.41
2022-12-15T03:20:55.754Z,-2.59
2022-12-15T03:23:23.515Z,-2.74
2022-12-15T03:25:50.836Z,-2.83
2022-12-15T03:28:18.116Z,-2.91
2022-12-15T03:30:45.579Z,-2.94
2022-12-15T03:33:17.945Z,-2.96
2022-12-15T03:35:44.835Z,-2.97
2022-12-15T03:38:11.938Z,-3.07
2022-12-15T03:40:39.073Z,-3.18
2022-12-15T03:43:06.168Z,-3.22
2022-12-15T03:45:33.128Z,-3.28
2022-12-15T03:48:02.375Z,-3.15
2022-12-15T03:50:29.928Z,-2.93
2022-12-15T03:53:02.351Z,-2.99
2022-12-15T03:55:30.057Z,-2.98
2022-12-15T03:57:57.793Z,-2.88
2022-12-15T04:00:25.446Z,-2.74
2022-12-15T04:02:52.959Z,-2.66
2022-12-15T04:05:30.325Z,-2.55
2022-12-15T04:07:58.907Z,-2.59
2022-12-15T04:10:33.650Z,-2.69
2022-12-15T04:13:09.425Z,-2.92
2022-12-15T04:15:37.885Z,-2.97
2022-12-15T04:18:08.167Z,-3.08
2022-12-15T04:20:35.295Z,-3.10
2022-12-15T04:23:02.254Z,-3.16
2022-12-15T04:25:47.838Z,-3.17
2022-12-15T04:28:33.467Z,-3.27
2022-12-15T04:31:19.333Z,-3.32
2022-12-15T04:34:12.154Z,-3.33
2022-12-15T04:36:59.619Z,-3.27
2022-12-15T04:39:45.136Z,-3.29
2022-12-15T04:42:31.093Z,-3.34
2022-12-15T04:45:21.042Z,-3.50
2022-12-15T04:48:07.198Z,-3.55
2022-12-15T04:50:53.367Z,-3.52
2022-12-15T04:53:40.453Z,-3.52
2022-12-15T04:56:30.924Z,-3.45
2022-12-15T04:59:17.010Z,-3.54
2022-12-15T05:02:02.825Z,-3.52
2022-12-15T05:04:48.688Z,-3.59
2022-12-15T05:07:35.006Z,-3.57
2022-12-15T05:10:21.466Z,-3.55
2022-12-15T05:13:07.149Z,-3.59
2022-12-15T05:15:53.611Z,-3.57
2022-12-15T05:18:39.915Z,-3.51
2022-12-15T05:21:26.167Z,-3.46
2022-12-15T05:24:11.973Z,-3.21
2022-12-15T05:26:57.776Z,-3.14
2022-12-15T05:29:43.355Z,-2.92
2022-12-15T05:32:10.618Z,-2.98
2022-12-15T05:34:38.585Z,-3.14
2022-12-15T05:37:08.312Z,-3.27
2022-12-15T05:39:35.358Z,-3.39
2022-12-15T05:42:02.476Z,-3.43
2022-12-15T05:44:29.646Z,-3.45
2022-12-15T05:46:57.023Z,-3.48
2022-12-15T05:49:24.210Z,-3.49
2022-12-15T05:51:51.336Z,-3.51
2022-12-15T05:54:19.936Z,-3.49
2022-12-15T05:56:50.426Z,-3.49
2022-12-15T05:59:19.457Z,-3.49
2022-12-15T06:01:46.943Z,-3.45
2022-12-15T06:04:14.774Z,-3.52
2022-12-15T06:06:42.184Z,-3.47
2022-12-15T06:09:10.112Z,-3.45
2022-12-15T06:11:37.835Z,-3.52
2022-12-15T06:14:05.215Z,-3.44
2022-12-15T06:16:32.529Z,-3.33
2022-12-15T06:19:01.345Z,-3.34
2022-12-15T06:21:31.106Z,-3.04
2022-12-15T06:23:59.116Z,-3.01
2022-12-15T06:26:29.608Z,-3.01
2022-12-15T06:28:58.984Z,-2.95
2022-12-15T06:31:26.209Z,-2.94
2022-12-15T06:34:00.875Z,-2.95
2022-12-15T06:36:31.228Z,-2.91
2022-12-15T06:39:03.137Z,-2.91
2022-12-15T06:41:31.396Z,-2.82
2022-12-15T06:43:59.545Z,-2.73
2022-12-15T06:46:28.189Z,-2.68
2022-12-15T06:48:55.369Z,-2.68
2022-12-15T06:51:22.869Z,-2.64
2022-12-15T06:53:51.307Z,-2.62
2022-12-15T06:56:24.483Z,-2.60
2022-12-15T06:58:56.324Z,-2.55
2022-12-15T07:01:24.608Z,-2.46
2022-12-15T07:03:53.711Z,-2.37
2022-12-15T07:06:21.665Z,-2.12
2022-12-15T07:08:56.712Z,-2.03
2022-12-15T07:11:24.174Z,-2.03
2022-12-15T07:13:55.144Z,-1.96
2022-12-15T07:16:23.498Z,-1.99
2022-12-15T07:18:51.476Z,-2.02
2022-12-15T07:21:19.214Z,-1.94
2022-12-15T07:23:54.594Z,-1.95
2022-12-15T07:26:24.395Z,-1.92
2022-12-15T07:28:53.165Z,-1.91
2022-12-15T07:31:20.723Z,-1.95
2022-12-15T07:33:48.673Z,-2.01
2022-12-15T07:36:18.965Z,-1.93
2022-12-15T07:38:49.928Z,-1.87
2022-12-15T07:41:18.694Z,-1.89
2022-12-15T07:43:47.317Z,-1.90
2022-12-15T07:46:16.346Z,-2.01
2022-12-15T07:48:50.658Z,-2.08
2022-12-15T07:51:20.461Z,-2.17
2022-12-15T07:53:50.324Z,-2.32
2022-12-15T07:56:18.614Z,-2.26
2022-12-15T07:58:51.675Z,-2.35
2022-12-15T08:01:19.075Z,-2.26
2022-12-15T08:03:46.176Z,-2.00
2022-12-15T08:06:14.791Z,-1.89
2022-12-15T08:08:43.417Z,-1.88
2022-12-15T08:11:15.226Z,-1.85
2022-12-15T08:16:32.020Z,-1.70
2022-12-15T08:18:59.246Z,-1.61
2022-12-15T08:21:26.624Z,-1.53
2022-12-15T08:23:54.127Z,-1.55
2022-12-15T08:26:28.257Z,-1.63
2022-12-15T08:29:11.873Z,-1.50
2022-12-15T08:31:45.674Z,-1.45
2022-12-15T08:34:13.145Z,-1.42
2022-12-15T08:36:40.359Z,-1.42
2022-12-15T08:39:07.566Z,-1.49
2022-12-15T08:41:34.946Z,-1.44
2022-12-15T08:44:02.647Z,-1.43
2022-12-15T08:46:34.062Z,-1.29
2022-12-15T08:49:02.528Z,-1.14
2022-12-15T08:51:32.246Z,-1.05
2022-12-15T08:54:01.030Z,-0.91
2022-12-15T08:56:29.307Z,-0.77
2022-12-15T08:58:58.598Z,-0.68
2022-12-15T09:01:27.711Z,-0.52
2022-12-15T09:03:57.048Z,-0.43
2022-12-15T09:06:27.385Z,-0.42
2022-12-15T09:08:59.880Z,-0.49
2022-12-15T09:11:28.822Z,-0.57
2022-12-15T09:13:56.458Z,-0.45
2022-12-15T09:16:24.475Z,-0.45
2022-12-15T09:18:54.299Z,-0.46
2022-12-15T09:21:24.275Z,-0.46
2022-12-15T09:23:52.368Z,-0.40
2022-12-15T09:26:21.212Z,-0.28
2022-12-15T09:28:50.626Z,-0.20
2022-12-15T09:31:23.575Z,-0.02
2022-12-15T09:33:53.023Z,0.19
2022-12-15T09:36:20.576Z,0.32
2022-12-15T09:38:47.901Z,0.50
2022-12-15T09:41:17.679Z,0.79
2022-12-15T09:44:20.431Z,0.95
2022-12-15T09:47:09.358Z,1.34
2022-12-15T09:49:44.427Z,1.64
2022-12-15T09:52:25.669Z,1.93
2022-12-15T09:54:53.684Z,1.89
2022-12-15T09:57:31.710Z,1.77
2022-12-15T10:00:08.629Z,1.63
2022-12-15T10:02:49.920Z,1.60
2022-12-15T10:06:15.392Z,1.64
2022-12-15T10:08:45.636Z,1.68
2022-12-15T10:11:44.488Z,1.65
2022-12-15T10:14:33.198Z,1.76
2022-12-15T10:17:23.786Z,1.67
2022-12-15T10:20:08.513Z,1.60
2022-12-15T10:22:37.617Z,1.55
2022-12-15T10:25:25.660Z,1.49
2022-12-15T10:28:16.331Z,1.62
2022-12-15T10:31:14.229Z,1.80
2022-12-15T10:33:48.627Z,1.98
2022-12-15T10:36:18.107Z,2.12
2022-12-15T10:38:50.548Z,2.41
2022-12-15T10:41:21.039Z,2.57
2022-12-15T10:43:51.190Z,2.80
2022-12-15T10:46:24.005Z,2.96
2022-12-15T10:48:52.507Z,3.07
2022-12-15T10:51:25.495Z,3.02
2022-12-15T10:54:10.361Z,3.10
2022-12-15T10:56:50.118Z,3.18
2022-12-15T10:59:24.071Z,3.33
2022-12-15T11:01:52.613Z,3.27
2022-12-15T11:04:28.606Z,3.05
2022-12-15T11:07:01.028Z,2.85
2022-12-15T11:09:36.975Z,2.63
2022-12-15T11:12:40.586Z,2.49
2022-12-15T11:15:23.693Z,2.37
2022-12-15T11:17:58.210Z,2.37
2022-12-15T11:20:32.973Z,2.33
2022-12-15T11:23:10.231Z,2.26
2022-12-15T11:25:42.788Z,2.12
2022-12-15T11:28:20.392Z,2.08
2022-12-15T11:31:16.759Z,1.99
2022-12-15T11:33:43.701Z,2.25
2022-12-15T11:36:20.077Z,2.60
2022-12-15T11:39:04.556Z,2.91
2022-12-15T11:41:45.036Z,2.97
2022-12-15T11:44:27.129Z,3.12
2022-12-15T11:47:16.918Z,3.13
2022-12-15T11:49:48.948Z,2.98
2022-12-15T11:52:33.619Z,2.94
2022-12-15T11:55:30.414Z,2.99
2022-12-15T11:58:15.858Z,2.99
2022-12-15T12:00:56.606Z,2.91
2022-12-15T12:03:39.987Z,2.86
2022-12-15T12:06:14.279Z,2.82
2022-12-15T12:09:14.485Z,3.06
2022-12-15T12:11:45.108Z,3.26
2022-12-15T12:14:35.168Z,3.40
2022-12-15T12:17:11.773Z,3.49
2022-12-15T12:19:45.553Z,3.59
2022-12-15T12:22:18.261Z,3.71
2022-12-15T12:24:50.784Z,3.78
2022-12-15T12:27:42.191Z,3.87
2022-12-15T12:30:15.788Z,3.98
2022-12-15T12:32:51.809Z,4.08
2022-12-15T12:35:33.830Z,4.15
2022-12-15T12:38:04.408Z,4.09
2022-12-15T12:40:41.433Z,4.05
2022-12-15T12:43:13.625Z,3.95
2022-12-15T12:45:50.293Z,3.91
2022-12-15T12:48:24.959Z,3.83
2022-12-15T12:51:11.526Z,3.83
2022-12-15T12:53:38.786Z,3.78
2022-12-15T12:56:05.968Z,3.77
2022-12-15T12:58:42.628Z,3.82
2022-12-15T13:01:32.860Z,3.87
2022-12-15T13:04:29.868Z,3.83
2022-12-15T13:07:00.366Z,3.65
2022-12-15T13:09:44.298Z,3.62
2022-12-15T13:12:53.689Z,3.49
2022-12-15T13:15:30.555Z,3.51
2022-12-15T13:18:17.031Z,3.64
2022-12-15T13:20:50.446Z,3.61
2022-12-15T13:23:24.173Z,3.65
2022-12-15T13:26:00.756Z,3.60
2022-12-15T13:28:43.269Z,3.62
2022-12-15T13:31:22.861Z,3.54
2022-12-15T13:33:53.907Z,3.63
2022-12-15T13:36:40.250Z,3.65
2022-12-15T13:39:16.446Z,3.57
2022-12-15T13:42:23.639Z,3.62
2022-12-15T13:45:04.398Z,3.48
2022-12-15T13:47:31.870Z,3.44
2022-12-15T13:53:17.905Z,3.54
2022-12-15T13:55:41.510Z,3.50
2022-12-15T13:58:18.530Z,3.45
2022-12-15T14:00:51.699Z,3.44
2022-12-15T14:03:19.376Z,3.50
2022-12-15T14:05:54.688Z,3.36
2022-12-15T14:08:23.619Z,3.31
2022-12-15T14:10:52.968Z,3.33
2022-12-15T14:13:25.958Z,3.30
2022-12-15T14:15:59.903Z,3.32
2022-12-15T14:18:28.869Z,3.35
2022-12-15T14:20:56.878Z,3.30
2022-12-15T14:23:30.497Z,3.27
2022-12-15T14:26:03.947Z,3.18
2022-12-15T14:28:34.970Z,3.29
2022-12-15T14:31:15.281Z,3.09
2022-12-15T14:33:44.788Z,2.95
2022-12-15T14:36:20.416Z,2.74
2022-12-15T14:39:01.187Z,2.62
2022-12-15T14:41:32.386Z,2.59
2022-12-15T14:44:31.796Z,2.56
2022-12-15T14:46:55.068Z,2.58
2022-12-15T14:49:26.066Z,2.49
2022-12-15T14:51:57.987Z,2.57
2022-12-15T14:54:37.893Z,2.58
2022-12-15T14:57:21.604Z,2.48
2022-12-15T14:59:49.605Z,2.40
2022-12-15T15:02:28.894Z,2.27
2022-12-15T15:03:05.643Z,3.46
2022-12-15T15:04:58.331Z,2.11
2022-12-15T15:07:26.697Z,2.03
2022-12-15T15:09:54.646Z,1.87
2022-12-15T15:12:24.623Z,1.86
2022-12-15T15:15:04.527Z,1.79
2022-12-15T15:17:39.487Z,1.68
2022-12-15T15:20:17.856Z,1.70
2022-12-15T15:22:47.129Z,1.73
2022-12-15T15:25:40.855Z,1.68
2022-12-15T15:28:25.557Z,1.54
2022-12-15T15:30:59.663Z,1.58
2022-12-15T15:33:27.888Z,1.71
2022-12-15T15:36:00.046Z,1.53
2022-12-15T15:38:35.207Z,1.48
2022-12-15T15:41:12.787Z,1.69
2022-12-15T15:43:42.488Z,1.58
2022-12-15T15:46:25.867Z,1.58
2022-12-15T15:48:58.672Z,1.77
2022-12-15T15:51:27.087Z,1.88
2022-12-15T15:53:56.539Z,1.95
2022-12-15T15:56:24.111Z,2.04
2022-12-15T15:58:51.827Z,2.04
2022-12-15T16:01:19.356Z,2.06
2022-12-15T16:03:50.495Z,1.90
2022-12-15T16:06:20.228Z,1.71
2022-12-15T16:08:50.889Z,1.54
2022-12-15T16:11:18.324Z,1.55
2022-12-15T16:13:45.585Z,1.50
2022-12-15T16:16:19.207Z,1.53
2022-12-15T16:18:46.922Z,1.51
2022-12-15T16:21:15.546Z,1.63
2022-12-15T16:23:45.418Z,1.79
2022-12-15T16:26:18.629Z,1.74
2022-12-15T16:28:45.931Z,1.86
2022-12-15T16:31:16.509Z,1.96
2022-12-15T16:33:44.358Z,2.04
2022-12-15T16:36:15.250Z,2.04
2022-12-15T16:38:43.781Z,2.07
2022-12-15T16:41:15.647Z,2.08
2022-12-15T16:43:47.973Z,2.12
2022-12-15T16:46:20.561Z,2.21
2022-12-15T16:49:28.010Z,2.20
2022-12-15T16:51:57.688Z,1.96
2022-12-15T16:54:29.557Z,2.09
2022-12-15T16:56:58.237Z,2.06
2022-12-15T16:59:33.879Z,1.94
2022-12-15T17:02:02.374Z,1.91
2022-12-15T17:04:29.687Z,2.00
2022-12-15T17:06:57.310Z,2.01
2022-12-15T17:10:32.968Z,1.76
2022-12-15T17:17:48.285Z,1.40
2022-12-15T17:20:30.482Z,1.40
2022-12-15T17:23:07.752Z,1.51
2022-12-15T17:28:31.502Z,1.66
2022-12-15T17:30:59.994Z,1.67
2022-12-15T17:33:30.523Z,1.62
2022-12-15T17:36:04.581Z,1.50
2022-12-15T17:38:32.170Z,1.44
2022-12-15T17:40:59.548Z,1.43
2022-12-15T17:43:33.692Z,1.39
2022-12-15T17:46:03.434Z,1.32
2022-12-15T17:48:30.860Z,1.28
2022-12-15T17:50:58.874Z,1.34
2022-12-15T17:53:26.533Z,1.25
2022-12-15T17:55:54.253Z,1.27
2022-12-15T17:58:24.668Z,1.31
2022-12-15T18:00:54.023Z,1.36
2022-12-15T18:03:21.491Z,1.34
2022-12-15T18:05:51.137Z,1.30
2022-12-15T18:08:36.372Z,1.29
2022-12-15T18:11:03.364Z,1.17
2022-12-15T18:13:35.750Z,1.07
2022-12-15T18:16:02.979Z,0.88
2022-12-15T18:18:30.068Z,0.79
2022-12-15T18:21:02.674Z,0.66
2022-12-15T18:23:31.161Z,0.51
2022-12-15T18:26:02.910Z,0.44
2022-12-15T18:28:32.542Z,0.38
2022-12-15T18:31:22.914Z,0.32
2022-12-15T18:33:50.140Z,0.23
2022-12-15T18:36:17.095Z,0.22
2022-12-15T18:38:44.000Z,0.15
2022-12-15T18:41:16.286Z,0.16
2022-12-15T18:43:44.832Z,0.09
2022-12-15T18:46:16.089Z,0.12
2022-12-15T18:48:43.693Z,0.14
2022-12-15T18:51:19.888Z,0.20
2022-12-15T18:53:48.924Z,0.22
2022-12-15T18:56:18.540Z,0.30
2022-12-15T18:58:46.049Z,0.32
2022-12-15T19:01:13.519Z,0.33
2022-12-15T19:03:41.693Z,0.31
2022-12-15T19:06:35.081Z,0.37
2022-12-15T19:09:08.957Z,0.34
2022-12-15T19:11:36.589Z,0.36
2022-12-15T19:14:04.270Z,0.36
2022-12-15T19:16:51.835Z,0.25
2022-12-15T19:19:37.749Z,0.35
2022-12-15T19:22:27.129Z,0.38
2022-12-15T19:24:54.780Z,0.35
2022-12-15T19:27:26.599Z,0.28
2022-12-15T19:29:54.799Z,0.33
2022-12-15T19:32:23.150Z,0.33
2022-12-15T19:34:51.282Z,0.34
2022-12-15T19:37:28.714Z,0.33
2022-12-15T19:39:57.826Z,0.39
2022-12-15T19:42:35.918Z,0.31
2022-12-15T19:45:19.560Z,0.25
2022-12-15T19:47:47.010Z,0.20
2022-12-15T19:50:19.849Z,0.28
2022-12-15T19:52:50.600Z,0.33
2022-12-15T19:55:21.802Z,0.34
2022-12-15T19:57:48.990Z,0.31
2022-12-15T20:00:18.329Z,0.23
2022-12-15T20:02:46.139Z,0.22
2022-12-15T20:05:13.328Z,0.24
2022-12-15T20:07:41.082Z,0.29
2022-12-15T20:10:22.017Z,0.39
2022-12-15T20:12:51.603Z,0.48
2022-12-15T20:15:26.334Z,0.56
2022-12-15T20:17:57.641Z,0.70
2022-12-15T20:20:27.160Z,0.73
2022-12-15T20:22:56.759Z,0.75
2022-12-15T20:25:31.005Z,0.78
2022-12-15T20:28:00.420Z,0.88
2022-12-15T20:30:33.173Z,0.85
2022-12-15T20:33:02.251Z,0.85
2022-12-15T20:35:32.070Z,0.89
2022-12-15T20:37:59.820Z,0.87
2022-12-15T20:40:30.022Z,0.86
2022-12-15T20:42:58.020Z,0.89
2022-12-15T20:45:27.083Z,0.86
2022-12-15T20:48:00.530Z,0.73
2022-12-15T20:51:57.589Z,0.70
2022-12-15T20:54:45.689Z,0.67
2022-12-15T20:57:16.642Z,0.59
2022-12-15T20:59:45.148Z,0.60
2022-12-15T21:02:21.023Z,0.63
2022-12-15T21:04:49.189Z,0.65
2022-12-15T21:07:16.820Z,0.72
2022-12-15T21:09:44.240Z,0.72
2022-12-15T21:12:22.969Z,0.77
2022-12-15T21:14:50.531Z,0.80
2022-12-15T21:17:20.178Z,0.67
2022-12-15T21:19:47.576Z,0.59
2022-12-15T21:22:19.090Z,0.60
2022-12-15T21:24:50.351Z,0.42
2022-12-15T21:27:20.080Z,0.51
2022-12-15T21:29:52.349Z,0.57
2022-12-15T21:32:23.480Z,0.59
2022-12-15T21:34:51.808Z,0.50
2022-12-15T21:37:28.498Z,0.47
2022-12-15T22:03:14.090Z,0.74
2022-12-15T22:05:42.049Z,0.75
2022-12-15T22:11:23.400Z,0.47
2022-12-15T22:13:51.948Z,0.40
2022-12-15T22:16:20.142Z,0.35
2022-12-15T22:18:52.590Z,0.25
2022-12-15T22:21:26.050Z,0.31
2022-12-15T22:23:53.530Z,0.42
2022-12-15T22:26:30.073Z,0.57
2022-12-15T22:29:01.295Z,0.76
2022-12-15T22:31:29.448Z,0.81
2022-12-15T22:33:56.991Z,0.81
2022-12-15T22:36:24.381Z,0.94
2022-12-15T22:38:51.641Z,0.98
2022-12-15T22:41:21.719Z,0.93
2022-12-15T22:44:07.421Z,0.71
2022-12-15T22:50:38.550Z,0.68
2022-12-15T22:53:21.682Z,0.64
2022-12-15T22:55:52.489Z,0.63
2022-12-15T22:58:26.108Z,0.53
2022-12-15T23:00:56.031Z,0.52
2022-12-15T23:03:23.471Z,0.59
2022-12-15T23:05:51.379Z,0.69
2022-12-15T23:08:19.320Z,0.75
2022-12-15T23:11:05.050Z,0.86
2022-12-15T23:13:32.789Z,0.91
2022-12-15T23:16:19.251Z,1.07
2022-12-15T23:19:02.616Z,1.14
2022-12-15T23:21:29.822Z,1.16
2022-12-15T23:23:57.882Z,1.22
2022-12-15T23:26:26.268Z,1.22
2022-12-15T23:28:56.943Z,1.25
2022-12-15T23:31:24.263Z,1.46
2022-12-15T23:33:52.079Z,1.48
2022-12-15T23:36:19.448Z,1.56
2022-12-15T23:38:46.611Z,1.69
2022-12-15T23:41:18.340Z,1.76
2022-12-15T23:43:46.548Z,1.67
2022-12-15T23:46:14.382Z,1.84
2022-12-15T23:48:43.420Z,1.79
2022-12-15T23:51:13.829Z,1.69
2022-12-15T23:53:41.671Z,1.75
2022-12-15T23:56:15.603Z,1.62
2022-12-15T23:58:44.199Z,1.67
