createdAt,value
2018-08-31T00:02:41.112Z,40.40
2018-08-31T00:03:42.369Z,40.30
2018-08-31T00:07:33.456Z,40.40
2018-08-31T00:07:42.286Z,40.30
2018-08-31T00:08:42.057Z,40.40
2018-08-31T00:09:42.275Z,40.30
2018-08-31T00:10:43.215Z,40.30
2018-08-31T00:11:42.076Z,40.40
2018-08-31T00:12:42.086Z,39.70
2018-08-31T00:13:41.950Z,39.80
2018-08-31T00:14:41.938Z,39.80
2018-08-31T00:15:41.947Z,39.80
2018-08-31T00:16:42.083Z,39.80
2018-08-31T00:17:41.974Z,39.90
2018-08-31T00:18:42.008Z,40.00
2018-08-31T00:19:41.994Z,39.80
2018-08-31T00:20:41.881Z,40.40
2018-08-31T00:21:41.860Z,39.83
2018-08-31T00:22:41.866Z,39.70
2018-08-31T00:23:41.845Z,39.80
2018-08-31T00:24:41.826Z,39.80
2018-08-31T00:25:42.348Z,39.80
2018-08-31T00:26:42.205Z,39.83
2018-08-31T00:27:41.815Z,39.80
2018-08-31T00:28:42.862Z,39.83
2018-08-31T00:29:41.771Z,39.70
2018-08-31T00:30:41.838Z,39.83
2018-08-31T00:31:42.026Z,39.80
2018-08-31T00:32:41.768Z,39.83
2018-08-31T00:33:41.764Z,39.83
2018-08-31T00:34:41.734Z,39.62
2018-08-31T00:35:41.823Z,39.72
2018-08-31T00:36:41.844Z,39.72
2018-08-31T00:37:41.706Z,39.72
2018-08-31T00:38:41.705Z,39.72
2018-08-31T00:39:42.216Z,39.72
2018-08-31T00:40:41.953Z,39.83
2018-08-31T00:41:41.647Z,39.72
2018-08-31T00:42:41.709Z,39.72
2018-08-31T00:43:41.633Z,39.83
2018-08-31T00:44:41.968Z,39.72
2018-08-31T00:45:41.608Z,39.72
2018-08-31T00:46:43.388Z,39.92
2018-08-31T00:47:41.894Z,40.02
2018-08-31T00:48:41.581Z,39.83
2018-08-31T00:49:41.658Z,39.83
2018-08-31T00:50:41.562Z,39.92
2018-08-31T00:51:41.832Z,39.92
2018-08-31T00:52:41.658Z,39.92
2018-08-31T00:53:41.595Z,39.92
2018-08-31T00:54:41.524Z,39.92
2018-08-31T00:55:41.647Z,40.02
2018-08-31T00:56:42.125Z,39.72
2018-08-31T00:57:42.178Z,40.02
2018-08-31T00:58:41.469Z,40.02
2018-08-31T00:59:41.462Z,39.92
2018-08-31T01:00:41.728Z,39.72
2018-08-31T01:01:41.696Z,39.92
2018-08-31T01:02:41.565Z,39.72
2018-08-31T01:03:41.697Z,39.62
2018-08-31T01:04:41.412Z,39.83
2018-08-31T01:05:41.685Z,40.22
2018-08-31T01:06:41.502Z,39.92
2018-08-31T01:07:41.490Z,39.62
2018-08-31T01:08:41.395Z,39.72
2018-08-31T01:09:41.428Z,40.02
2018-08-31T01:10:41.440Z,40.02
2018-08-31T01:11:41.327Z,39.92
2018-08-31T01:12:41.601Z,40.22
2018-08-31T01:13:41.327Z,40.22
2018-08-31T01:14:41.325Z,39.53
2018-08-31T01:15:41.687Z,39.62
2018-08-31T01:16:41.380Z,40.34
2018-08-31T01:17:41.413Z,39.92
2018-08-31T01:18:41.258Z,39.72
2018-08-31T01:19:41.255Z,39.74
2018-08-31T01:20:41.242Z,40.24
2018-08-31T01:21:41.507Z,39.64
2018-08-31T01:22:41.312Z,40.22
2018-08-31T01:23:41.203Z,39.62
2018-08-31T01:24:41.187Z,40.22
2018-08-31T01:25:41.575Z,39.92
2018-08-31T01:26:41.180Z,39.74
2018-08-31T01:27:41.567Z,40.34
2018-08-31T01:28:41.558Z,40.32
2018-08-31T01:29:41.411Z,39.84
2018-08-31T01:30:41.482Z,39.84
2018-08-31T01:31:41.114Z,40.44
2018-08-31T01:32:41.123Z,39.74
2018-08-31T01:33:41.381Z,39.84
2018-08-31T01:34:41.158Z,39.92
2018-08-31T01:35:41.339Z,40.44
2018-08-31T01:36:41.128Z,40.12
2018-08-31T01:37:41.159Z,39.74
2018-08-31T01:38:41.163Z,40.14
2018-08-31T01:39:41.151Z,40.44
2018-08-31T01:40:41.282Z,40.24
2018-08-31T01:41:41.285Z,40.74
2018-08-31T01:42:41.030Z,40.54
2018-08-31T01:43:41.003Z,40.54
2018-08-31T01:44:41.255Z,40.24
2018-08-31T01:45:40.983Z,40.54
2018-08-31T01:46:41.346Z,40.24
2018-08-31T01:47:40.954Z,40.34
2018-08-31T01:48:41.212Z,40.24
2018-08-31T01:49:41.203Z,40.24
2018-08-31T01:50:41.014Z,40.74
2018-08-31T01:51:40.902Z,40.34
2018-08-31T01:52:41.110Z,40.42
2018-08-31T01:53:40.961Z,40.44
2018-08-31T01:54:40.883Z,40.44
2018-08-31T01:55:40.998Z,40.74
2018-08-31T01:56:40.974Z,40.64
2018-08-31T01:57:41.257Z,40.94
2018-08-31T01:58:41.113Z,40.74
2018-08-31T01:59:41.183Z,40.74
2018-08-31T02:00:40.806Z,40.74
2018-08-31T02:01:40.812Z,40.94
2018-08-31T02:02:41.050Z,40.84
2018-08-31T02:03:40.788Z,40.84
2018-08-31T02:04:40.769Z,40.94
2018-08-31T02:05:40.753Z,40.94
2018-08-31T02:06:40.758Z,40.94
2018-08-31T02:07:41.002Z,40.74
2018-08-31T02:08:40.842Z,41.03
2018-08-31T02:09:40.713Z,41.03
2018-08-31T02:10:40.766Z,40.44
2018-08-31T02:11:40.986Z,40.94
2018-08-31T02:12:40.704Z,40.44
2018-08-31T02:13:40.698Z,40.54
2018-08-31T02:14:40.680Z,40.54
2018-08-31T02:15:40.739Z,40.54
2018-08-31T02:16:40.639Z,40.54
2018-08-31T02:17:40.863Z,40.54
2018-08-31T02:18:40.642Z,41.24
2018-08-31T02:19:40.607Z,41.03
2018-08-31T02:20:40.646Z,41.03
2018-08-31T02:21:40.690Z,40.94
2018-08-31T02:22:40.584Z,40.74
2018-08-31T02:23:40.591Z,40.74
2018-08-31T02:24:40.587Z,40.74
2018-08-31T02:25:40.548Z,40.74
2018-08-31T02:26:40.584Z,40.54
2018-08-31T02:27:40.784Z,40.24
2018-08-31T02:28:40.526Z,40.64
2018-08-31T02:29:40.631Z,40.74
2018-08-31T02:30:40.504Z,40.74
2018-08-31T02:31:40.872Z,40.74
2018-08-31T02:32:40.747Z,40.94
2018-08-31T02:33:40.484Z,40.64
2018-08-31T02:34:41.485Z,40.34
2018-08-31T02:35:40.474Z,40.54
2018-08-31T02:36:40.575Z,40.84
2018-08-31T02:37:40.423Z,40.94
2018-08-31T02:38:40.431Z,40.36
2018-08-31T02:39:40.532Z,40.84
2018-08-31T02:40:40.398Z,40.26
2018-08-31T02:41:40.371Z,40.56
2018-08-31T02:42:40.369Z,40.54
2018-08-31T02:43:40.374Z,40.36
2018-08-31T02:44:40.355Z,40.86
2018-08-31T02:45:40.602Z,40.16
2018-08-31T02:46:40.407Z,40.34
2018-08-31T02:47:40.429Z,40.64
2018-08-31T02:48:40.316Z,40.74
2018-08-31T02:49:40.557Z,40.14
2018-08-31T02:50:40.556Z,40.84
2018-08-31T02:51:40.544Z,40.14
2018-08-31T02:52:40.313Z,40.16
2018-08-31T02:53:40.502Z,40.16
2018-08-31T02:54:40.248Z,40.16
2018-08-31T02:55:40.222Z,40.16
2018-08-31T02:56:40.480Z,40.94
2018-08-31T02:57:40.206Z,40.26
2018-08-31T02:58:40.193Z,40.16
2018-08-31T02:59:40.325Z,39.96
2018-08-31T03:00:40.270Z,40.06
2018-08-31T03:01:40.253Z,40.16
2018-08-31T03:02:40.161Z,40.95
2018-08-31T03:03:40.256Z,39.76
2018-08-31T03:04:40.406Z,40.44
2018-08-31T03:05:40.119Z,40.66
2018-08-31T03:06:40.128Z,39.76
2018-08-31T03:07:40.727Z,40.56
2018-08-31T03:08:40.088Z,40.76
2018-08-31T03:09:40.087Z,40.76
2018-08-31T03:10:40.066Z,40.66
2018-08-31T03:11:40.177Z,40.76
2018-08-31T03:12:40.322Z,40.64
2018-08-31T03:13:40.296Z,40.76
2018-08-31T03:14:40.074Z,40.76
2018-08-31T03:15:40.277Z,41.24
2018-08-31T03:16:40.118Z,41.06
2018-08-31T03:17:40.007Z,41.25
2018-08-31T03:18:40.243Z,41.25
2018-08-31T03:19:40.248Z,40.95
2018-08-31T03:20:39.978Z,40.95
2018-08-31T03:21:39.966Z,41.16
2018-08-31T03:22:40.224Z,40.95
2018-08-31T03:23:40.195Z,41.25
2018-08-31T03:24:39.928Z,40.86
2018-08-31T03:25:39.920Z,40.95
2018-08-31T03:26:40.030Z,41.24
2018-08-31T03:27:39.891Z,41.16
2018-08-31T03:28:40.145Z,41.36
2018-08-31T03:29:40.138Z,41.25
2018-08-31T03:30:39.957Z,41.36
2018-08-31T03:31:39.990Z,40.95
2018-08-31T03:32:40.465Z,41.36
2018-08-31T03:33:39.913Z,41.25
2018-08-31T03:34:39.823Z,41.25
2018-08-31T03:35:39.808Z,41.36
2018-08-31T03:36:39.813Z,41.06
2018-08-31T03:37:39.799Z,41.46
2018-08-31T03:38:39.811Z,41.06
2018-08-31T03:39:40.066Z,41.46
2018-08-31T03:40:39.748Z,41.06
2018-08-31T03:41:39.730Z,41.06
2018-08-31T03:42:39.729Z,41.06
2018-08-31T03:43:40.248Z,41.06
2018-08-31T03:44:39.741Z,41.66
2018-08-31T03:45:39.969Z,41.16
2018-08-31T03:46:39.805Z,41.66
2018-08-31T03:47:39.752Z,41.36
2018-08-31T03:48:39.673Z,41.36
2018-08-31T03:49:39.760Z,41.46
2018-08-31T03:50:39.647Z,41.66
2018-08-31T03:51:39.910Z,41.36
2018-08-31T03:52:39.906Z,41.46
2018-08-31T03:53:39.623Z,41.36
2018-08-31T03:54:39.771Z,41.36
2018-08-31T03:55:39.608Z,41.16
2018-08-31T03:56:39.855Z,41.36
2018-08-31T03:57:39.564Z,41.75
2018-08-31T03:58:39.567Z,41.16
2018-08-31T03:59:39.574Z,41.36
2018-08-31T04:00:39.812Z,41.06
2018-08-31T04:01:39.651Z,41.16
2018-08-31T04:02:39.525Z,41.16
2018-08-31T04:03:39.510Z,41.25
2018-08-31T04:04:39.505Z,41.16
2018-08-31T04:05:39.736Z,41.25
2018-08-31T04:06:39.479Z,41.25
2018-08-31T04:07:39.476Z,41.25
2018-08-31T04:08:39.470Z,41.25
2018-08-31T04:09:39.995Z,41.46
2018-08-31T04:10:39.686Z,41.46
2018-08-31T04:11:39.427Z,41.25
2018-08-31T04:12:39.427Z,41.36
2018-08-31T04:13:39.415Z,41.46
2018-08-31T04:14:39.408Z,41.46
2018-08-31T04:15:39.647Z,41.25
2018-08-31T04:16:39.654Z,41.36
2018-08-31T04:17:39.377Z,41.46
2018-08-31T04:18:39.340Z,41.36
2018-08-31T04:19:39.343Z,41.36
2018-08-31T04:20:39.342Z,41.25
2018-08-31T04:21:39.463Z,41.46
2018-08-31T04:22:39.314Z,41.36
2018-08-31T04:23:39.435Z,41.36
2018-08-31T04:24:39.276Z,41.46
2018-08-31T04:25:39.288Z,41.46
2018-08-31T04:26:39.541Z,41.46
2018-08-31T04:27:39.265Z,41.47
2018-08-31T04:28:39.235Z,41.55
2018-08-31T04:29:39.237Z,41.66
2018-08-31T04:30:39.255Z,41.47
2018-08-31T04:31:39.216Z,41.75
2018-08-31T04:32:39.469Z,41.75
2018-08-31T04:33:39.189Z,41.77
2018-08-31T04:34:39.170Z,41.47
2018-08-31T04:35:39.186Z,41.25
2018-08-31T04:36:39.160Z,41.16
2018-08-31T04:37:39.408Z,41.47
2018-08-31T04:38:39.159Z,41.46
2018-08-31T04:39:39.142Z,41.25
2018-08-31T04:40:39.487Z,41.28
2018-08-31T04:41:39.173Z,41.17
2018-08-31T04:42:39.581Z,40.95
2018-08-31T04:43:39.343Z,41.66
2018-08-31T04:44:39.201Z,41.66
2018-08-31T04:45:39.334Z,41.28
2018-08-31T04:46:39.306Z,41.67
2018-08-31T04:47:39.372Z,41.77
2018-08-31T04:48:39.086Z,41.75
2018-08-31T04:49:39.601Z,41.77
2018-08-31T04:50:39.070Z,41.47
2018-08-31T04:51:38.994Z,41.47
2018-08-31T04:52:39.011Z,41.47
2018-08-31T04:53:39.271Z,41.47
2018-08-31T04:54:39.341Z,41.47
2018-08-31T04:55:38.975Z,41.47
2018-08-31T04:56:38.953Z,41.47
2018-08-31T04:57:38.925Z,41.75
2018-08-31T04:58:39.083Z,41.47
2018-08-31T04:59:38.919Z,41.97
2018-08-31T05:00:38.911Z,41.97
2018-08-31T05:01:39.229Z,41.67
2018-08-31T05:02:39.147Z,41.47
2018-08-31T05:03:39.484Z,42.07
2018-08-31T05:04:38.855Z,41.97
2018-08-31T05:05:38.861Z,42.18
2018-08-31T05:06:38.849Z,42.07
2018-08-31T05:07:38.832Z,41.67
2018-08-31T05:08:38.832Z,42.18
2018-08-31T05:09:38.919Z,42.07
2018-08-31T05:10:38.817Z,41.67
2018-08-31T05:11:38.980Z,42.07
2018-08-31T05:12:38.844Z,42.18
2018-08-31T05:13:38.755Z,42.27
2018-08-31T05:14:38.764Z,42.18
2018-08-31T05:15:38.748Z,42.18
2018-08-31T05:16:38.747Z,42.15
2018-08-31T05:17:38.839Z,42.07
2018-08-31T05:18:39.035Z,42.18
2018-08-31T05:19:38.973Z,42.27
2018-08-31T05:20:38.697Z,42.27
2018-08-31T05:21:39.022Z,42.27
2018-08-31T05:22:38.751Z,42.27
2018-08-31T05:23:38.718Z,41.88
2018-08-31T05:24:39.007Z,41.77
2018-08-31T05:25:38.646Z,42.27
2018-08-31T05:26:38.670Z,42.27
2018-08-31T05:27:39.136Z,42.18
2018-08-31T05:28:38.734Z,41.88
2018-08-31T05:29:38.583Z,41.97
2018-08-31T05:30:38.601Z,41.88
2018-08-31T05:31:38.691Z,42.07
2018-08-31T05:32:38.555Z,41.97
2018-08-31T05:33:38.842Z,41.97
2018-08-31T05:34:38.832Z,42.07
2018-08-31T05:35:38.544Z,42.07
2018-08-31T05:36:38.797Z,41.88
2018-08-31T05:37:38.597Z,41.88
2018-08-31T05:38:37.489Z,41.77
2018-08-31T05:39:38.552Z,41.97
2018-08-31T05:40:38.516Z,41.88
2018-08-31T05:41:38.484Z,41.88
2018-08-31T05:42:38.652Z,42.07
2018-08-31T05:43:38.458Z,41.97
2018-08-31T05:44:38.578Z,41.88
2018-08-31T05:45:38.576Z,41.88
2018-08-31T05:46:38.530Z,41.97
2018-08-31T05:47:38.593Z,41.97
2018-08-31T05:48:38.411Z,41.67
2018-08-31T05:49:38.930Z,41.88
2018-08-31T05:50:38.758Z,41.96
2018-08-31T05:51:38.644Z,41.67
2018-08-31T05:52:38.609Z,41.77
2018-08-31T05:53:38.526Z,41.88
2018-08-31T05:54:39.438Z,42.07
2018-08-31T05:55:38.356Z,42.07
2018-08-31T05:56:38.312Z,41.77
2018-08-31T05:57:38.308Z,42.18
2018-08-31T05:58:38.293Z,42.18
2018-08-31T05:59:38.267Z,41.85
2018-08-31T06:00:38.492Z,41.77
2018-08-31T06:01:39.144Z,41.77
2018-08-31T06:02:38.243Z,42.18
2018-08-31T06:03:38.258Z,42.05
2018-08-31T06:04:38.212Z,42.05
2018-08-31T06:05:38.214Z,41.77
2018-08-31T06:06:38.563Z,41.77
2018-08-31T06:07:38.305Z,41.75
2018-08-31T06:08:38.537Z,41.66
2018-08-31T06:09:38.189Z,42.25
2018-08-31T06:10:38.179Z,41.97
2018-08-31T06:11:38.417Z,42.37
2018-08-31T06:12:38.150Z,42.15
2018-08-31T06:13:38.189Z,42.25
2018-08-31T06:14:38.148Z,42.35
2018-08-31T06:15:38.384Z,42.15
2018-08-31T06:16:38.111Z,42.35
2018-08-31T06:17:38.346Z,42.45
2018-08-31T06:18:38.335Z,41.75
2018-08-31T06:19:38.124Z,42.55
2018-08-31T06:20:38.075Z,41.36
2018-08-31T06:21:38.052Z,41.66
2018-08-31T06:22:38.032Z,41.36
2018-08-31T06:23:38.031Z,41.46
2018-08-31T06:24:38.401Z,41.44
2018-08-31T06:25:38.001Z,41.55
2018-08-31T06:26:38.012Z,41.96
2018-08-31T06:27:38.019Z,41.55
2018-08-31T06:28:38.256Z,41.85
2018-08-31T06:29:38.268Z,41.85
2018-08-31T06:30:37.964Z,41.55
2018-08-31T06:31:37.955Z,41.36
2018-08-31T06:32:38.368Z,41.63
2018-08-31T06:33:37.957Z,41.24
2018-08-31T06:34:38.268Z,41.74
2018-08-31T06:35:38.041Z,41.83
2018-08-31T06:36:37.953Z,41.96
2018-08-31T06:37:37.881Z,41.74
2018-08-31T06:38:38.334Z,41.74
2018-08-31T06:39:37.860Z,41.53
2018-08-31T06:40:37.930Z,42.03
2018-08-31T06:41:37.839Z,41.74
2018-08-31T06:42:38.102Z,41.83
2018-08-31T06:43:37.936Z,42.23
2018-08-31T06:44:38.465Z,41.74
2018-08-31T06:45:37.965Z,41.93
2018-08-31T06:46:37.858Z,41.63
2018-08-31T06:47:38.148Z,41.63
2018-08-31T06:48:37.778Z,41.74
2018-08-31T06:49:38.027Z,41.44
2018-08-31T06:50:38.016Z,41.93
2018-08-31T06:51:37.773Z,41.33
2018-08-31T06:52:37.758Z,41.44
2018-08-31T06:53:37.698Z,41.82
2018-08-31T06:54:37.696Z,42.41
2018-08-31T06:55:37.712Z,42.13
2018-08-31T06:56:37.694Z,42.43
2018-08-31T06:57:37.930Z,42.43
2018-08-31T06:58:37.700Z,41.93
2018-08-31T06:59:37.663Z,42.01
2018-08-31T07:00:37.634Z,42.21
2018-08-31T07:01:37.623Z,41.52
2018-08-31T07:02:37.889Z,42.51
2018-08-31T07:03:37.629Z,42.31
2018-08-31T07:04:37.583Z,41.12
2018-08-31T07:05:37.857Z,41.22
2018-08-31T07:06:37.588Z,41.52
2018-08-31T07:07:37.550Z,41.52
2018-08-31T07:08:37.571Z,41.42
2018-08-31T07:09:38.102Z,41.42
2018-08-31T07:10:37.538Z,41.52
2018-08-31T07:11:37.783Z,41.82
2018-08-31T07:12:38.261Z,41.52
2018-08-31T07:13:37.554Z,41.82
2018-08-31T07:14:37.500Z,41.61
2018-08-31T07:15:37.510Z,41.42
2018-08-31T07:16:37.462Z,41.42
2018-08-31T07:17:38.269Z,41.60
2018-08-31T07:18:37.433Z,41.91
2018-08-31T07:19:37.712Z,41.71
2018-08-31T07:20:37.457Z,41.91
2018-08-31T07:21:37.421Z,41.71
2018-08-31T07:22:37.414Z,41.82
2018-08-31T07:23:37.649Z,42.21
2018-08-31T07:24:37.653Z,42.11
2018-08-31T07:25:37.365Z,41.71
2018-08-31T07:26:37.454Z,41.71
2018-08-31T07:27:37.344Z,41.89
2018-08-31T07:28:37.605Z,42.01
2018-08-31T07:29:37.313Z,41.99
2018-08-31T07:30:53.998Z,41.79
2018-08-31T07:31:37.938Z,41.82
2018-08-31T07:32:37.349Z,41.79
2018-08-31T07:33:37.275Z,42.09
2018-08-31T07:34:37.282Z,41.82
2018-08-31T07:35:37.278Z,41.99
2018-08-31T07:36:37.378Z,42.19
2018-08-31T07:37:37.369Z,42.19
2018-08-31T07:38:37.376Z,41.79
2018-08-31T07:39:37.242Z,41.89
2018-08-31T07:40:37.208Z,41.60
2018-08-31T07:41:37.204Z,41.69
2018-08-31T07:42:37.524Z,41.60
2018-08-31T07:43:37.218Z,41.69
2018-08-31T07:44:37.302Z,41.30
2018-08-31T07:45:37.430Z,41.69
2018-08-31T07:46:37.141Z,41.50
2018-08-31T07:47:37.178Z,41.50
2018-08-31T07:48:37.411Z,41.39
2018-08-31T07:49:36.374Z,41.60
2018-08-31T07:50:37.088Z,41.60
2018-08-31T07:51:37.088Z,41.60
2018-08-31T07:52:37.340Z,41.69
2018-08-31T07:53:37.096Z,41.60
2018-08-31T07:54:37.061Z,41.60
2018-08-31T07:55:37.211Z,41.69
2018-08-31T07:56:38.663Z,41.69
2018-08-31T07:57:37.029Z,41.50
2018-08-31T07:58:37.016Z,41.79
2018-08-31T07:59:37.094Z,41.67
2018-08-31T08:00:37.352Z,41.60
2018-08-31T08:01:36.995Z,41.67
2018-08-31T08:02:37.147Z,41.67
2018-08-31T08:03:37.230Z,41.87
2018-08-31T08:04:37.348Z,41.58
2018-08-31T08:05:37.311Z,41.67
2018-08-31T08:06:36.936Z,41.67
2018-08-31T08:07:36.998Z,42.07
2018-08-31T08:08:36.952Z,41.97
2018-08-31T08:09:36.987Z,41.77
2018-08-31T08:10:36.892Z,41.97
2018-08-31T08:11:37.143Z,41.87
2018-08-31T08:12:36.886Z,41.67
2018-08-31T08:13:36.850Z,41.17
2018-08-31T08:14:36.864Z,41.17
2018-08-31T08:15:36.826Z,41.38
2018-08-31T08:16:36.944Z,41.38
2018-08-31T08:17:36.823Z,41.47
2018-08-31T08:18:37.059Z,41.47
2018-08-31T08:19:37.150Z,41.38
2018-08-31T08:20:37.084Z,41.36
2018-08-31T08:21:36.763Z,41.36
2018-08-31T08:22:36.810Z,41.16
2018-08-31T08:23:36.772Z,40.96
2018-08-31T08:24:36.747Z,41.16
2018-08-31T08:25:36.728Z,40.96
2018-08-31T08:26:36.709Z,41.25
2018-08-31T08:27:35.730Z,41.16
2018-08-31T08:28:36.989Z,41.36
2018-08-31T08:29:36.712Z,40.96
2018-08-31T08:30:36.933Z,40.86
2018-08-31T08:31:36.668Z,41.16
2018-08-31T08:32:36.759Z,40.86
2018-08-31T08:33:37.011Z,40.66
2018-08-31T08:34:36.884Z,40.66
2018-08-31T08:35:36.616Z,40.46
2018-08-31T08:36:36.617Z,40.56
2018-08-31T08:37:36.604Z,40.76
2018-08-31T08:38:35.807Z,39.97
2018-08-31T08:39:36.605Z,40.26
2018-08-31T08:40:38.877Z,40.06
2018-08-31T08:41:36.832Z,40.14
2018-08-31T08:42:37.594Z,40.05
2018-08-31T08:43:36.802Z,40.26
2018-08-31T08:44:36.535Z,40.14
2018-08-31T08:45:36.508Z,40.66
2018-08-31T08:46:36.516Z,40.66
2018-08-31T08:47:35.749Z,40.64
2018-08-31T08:48:36.687Z,40.54
2018-08-31T08:49:36.754Z,40.46
2018-08-31T08:50:36.473Z,40.64
2018-08-31T08:51:42.240Z,40.36
2018-08-31T08:52:36.439Z,40.64
2018-08-31T08:53:36.473Z,40.46
2018-08-31T08:54:36.845Z,40.46
2018-08-31T08:55:36.510Z,40.46
2018-08-31T08:56:36.412Z,40.84
2018-08-31T08:57:35.719Z,40.94
2018-08-31T08:58:36.374Z,40.94
2018-08-31T08:59:38.289Z,40.96
2018-08-31T09:00:36.363Z,40.94
2018-08-31T09:01:36.534Z,40.74
2018-08-31T09:02:36.865Z,40.74
2018-08-31T09:03:36.592Z,40.64
2018-08-31T09:04:36.318Z,40.66
2018-08-31T09:05:36.350Z,40.96
2018-08-31T09:06:36.389Z,40.64
2018-08-31T09:07:36.296Z,40.74
2018-08-31T09:08:36.289Z,40.54
2018-08-31T09:09:36.268Z,39.95
2018-08-31T09:10:36.260Z,40.14
2018-08-31T09:11:36.495Z,40.64
2018-08-31T09:12:36.224Z,41.24
2018-08-31T09:13:36.249Z,40.84
2018-08-31T09:14:36.757Z,40.94
2018-08-31T09:15:36.207Z,40.84
2018-08-31T09:16:37.269Z,40.74
2018-08-31T09:17:36.445Z,39.84
2018-08-31T09:18:36.302Z,40.54
2018-08-31T09:19:36.142Z,40.05
2018-08-31T09:20:36.169Z,40.54
2018-08-31T09:21:36.149Z,40.94
2018-08-31T09:22:36.432Z,41.24
2018-08-31T09:23:39.147Z,40.84
2018-08-31T09:24:36.181Z,41.53
2018-08-31T09:25:36.794Z,41.83
2018-08-31T09:26:37.546Z,40.94
2018-08-31T09:27:36.059Z,40.84
2018-08-31T09:28:36.091Z,40.64
2018-08-31T09:29:36.198Z,41.44
2018-08-31T09:30:36.323Z,41.85
2018-08-31T09:31:36.045Z,41.95
2018-08-31T09:32:36.414Z,41.55
2018-08-31T09:33:35.993Z,41.46
2018-08-31T09:34:36.008Z,41.66
2018-08-31T09:35:36.140Z,41.75
2018-08-31T09:36:36.016Z,41.47
2018-08-31T09:37:35.977Z,41.67
2018-08-31T09:38:36.239Z,41.77
2018-08-31T09:39:36.191Z,41.97
2018-08-31T09:40:35.955Z,41.38
2018-08-31T09:41:36.127Z,41.47
2018-08-31T09:42:36.296Z,41.87
2018-08-31T09:43:35.976Z,41.87
2018-08-31T09:44:35.986Z,42.17
2018-08-31T09:45:36.155Z,41.67
2018-08-31T09:46:36.007Z,41.38
2018-08-31T09:47:35.924Z,41.47
2018-08-31T09:48:35.851Z,41.28
2018-08-31T09:49:36.018Z,41.58
2018-08-31T09:50:35.955Z,41.67
2018-08-31T09:51:36.096Z,41.87
2018-08-31T09:52:36.082Z,41.77
2018-08-31T09:53:36.193Z,42.07
2018-08-31T09:54:36.058Z,41.38
2018-08-31T09:55:35.782Z,41.38
2018-08-31T09:56:35.785Z,41.87
2018-08-31T09:57:35.832Z,41.28
2018-08-31T09:58:36.037Z,41.16
2018-08-31T09:59:35.728Z,41.08
2018-08-31T10:00:35.745Z,40.68
2018-08-31T10:01:35.730Z,40.98
2018-08-31T10:02:35.981Z,40.48
2018-08-31T10:03:36.513Z,40.98
2018-08-31T10:04:35.680Z,39.59
2018-08-31T10:05:36.007Z,40.58
2018-08-31T10:06:35.675Z,40.48
2018-08-31T10:07:35.681Z,40.48
2018-08-31T10:08:35.644Z,40.28
2018-08-31T10:09:35.642Z,40.98
2018-08-31T10:10:35.976Z,40.68
2018-08-31T10:11:35.636Z,41.08
2018-08-31T10:12:35.875Z,40.38
2018-08-31T10:13:35.849Z,40.36
2018-08-31T10:14:35.572Z,40.08
2018-08-31T10:15:35.583Z,39.59
2018-08-31T10:16:35.563Z,39.69
2018-08-31T10:17:35.578Z,39.97
2018-08-31T10:18:35.838Z,39.86
2018-08-31T10:19:35.815Z,39.69
2018-08-31T10:20:35.642Z,39.67
2018-08-31T10:21:35.574Z,39.76
2018-08-31T10:22:35.498Z,40.36
2018-08-31T10:23:35.642Z,39.97
2018-08-31T10:24:35.480Z,39.37
2018-08-31T10:25:35.467Z,38.87
2018-08-31T10:26:35.454Z,39.27
2018-08-31T10:27:35.447Z,39.17
2018-08-31T10:28:36.127Z,38.97
2018-08-31T10:29:35.423Z,39.76
2018-08-31T10:30:35.399Z,39.17
2018-08-31T10:31:35.423Z,39.07
2018-08-31T10:32:35.527Z,39.07
2018-08-31T10:33:35.494Z,39.37
2018-08-31T10:34:35.361Z,39.07
2018-08-31T10:35:35.338Z,38.87
2018-08-31T10:36:35.596Z,39.07
2018-08-31T10:37:35.356Z,39.07
2018-08-31T10:38:36.040Z,38.77
2018-08-31T10:39:35.684Z,39.76
2018-08-31T10:40:35.313Z,39.27
2018-08-31T10:41:36.347Z,39.67
2018-08-31T10:42:35.360Z,39.17
2018-08-31T10:43:35.416Z,39.76
2018-08-31T10:44:35.612Z,39.17
2018-08-31T10:45:35.354Z,39.27
2018-08-31T10:46:35.343Z,39.37
2018-08-31T10:47:35.670Z,39.76
2018-08-31T10:48:35.272Z,39.37
2018-08-31T10:49:35.492Z,39.07
2018-08-31T10:50:35.251Z,39.09
2018-08-31T10:51:35.492Z,38.99
2018-08-31T10:52:35.175Z,38.99
2018-08-31T10:53:35.541Z,38.87
2018-08-31T10:54:35.343Z,38.99
2018-08-31T10:55:35.269Z,39.78
2018-08-31T10:56:35.116Z,38.77
2018-08-31T10:57:35.127Z,39.27
2018-08-31T10:58:35.102Z,39.37
2018-08-31T10:59:40.539Z,38.87
2018-08-31T11:00:35.358Z,38.77
2018-08-31T11:01:35.086Z,39.17
2018-08-31T11:02:35.453Z,39.29
2018-08-31T11:03:35.153Z,39.07
2018-08-31T11:04:35.162Z,39.27
2018-08-31T11:05:35.313Z,39.27
2018-08-31T11:06:35.459Z,38.67
2018-08-31T11:07:35.144Z,39.09
2018-08-31T11:08:35.042Z,38.69
2018-08-31T11:09:35.044Z,37.99
2018-08-31T11:10:35.033Z,37.49
2018-08-31T11:11:34.977Z,38.49
2018-08-31T11:12:34.981Z,38.59
2018-08-31T11:13:35.496Z,37.79
2018-08-31T11:14:34.948Z,37.58
2018-08-31T11:15:34.985Z,37.90
2018-08-31T11:16:34.972Z,38.09
2018-08-31T11:17:34.912Z,38.89
2018-08-31T11:18:35.495Z,37.79
2018-08-31T11:19:34.903Z,37.90
2018-08-31T11:20:34.936Z,39.18
2018-08-31T11:21:35.150Z,37.30
2018-08-31T11:22:35.029Z,37.99
2018-08-31T11:23:34.848Z,38.69
2018-08-31T11:24:38.607Z,37.49
2018-08-31T11:25:34.843Z,38.59
2018-08-31T11:26:35.069Z,38.79
2018-08-31T11:27:35.179Z,37.68
2018-08-31T11:28:34.806Z,38.09
2018-08-31T11:29:34.515Z,37.49
2018-08-31T11:30:33.777Z,38.20
2018-08-31T11:31:34.808Z,38.20
2018-08-31T11:32:35.116Z,37.90
2018-08-31T11:33:34.740Z,38.09
2018-08-31T11:34:34.721Z,38.47
2018-08-31T11:35:34.738Z,37.88
2018-08-31T11:36:34.696Z,37.77
2018-08-31T11:37:34.958Z,37.77
2018-08-31T11:38:34.693Z,38.67
2018-08-31T11:39:34.683Z,38.67
2018-08-31T11:40:34.981Z,38.28
2018-08-31T11:41:34.650Z,37.58
2018-08-31T11:42:34.654Z,37.68
2018-08-31T11:43:34.998Z,38.28
2018-08-31T11:44:34.657Z,38.16
2018-08-31T11:45:34.726Z,37.46
2018-08-31T11:46:35.118Z,38.06
2018-08-31T11:47:34.577Z,38.06
2018-08-31T11:48:34.588Z,37.36
2018-08-31T11:49:34.576Z,37.66
2018-08-31T11:50:34.957Z,37.86
2018-08-31T11:51:34.552Z,37.86
2018-08-31T11:52:34.537Z,36.27
2018-08-31T11:53:34.533Z,36.35
2018-08-31T11:54:34.772Z,37.15
2018-08-31T11:55:34.507Z,36.65
2018-08-31T11:56:34.618Z,36.65
2018-08-31T11:57:34.483Z,36.55
2018-08-31T11:58:34.601Z,35.85
2018-08-31T11:59:34.462Z,36.15
2018-08-31T12:00:34.440Z,35.55
2018-08-31T12:01:33.801Z,35.75
2018-08-31T12:02:34.420Z,35.36
2018-08-31T12:03:34.683Z,35.26
2018-08-31T12:04:35.199Z,34.17
2018-08-31T12:05:34.420Z,35.06
2018-08-31T12:06:34.655Z,34.36
2018-08-31T12:07:34.503Z,34.86
2018-08-31T12:08:34.375Z,34.76
2018-08-31T12:09:34.356Z,34.36
2018-08-31T12:10:34.464Z,34.86
2018-08-31T12:11:34.357Z,34.17
2018-08-31T12:12:34.659Z,33.17
2018-08-31T12:13:34.608Z,33.47
2018-08-31T12:14:34.462Z,33.87
2018-08-31T12:15:34.416Z,34.06
2018-08-31T12:16:34.280Z,33.37
2018-08-31T12:17:34.261Z,32.78
2018-08-31T12:18:34.269Z,33.37
2018-08-31T12:19:34.381Z,33.37
2018-08-31T12:20:34.545Z,33.57
2018-08-31T12:21:34.479Z,32.18
2018-08-31T12:22:34.218Z,32.08
2018-08-31T12:23:33.680Z,32.08
2018-08-31T12:24:34.322Z,32.38
2018-08-31T12:25:34.320Z,32.57
2018-08-31T12:26:34.180Z,32.97
2018-08-31T12:27:34.283Z,32.66
2018-08-31T12:28:34.169Z,32.76
2018-08-31T12:29:34.298Z,32.56
2018-08-31T12:30:34.241Z,32.66
2018-08-31T12:31:34.229Z,32.67
2018-08-31T12:32:34.171Z,32.67
2018-08-31T12:33:34.471Z,32.06
2018-08-31T12:34:34.098Z,31.87
2018-08-31T12:35:34.134Z,31.96
2018-08-31T12:36:34.322Z,31.87
2018-08-31T12:37:34.197Z,31.67
2018-08-31T12:38:34.853Z,31.57
2018-08-31T12:39:34.052Z,32.66
2018-08-31T12:40:34.070Z,32.76
2018-08-31T12:41:34.006Z,33.15
2018-08-31T12:42:34.105Z,32.56
2018-08-31T12:43:34.010Z,32.46
2018-08-31T12:44:33.995Z,33.25
2018-08-31T12:45:34.131Z,31.67
2018-08-31T12:46:35.946Z,32.36
2018-08-31T12:47:34.469Z,31.87
2018-08-31T12:48:33.985Z,31.87
2018-08-31T12:49:33.940Z,31.96
2018-08-31T12:50:33.941Z,31.37
2018-08-31T12:51:34.019Z,31.17
2018-08-31T12:52:34.158Z,31.17
2018-08-31T12:53:34.054Z,31.17
2018-08-31T12:54:33.908Z,31.57
2018-08-31T12:55:33.928Z,31.47
2018-08-31T12:56:34.125Z,31.35