createdAt,value
2023-01-08T00:02:26.355Z,99367.34
2023-01-08T00:04:55.897Z,99363.84
2023-01-08T00:07:25.470Z,99369.13
2023-01-08T00:09:55.142Z,99379.72
2023-01-08T00:12:24.727Z,99365.56
2023-01-08T00:14:54.367Z,99372.72
2023-01-08T00:17:26.562Z,99371.88
2023-01-08T00:19:56.134Z,99370.16
2023-01-08T00:22:25.709Z,99355.13
2023-01-08T00:24:55.262Z,99361.47
2023-01-08T00:27:24.865Z,99352.00
2023-01-08T00:29:54.500Z,99349.69
2023-01-08T00:32:26.867Z,99343.06
2023-01-08T00:34:57.160Z,99343.41
2023-01-08T00:37:26.847Z,99342.72
2023-01-08T00:39:56.467Z,99337.44
2023-01-08T00:42:26.106Z,99337.50
2023-01-08T00:44:55.698Z,99330.44
2023-01-08T00:47:27.879Z,99338.47
2023-01-08T00:49:57.472Z,99345.38
2023-01-08T00:52:27.031Z,99330.44
2023-01-08T00:54:56.622Z,99326.00
2023-01-08T00:57:26.298Z,99323.28
2023-01-08T00:59:55.917Z,99334.53
2023-01-08T01:02:28.079Z,99325.69
2023-01-08T01:04:57.698Z,99322.06
2023-01-08T01:07:27.326Z,99321.22
2023-01-08T01:09:56.916Z,99320.31
2023-01-08T01:12:26.516Z,99313.22
2023-01-08T01:14:56.079Z,99323.78
2023-01-08T01:17:28.393Z,99315.75
2023-01-08T01:19:57.994Z,99314.84
2023-01-08T01:22:27.637Z,99314.66
2023-01-08T01:24:57.208Z,99320.72
2023-01-08T01:27:27.782Z,99324.09
2023-01-08T01:29:57.398Z,99305.50
2023-01-08T01:32:29.597Z,99317.78
2023-01-08T01:34:59.191Z,99309.78
2023-01-08T01:37:28.839Z,99322.16
2023-01-08T01:39:58.898Z,99312.50
2023-01-08T01:42:44.348Z,99312.50
2023-01-08T01:45:21.198Z,99298.44
2023-01-08T01:47:57.620Z,99312.59
2023-01-08T01:50:31.348Z,99318.91
2023-01-08T01:53:04.876Z,99314.50
2023-01-08T01:55:35.158Z,99319.84
2023-01-08T01:58:09.261Z,99324.19
2023-01-08T02:00:38.999Z,99325.06
2023-01-08T02:03:12.175Z,99314.41
2023-01-08T02:05:48.366Z,99322.34
2023-01-08T02:08:23.184Z,99318.06
2023-01-08T02:10:56.729Z,99307.84
2023-01-08T02:13:30.120Z,99307.19
2023-01-08T02:16:01.849Z,99304.03
2023-01-08T02:18:37.860Z,99300.78
2023-01-08T02:21:12.155Z,99294.06
2023-01-08T02:23:47.445Z,99285.44
2023-01-08T02:26:25.418Z,99279.50
2023-01-08T02:29:00.489Z,99277.97
2023-01-08T02:31:31.965Z,99280.66
2023-01-08T02:34:02.191Z,99271.16
2023-01-08T02:36:39.008Z,99267.72
2023-01-08T02:39:27.019Z,99268.75
2023-01-08T02:42:08.392Z,99267.13
2023-01-08T02:44:45.254Z,99260.22
2023-01-08T02:47:20.586Z,99256.06
2023-01-08T02:49:50.715Z,99251.88
2023-01-08T02:52:20.491Z,99238.94
2023-01-08T02:54:51.127Z,99240.06
2023-01-08T02:57:23.599Z,99228.78
2023-01-08T02:59:53.763Z,99229.91
2023-01-08T03:02:23.573Z,99233.66
2023-01-08T03:04:58.030Z,99226.81
2023-01-08T03:07:27.669Z,99224.38
2023-01-08T03:09:57.920Z,99220.97
2023-01-08T03:12:35.901Z,99214.81
2023-01-08T03:15:10.562Z,99211.34
2023-01-08T03:17:42.870Z,99219.34
2023-01-08T03:20:15.238Z,99217.63
2023-01-08T03:22:47.090Z,99215.94
2023-01-08T03:25:17.717Z,99214.13
2023-01-08T03:27:54.178Z,99207.09
2023-01-08T03:30:24.903Z,99198.25
2023-01-08T03:32:55.379Z,99198.25
2023-01-08T03:35:26.729Z,99200.78
2023-01-08T03:37:59.972Z,99201.53
2023-01-08T03:40:32.694Z,99199.78
2023-01-08T03:43:04.959Z,99195.34
2023-01-08T03:45:35.164Z,99192.69
2023-01-08T03:48:05.963Z,99201.53
2023-01-08T03:50:35.759Z,99202.31
2023-01-08T03:53:05.358Z,99201.44
2023-01-08T03:55:34.953Z,99197.13
2023-01-08T03:58:07.580Z,99202.41
2023-01-08T04:00:37.364Z,99201.44
2023-01-08T04:03:06.981Z,99199.69
2023-01-08T04:05:36.545Z,99197.88
2023-01-08T04:08:06.300Z,99203.25
2023-01-08T04:10:35.918Z,99197.22
2023-01-08T04:13:08.060Z,99188.53
2023-01-08T04:15:37.767Z,99189.53
2023-01-08T04:18:07.485Z,99196.72
2023-01-08T04:20:37.069Z,99181.88
2023-01-08T04:23:06.722Z,99178.47
2023-01-08T04:25:36.406Z,99177.72
2023-01-08T04:28:08.596Z,99175.97
2023-01-08T04:30:38.283Z,99179.63
2023-01-08T04:33:07.937Z,99182.34
2023-01-08T04:35:37.713Z,99178.88
2023-01-08T04:38:07.697Z,99175.44
2023-01-08T04:40:37.829Z,99178.00
2023-01-08T04:43:10.133Z,99173.66
2023-01-08T04:45:39.854Z,99176.28
2023-01-08T04:48:10.141Z,99176.38
2023-01-08T04:50:39.892Z,99177.25
2023-01-08T04:53:09.558Z,99169.34
2023-01-08T04:55:39.868Z,99165.00
2023-01-08T04:58:12.204Z,99167.72
2023-01-08T05:00:42.386Z,99152.72
2023-01-08T05:03:12.233Z,99160.72
2023-01-08T05:05:42.630Z,99161.56
2023-01-08T05:08:12.249Z,99157.16
2023-01-08T05:10:41.868Z,99163.28
2023-01-08T05:13:14.015Z,99144.81
2023-01-08T05:15:43.811Z,99146.44
2023-01-08T05:18:13.403Z,99138.44
2023-01-08T05:20:42.979Z,99135.69
2023-01-08T05:23:12.594Z,99132.13
2023-01-08T05:25:42.198Z,99140.88
2023-01-08T05:28:14.342Z,99148.81
2023-01-08T05:30:43.975Z,99139.97
2023-01-08T05:33:13.567Z,99131.94
2023-01-08T05:35:43.204Z,99131.84
2023-01-08T05:38:12.798Z,99131.84
2023-01-08T05:40:42.387Z,99123.84
2023-01-08T05:43:14.571Z,99132.69
2023-01-08T05:45:44.154Z,99132.84
2023-01-08T05:48:13.713Z,99120.81
2023-01-08T05:50:43.902Z,99137.81
2023-01-08T05:53:13.496Z,99134.69
2023-01-08T05:55:43.095Z,99142.00
2023-01-08T05:58:18.988Z,99134.31
2023-01-08T06:00:48.899Z,99138.94
2023-01-08T06:03:18.509Z,99126.84
2023-01-08T06:05:48.096Z,99141.03
2023-01-08T06:08:17.960Z,99135.16
2023-01-08T06:10:47.579Z,99132.69
2023-01-08T06:13:19.728Z,99126.81
2023-01-08T06:15:49.366Z,99117.19
2023-01-08T06:18:19.057Z,99138.91
2023-01-08T06:20:48.829Z,99128.09
2023-01-08T06:23:18.415Z,99140.44
2023-01-08T06:25:48.116Z,99131.78
2023-01-08T06:28:20.307Z,99135.34
2023-01-08T06:30:49.956Z,99132.63
2023-01-08T06:33:21.379Z,99144.78
2023-01-08T06:35:51.326Z,99139.25
2023-01-08T06:38:21.816Z,99146.84
2023-01-08T06:40:51.427Z,99140.38
2023-01-08T06:43:24.130Z,99139.28
2023-01-08T06:45:58.418Z,99125.81
2023-01-08T06:48:28.315Z,99128.22
2023-01-08T06:50:57.922Z,99117.41
2023-01-08T06:53:27.587Z,99129.50
2023-01-08T06:55:58.912Z,99126.69
2023-01-08T06:58:31.229Z,99126.56
2023-01-08T07:01:01.158Z,99146.72
2023-01-08T07:03:30.901Z,99151.16
2023-01-08T07:06:00.571Z,99178.47
2023-01-08T07:08:30.176Z,99200.56
2023-01-08T07:10:59.794Z,99189.47
2023-01-08T07:13:32.101Z,99198.00
2023-01-08T07:16:01.762Z,99192.34
2023-01-08T07:18:31.383Z,99209.69
2023-01-08T07:21:00.954Z,99203.19
2023-01-08T07:23:30.541Z,99198.38
2023-01-08T07:26:03.189Z,99208.41
2023-01-08T07:28:35.476Z,99207.03
2023-01-08T07:31:09.027Z,99206.41
2023-01-08T07:33:38.760Z,99219.75
2023-01-08T07:36:09.634Z,99222.63
2023-01-08T07:38:39.216Z,99226.25
2023-01-08T07:41:08.803Z,99222.00
2023-01-08T07:43:40.965Z,99215.00
2023-01-08T07:46:10.643Z,99208.09
2023-01-08T07:48:40.255Z,99213.53
2023-01-08T07:51:11.505Z,99198.66
2023-01-08T07:53:41.565Z,99200.44
2023-01-08T07:56:12.229Z,99202.25
2023-01-08T07:58:44.803Z,99197.03
2023-01-08T08:01:14.918Z,99190.91
2023-01-08T08:03:44.688Z,99190.91
2023-01-08T08:06:14.311Z,99197.03
2023-01-08T08:08:43.908Z,99192.63
2023-01-08T08:11:13.609Z,99192.63
2023-01-08T08:13:47.496Z,99182.94
2023-01-08T08:16:17.201Z,99176.75
2023-01-08T08:18:47.185Z,99181.91
2023-01-08T08:21:16.821Z,99182.75
2023-01-08T08:23:46.382Z,99186.28
2023-01-08T08:26:15.960Z,99184.41
2023-01-08T08:28:48.111Z,99181.75
2023-01-08T08:31:17.786Z,99183.47
2023-01-08T08:33:47.443Z,99179.03
2023-01-08T08:36:17.019Z,99179.13
2023-01-08T08:38:46.582Z,99179.91
2023-01-08T08:41:16.212Z,99175.41
2023-01-08T08:43:50.107Z,99173.56
2023-01-08T08:46:19.814Z,99164.72
2023-01-08T08:48:49.429Z,99163.72
2023-01-08T08:51:19.042Z,99151.22
2023-01-08T08:53:48.618Z,99153.94
2023-01-08T08:56:18.362Z,99158.59
2023-01-08T08:58:51.872Z,99155.41
2023-01-08T09:01:21.544Z,99152.31
2023-01-08T09:03:51.266Z,99150.94
2023-01-08T09:06:20.885Z,99142.31
2023-01-08T09:08:50.464Z,99139.09
2023-01-08T09:11:20.051Z,99143.66
2023-01-08T09:13:52.261Z,99147.38
2023-01-08T09:16:21.867Z,99151.00
2023-01-08T09:18:51.771Z,99145.91
2023-01-08T09:21:21.358Z,99151.09
2023-01-08T09:23:51.178Z,99151.56
2023-01-08T09:26:20.756Z,99149.31
2023-01-08T09:28:52.945Z,99148.75
2023-01-08T09:31:22.864Z,99145.75
2023-01-08T09:33:52.703Z,99144.50
2023-01-08T09:36:22.565Z,99142.38
2023-01-08T09:38:52.127Z,99140.19
2023-01-08T09:41:24.504Z,99141.41
2023-01-08T09:43:58.127Z,99140.16
2023-01-08T09:46:30.011Z,99137.03
2023-01-08T09:49:02.792Z,99136.44
2023-01-08T09:51:36.617Z,99134.19
2023-01-08T09:54:07.642Z,99140.56
2023-01-08T09:56:37.868Z,99130.69
2023-01-08T09:59:10.192Z,99123.19
2023-01-08T10:01:41.175Z,99112.72
2023-01-08T10:04:17.742Z,99108.09
2023-01-08T10:06:53.689Z,99093.41
2023-01-08T10:09:27.274Z,99099.69
2023-01-08T10:11:58.721Z,99089.50
2023-01-08T10:14:33.473Z,99097.81
2023-01-08T10:17:11.387Z,99097.63
2023-01-08T10:19:41.508Z,99091.50
2023-01-08T10:22:16.455Z,99090.56
2023-01-08T10:24:46.009Z,99089.84
2023-01-08T10:27:16.974Z,99084.41
2023-01-08T10:29:49.447Z,99083.44
2023-01-08T10:32:20.367Z,99082.53
2023-01-08T10:34:52.170Z,99077.81
2023-01-08T10:37:30.430Z,99059.75
2023-01-08T10:40:08.887Z,99054.25
2023-01-08T10:42:39.346Z,99053.63
2023-01-08T10:45:17.676Z,99043.06
2023-01-08T10:47:49.357Z,99046.59
2023-01-08T10:50:24.268Z,99036.03
2023-01-08T10:52:58.169Z,99032.75
2023-01-08T10:55:29.653Z,99034.34
2023-01-08T10:58:00.683Z,99027.41
2023-01-08T11:00:35.274Z,99019.44
2023-01-08T11:03:06.506Z,99019.50
2023-01-08T11:05:37.791Z,99016.25
2023-01-08T11:08:09.949Z,99014.50
2023-01-08T11:10:39.992Z,99003.06
2023-01-08T11:13:10.985Z,99003.28
2023-01-08T11:15:44.057Z,98992.25
2023-01-08T11:18:19.993Z,98997.94
2023-01-08T11:20:50.578Z,98984.91
2023-01-08T11:23:22.717Z,98991.38
2023-01-08T11:25:57.322Z,98983.31
2023-01-08T11:28:33.325Z,98979.53
2023-01-08T11:31:16.329Z,98972.13
2023-01-08T11:33:47.717Z,98970.84
2023-01-08T11:36:24.868Z,98961.09
2023-01-08T11:38:54.460Z,98963.84
2023-01-08T11:41:33.287Z,98941.72
2023-01-08T11:44:17.468Z,98948.06
2023-01-08T11:46:55.887Z,98939.28
2023-01-08T11:49:37.828Z,98943.94
2023-01-08T11:52:18.251Z,98931.75
2023-01-08T11:55:05.221Z,98927.00
2023-01-08T11:57:43.813Z,98923.84
2023-01-08T12:00:24.427Z,98930.50
2023-01-08T12:02:58.294Z,98925.09
2023-01-08T12:05:31.295Z,98919.81
2023-01-08T12:08:06.968Z,98916.50
2023-01-08T12:11:02.257Z,98913.13
2023-01-08T12:13:42.642Z,98913.34
2023-01-08T12:16:22.053Z,98908.13
2023-01-08T12:19:05.118Z,98912.59
2023-01-08T12:21:35.972Z,98911.09
2023-01-08T12:24:22.637Z,98906.88
2023-01-08T12:27:01.233Z,98902.44
2023-01-08T12:29:48.221Z,98902.22
2023-01-08T12:32:32.106Z,98898.41
2023-01-08T12:35:11.581Z,98894.81
2023-01-08T12:37:45.458Z,98888.44
2023-01-08T12:40:18.606Z,98895.31
2023-01-08T12:42:59.978Z,98894.38
2023-01-08T12:45:32.852Z,98897.97
2023-01-08T12:48:07.611Z,98895.13
2023-01-08T12:50:46.338Z,98888.56
2023-01-08T12:53:22.891Z,98885.47
2023-01-08T12:55:58.239Z,98879.31
2023-01-08T12:58:33.148Z,98881.97
2023-01-08T13:01:11.904Z,98881.88
2023-01-08T13:03:41.849Z,98883.78
2023-01-08T13:06:16.270Z,98881.44
2023-01-08T13:08:49.123Z,98883.66
2023-01-08T13:11:28.011Z,98881.47
2023-01-08T13:14:08.698Z,98891.72
2023-01-08T13:16:41.009Z,98887.91
2023-01-08T13:19:26.079Z,98879.34
2023-01-08T13:21:59.911Z,98880.28
2023-01-08T13:24:34.380Z,98873.50
2023-01-08T13:27:23.325Z,98867.44
2023-01-08T13:29:54.294Z,98873.50
2023-01-08T13:32:40.234Z,98870.84
2023-01-08T13:35:23.924Z,98866.22
2023-01-08T13:38:08.946Z,98869.81
2023-01-08T13:40:40.027Z,98856.44
2023-01-08T13:43:15.518Z,98860.09
2023-01-08T13:45:45.772Z,98852.59
2023-01-08T13:48:24.371Z,98850.78
2023-01-08T13:50:54.268Z,98834.69
2023-01-08T13:53:26.934Z,98841.56
2023-01-08T13:55:59.618Z,98841.78
2023-01-08T13:58:31.632Z,98833.53
2023-01-08T14:01:02.803Z,98837.53
2023-01-08T14:03:35.792Z,98838.69
2023-01-08T14:06:10.388Z,98836.22
2023-01-08T14:08:52.607Z,98832.84
2023-01-08T14:11:24.198Z,98824.59
2023-01-08T14:13:54.073Z,98827.47
2023-01-08T14:16:24.102Z,98826.84
2023-01-08T14:18:54.066Z,98821.06
2023-01-08T14:21:24.824Z,98823.41
2023-01-08T14:23:57.126Z,98823.41
2023-01-08T14:26:32.075Z,98815.00
2023-01-08T14:29:02.334Z,98815.44
2023-01-08T14:31:32.483Z,98811.41
2023-01-08T14:34:03.008Z,98812.66
2023-01-08T14:36:32.619Z,98801.84
2023-01-08T14:39:04.785Z,98795.50
2023-01-08T14:41:50.218Z,98793.84
2023-01-08T14:44:25.981Z,98800.38
2023-01-08T14:46:58.927Z,98802.22
2023-01-08T14:49:31.222Z,98796.69
2023-01-08T14:52:02.344Z,98798.66
2023-01-08T14:54:36.010Z,98799.53
2023-01-08T14:57:06.122Z,98798.78
2023-01-08T14:59:37.852Z,98795.19
2023-01-08T15:02:10.420Z,98795.00
2023-01-08T15:04:40.098Z,98789.50
2023-01-08T15:07:11.796Z,98788.66
2023-01-08T15:09:43.983Z,98780.72
2023-01-08T15:12:27.058Z,98786.84
2023-01-08T15:14:58.099Z,98782.53
2023-01-08T15:17:31.381Z,98780.72
2023-01-08T15:20:01.998Z,98778.09
2023-01-08T15:22:33.366Z,98772.69
2023-01-08T15:25:07.673Z,98772.69
2023-01-08T15:27:37.794Z,98783.28
2023-01-08T15:30:10.037Z,98782.53
2023-01-08T15:32:40.482Z,98772.34
2023-01-08T15:35:17.094Z,98778.69
2023-01-08T15:37:46.729Z,98776.16
2023-01-08T15:40:18.958Z,98763.88
2023-01-08T15:43:01.039Z,98758.91
2023-01-08T15:45:32.721Z,98758.44
2023-01-08T15:48:02.790Z,98744.31
2023-01-08T15:50:36.572Z,98759.91
2023-01-08T15:53:08.046Z,98760.94
2023-01-08T15:55:43.445Z,98767.00
2023-01-08T15:58:14.370Z,98767.53
2023-01-08T16:00:45.024Z,98767.34
2023-01-08T16:03:15.164Z,98757.53
2023-01-08T16:05:44.977Z,98752.03
2023-01-08T16:08:14.793Z,98752.81
2023-01-08T16:10:46.935Z,98753.47
2023-01-08T16:13:16.535Z,98749.03
2023-01-08T16:15:46.116Z,98748.91
2023-01-08T16:18:15.691Z,98755.44
2023-01-08T16:20:45.277Z,98752.66
2023-01-08T16:23:14.879Z,98758.78
2023-01-08T16:25:47.044Z,98761.47
2023-01-08T16:28:16.650Z,98759.47
2023-01-08T16:30:46.220Z,98760.94
2023-01-08T16:33:15.815Z,98749.28
2023-01-08T16:35:45.405Z,98761.16
2023-01-08T16:38:15.752Z,98747.41
2023-01-08T16:40:47.987Z,98749.44
2023-01-08T16:43:17.727Z,98761.31
2023-01-08T16:45:48.905Z,98752.16
2023-01-08T16:48:18.719Z,98746.44
2023-01-08T16:50:48.508Z,98758.06
2023-01-08T16:53:19.354Z,98746.50
2023-01-08T16:55:51.478Z,98744.25
2023-01-08T16:58:21.307Z,98741.16
2023-01-08T17:00:51.029Z,98739.75
2023-01-08T17:03:20.792Z,98736.84
2023-01-08T17:05:50.557Z,98738.34
2023-01-08T17:08:20.684Z,98732.88
2023-01-08T17:10:52.838Z,98733.81
2023-01-08T17:13:22.439Z,98726.88
2023-01-08T17:15:53.183Z,98714.03
2023-01-08T17:18:22.901Z,98714.78
2023-01-08T17:20:55.933Z,98722.69
2023-01-08T17:23:28.705Z,98719.00
2023-01-08T17:26:04.159Z,98718.03
2023-01-08T17:28:35.082Z,98721.28
2023-01-08T17:31:05.823Z,98717.13
2023-01-08T17:33:37.729Z,98718.16
2023-01-08T17:36:13.433Z,98719.09
2023-01-08T17:38:43.251Z,98710.25
2023-01-08T17:41:36.898Z,98706.78
2023-01-08T17:44:07.356Z,98695.66
2023-01-08T17:46:38.048Z,98701.38
2023-01-08T17:49:08.841Z,98701.84
2023-01-08T17:51:38.789Z,98699.72
2023-01-08T17:54:08.719Z,98700.16
2023-01-08T17:56:41.174Z,98688.88
2023-01-08T17:59:10.911Z,98698.47
2023-01-08T18:01:40.639Z,98688.69
2023-01-08T18:04:10.265Z,98688.41
2023-01-08T18:06:39.892Z,98684.50
2023-01-08T18:09:09.979Z,98679.66
2023-01-08T18:11:42.361Z,98660.75
2023-01-08T18:14:13.529Z,98663.03
2023-01-08T18:16:45.563Z,98665.28
2023-01-08T18:19:16.794Z,98661.38
2023-01-08T18:21:46.522Z,98664.84
2023-01-08T18:24:16.479Z,98660.50
2023-01-08T18:26:48.799Z,98645.66
2023-01-08T18:29:18.475Z,98651.84
2023-01-08T18:31:48.093Z,98653.81
2023-01-08T18:34:17.682Z,98656.75
2023-01-08T18:36:48.333Z,98656.06
2023-01-08T18:39:18.020Z,98646.66
2023-01-08T18:42:02.663Z,98658.09
2023-01-08T18:44:32.641Z,98638.75
2023-01-08T18:47:02.237Z,98633.47
2023-01-08T18:49:31.808Z,98636.88
2023-01-08T18:52:01.376Z,98628.97
2023-01-08T18:54:30.933Z,98618.25
2023-01-08T18:57:03.229Z,98623.22
2023-01-08T18:59:32.804Z,98613.19
2023-01-08T19:02:02.579Z,98615.34
2023-01-08T19:04:32.390Z,98616.75
2023-01-08T19:07:02.042Z,98619.09
2023-01-08T19:09:31.643Z,98618.19
2023-01-08T19:12:03.840Z,98614.59
2023-01-08T19:14:33.644Z,98606.50
2023-01-08T19:17:03.292Z,98594.94
2023-01-08T19:19:32.901Z,98592.09
2023-01-08T19:22:02.522Z,98586.81
2023-01-08T19:24:32.162Z,98591.06
2023-01-08T19:27:04.384Z,98582.13
2023-01-08T19:29:33.957Z,98577.50
2023-01-08T19:32:03.596Z,98570.34
2023-01-08T19:34:33.637Z,98564.97
2023-01-08T19:37:03.280Z,98557.94
2023-01-08T19:39:33.003Z,98556.88
2023-01-08T19:42:17.678Z,98547.19
2023-01-08T19:44:47.762Z,98546.25
2023-01-08T19:47:17.395Z,98547.94
2023-01-08T19:49:49.026Z,98539.16
2023-01-08T19:52:19.872Z,98537.41
2023-01-08T19:54:49.717Z,98529.47
2023-01-08T19:57:21.931Z,98519.22
2023-01-08T19:59:51.723Z,98522.16
2023-01-08T20:02:21.873Z,98514.06
2023-01-08T20:04:51.930Z,98509.50
2023-01-08T20:07:21.671Z,98514.47
2023-01-08T20:09:51.255Z,98518.63
2023-01-08T20:12:23.485Z,98513.81
2023-01-08T20:14:53.102Z,98511.69
2023-01-08T20:17:25.260Z,98508.47
2023-01-08T20:19:55.363Z,98506.19
2023-01-08T20:22:25.310Z,98499.53
2023-01-08T20:24:56.979Z,98497.19
2023-01-08T20:27:29.869Z,98495.56
2023-01-08T20:30:00.848Z,98506.00
2023-01-08T20:32:30.623Z,98486.34
2023-01-08T20:35:00.336Z,98483.34
2023-01-08T20:37:30.007Z,98486.47
2023-01-08T20:39:59.590Z,98479.88
2023-01-08T20:42:34.147Z,98488.88
2023-01-08T20:45:04.437Z,98490.13
2023-01-08T20:47:34.591Z,98493.13
2023-01-08T20:50:12.345Z,98479.44
2023-01-08T20:52:48.471Z,98472.09
2023-01-08T20:55:18.745Z,98468.31
2023-01-08T20:57:51.029Z,98465.41
2023-01-08T21:00:22.143Z,98459.81
2023-01-08T21:02:51.853Z,98453.41
2023-01-08T21:05:21.499Z,98462.81
2023-01-08T21:07:51.274Z,98452.91
2023-01-08T21:10:21.182Z,98449.25
2023-01-08T21:12:53.739Z,98452.50
2023-01-08T21:15:24.271Z,98450.53
2023-01-08T21:17:54.383Z,98446.75
2023-01-08T21:20:24.122Z,98442.31
2023-01-08T21:22:54.053Z,98435.03
2023-01-08T21:25:23.664Z,98429.66
2023-01-08T21:27:55.879Z,98421.66
2023-01-08T21:30:25.439Z,98409.31
2023-01-08T21:32:56.319Z,98407.53
2023-01-08T21:35:26.720Z,98401.31
2023-01-08T21:37:56.335Z,98391.69
2023-01-08T21:40:25.966Z,98383.69
2023-01-08T21:43:10.664Z,98383.78
2023-01-08T21:45:40.318Z,98378.50
2023-01-08T21:48:09.980Z,98373.34
2023-01-08T21:50:39.646Z,98367.97
2023-01-08T21:53:21.703Z,98367.19
2023-01-08T21:55:51.860Z,98355.81
2023-01-08T21:58:24.475Z,98348.75
2023-01-08T22:00:54.144Z,98349.59
2023-01-08T22:03:24.881Z,98345.16
2023-01-08T22:06:01.737Z,98344.22
2023-01-08T22:08:32.154Z,98327.63
2023-01-08T22:11:02.119Z,98323.34
2023-01-08T22:13:34.334Z,98318.06
2023-01-08T22:16:05.272Z,98316.25
2023-01-08T22:18:34.967Z,98307.50
2023-01-08T22:21:05.161Z,98312.78
2023-01-08T22:23:34.834Z,98305.81
2023-01-08T22:26:07.103Z,98304.00
2023-01-08T22:28:39.522Z,98302.41
2023-01-08T22:31:10.623Z,98295.78
2023-01-08T22:33:40.918Z,98292.72
2023-01-08T22:36:13.637Z,98291.66
2023-01-08T22:38:43.320Z,98292.47
2023-01-08T22:41:18.681Z,98289.81
2023-01-08T22:43:51.066Z,98297.69
2023-01-08T22:46:20.678Z,98291.41
2023-01-08T22:48:50.277Z,98292.78
2023-01-08T22:51:19.899Z,98283.59
2023-01-08T22:53:49.548Z,98282.19
2023-01-08T22:56:19.246Z,98290.28
2023-01-08T22:58:51.617Z,98284.38
2023-01-08T23:01:23.907Z,98282.78
2023-01-08T23:03:54.100Z,98295.28
2023-01-08T23:06:25.991Z,98298.13
2023-01-08T23:08:55.785Z,98292.00
2023-01-08T23:11:26.591Z,98291.25
2023-01-08T23:13:59.079Z,98294.94
2023-01-08T23:16:28.772Z,98284.59
2023-01-08T23:18:59.260Z,98292.59
2023-01-08T23:21:29.458Z,98288.38
2023-01-08T23:23:59.276Z,98291.00
2023-01-08T23:26:31.387Z,98299.75
2023-01-08T23:29:03.587Z,98298.81
2023-01-08T23:31:37.592Z,98295.41
2023-01-08T23:34:07.346Z,98292.78
2023-01-08T23:36:37.263Z,98292.03
2023-01-08T23:39:07.385Z,98295.59
2023-01-08T23:41:36.952Z,98294.00
2023-01-08T23:44:10.555Z,98298.44
2023-01-08T23:46:40.179Z,98300.25
2023-01-08T23:49:10.092Z,98301.19
2023-01-08T23:51:42.268Z,98306.44
2023-01-08T23:54:12.501Z,98308.31
2023-01-08T23:56:43.953Z,98310.19
2023-01-08T23:59:16.316Z,98301.53
