createdAt,value
2022-10-05T00:02:22.642Z,2.00
2022-10-05T00:04:54.833Z,1.90
2022-10-05T00:07:24.736Z,2.00
2022-10-05T00:09:57.090Z,2.10
2022-10-05T00:12:29.118Z,2.20
2022-10-05T00:15:01.061Z,2.60
2022-10-05T00:17:31.237Z,2.70
2022-10-05T00:20:00.427Z,3.10
2022-10-05T00:22:32.803Z,3.00
2022-10-05T00:25:11.190Z,2.70
2022-10-05T00:27:40.526Z,2.70
2022-10-05T00:30:16.496Z,2.80
2022-10-05T00:32:46.372Z,3.20
2022-10-05T00:35:17.585Z,3.50
2022-10-05T00:37:52.539Z,3.60
2022-10-05T00:40:32.513Z,3.50
2022-10-05T00:43:21.880Z,3.30
2022-10-05T00:45:56.967Z,3.00
2022-10-05T00:48:36.693Z,3.20
2022-10-05T00:51:25.091Z,3.80
2022-10-05T00:54:07.541Z,3.60
2022-10-05T00:57:11.151Z,3.20
2022-10-05T00:59:51.643Z,3.20
2022-10-05T01:02:35.834Z,3.30
2022-10-05T01:05:12.722Z,3.40
2022-10-05T01:07:50.176Z,3.70
2022-10-05T01:10:29.248Z,3.20
2022-10-05T01:13:08.174Z,3.40
2022-10-05T01:15:45.878Z,4.80
2022-10-05T01:18:22.125Z,4.20
2022-10-05T01:21:03.119Z,4.70
2022-10-05T01:23:52.789Z,3.80
2022-10-05T01:26:45.566Z,4.50
2022-10-05T01:29:22.604Z,4.70
2022-10-05T01:31:58.474Z,4.50
2022-10-05T01:34:36.324Z,4.40
2022-10-05T01:37:15.353Z,4.50
2022-10-05T01:42:28.554Z,4.70
2022-10-05T01:45:03.872Z,4.90
2022-10-05T01:47:42.441Z,4.70
2022-10-05T01:50:19.987Z,4.30
2022-10-05T01:53:00.328Z,5.00
2022-10-05T01:55:39.125Z,4.90
2022-10-05T01:58:15.427Z,4.90
2022-10-05T02:01:01.079Z,5.20
2022-10-05T02:03:35.857Z,5.30
2022-10-05T02:06:10.411Z,5.10
2022-10-05T02:08:44.006Z,6.30
2022-10-05T02:11:14.862Z,6.50
2022-10-05T02:13:47.766Z,6.00
2022-10-05T02:16:21.477Z,5.60
2022-10-05T02:18:54.899Z,6.20
2022-10-05T02:21:25.544Z,5.90
2022-10-05T02:23:57.594Z,6.50
2022-10-05T02:26:27.842Z,6.50
2022-10-05T02:29:01.514Z,6.60
2022-10-05T02:31:37.281Z,6.60
2022-10-05T02:34:27.062Z,6.60
2022-10-05T02:37:12.107Z,6.60
2022-10-05T02:39:57.862Z,6.70
2022-10-05T02:42:32.883Z,6.90
2022-10-05T02:45:14.300Z,7.70
2022-10-05T02:47:51.876Z,6.30
2022-10-05T02:50:29.802Z,6.90
2022-10-05T02:53:08.944Z,6.70
2022-10-05T02:55:46.601Z,6.90
2022-10-05T02:58:21.100Z,6.80
2022-10-05T03:00:59.906Z,6.50
2022-10-05T03:06:03.113Z,6.20
2022-10-05T03:08:40.074Z,6.90
2022-10-05T03:11:18.225Z,6.60
2022-10-05T03:13:52.992Z,7.00
2022-10-05T03:16:35.173Z,7.00
2022-10-05T03:19:18.913Z,6.50
2022-10-05T03:21:58.942Z,6.60
2022-10-05T03:24:47.613Z,6.60
2022-10-05T03:30:02.350Z,6.60
2022-10-05T03:32:41.253Z,6.60
2022-10-05T03:35:16.373Z,6.70
2022-10-05T03:37:51.571Z,7.00
2022-10-05T03:40:29.398Z,7.70
2022-10-05T03:43:26.949Z,7.30
2022-10-05T03:46:03.097Z,7.70
2022-10-05T03:48:40.201Z,6.70
2022-10-05T03:51:15.783Z,7.20
2022-10-05T03:53:50.969Z,6.70
2022-10-05T03:56:30.044Z,7.90
2022-10-05T04:01:38.886Z,6.60
2022-10-05T04:04:18.937Z,6.90
2022-10-05T04:06:49.955Z,7.70
2022-10-05T04:09:24.095Z,6.80
2022-10-05T04:11:58.147Z,7.20
2022-10-05T04:14:32.689Z,7.50
2022-10-05T04:17:06.782Z,6.60
2022-10-05T04:19:43.678Z,7.00
2022-10-05T04:22:19.735Z,6.90
2022-10-05T04:24:56.197Z,6.90
2022-10-05T04:27:31.922Z,6.90
2022-10-05T04:30:07.676Z,6.80
2022-10-05T04:32:41.559Z,7.00
2022-10-05T04:35:26.462Z,6.80
2022-10-05T04:38:06.225Z,6.60
2022-10-05T04:40:48.579Z,6.90
2022-10-05T04:43:56.777Z,6.00
2022-10-05T04:51:16.143Z,6.80
2022-10-05T04:54:14.631Z,6.40
2022-10-05T04:57:35.450Z,5.80
2022-10-05T05:00:57.527Z,6.60
2022-10-05T05:04:28.343Z,6.10
2022-10-05T05:10:21.729Z,5.80
2022-10-05T05:13:06.399Z,6.30
2022-10-05T05:15:48.596Z,6.50
2022-10-05T05:18:46.845Z,6.20
2022-10-05T05:21:30.558Z,6.20
2022-10-05T05:24:10.277Z,6.10
2022-10-05T05:27:01.809Z,6.90
2022-10-05T05:29:43.170Z,6.70
2022-10-05T05:32:23.248Z,6.30
2022-10-05T05:35:13.506Z,7.10
2022-10-05T05:37:54.207Z,6.30
2022-10-05T05:40:28.296Z,6.40
2022-10-05T05:43:02.392Z,6.60
2022-10-05T05:45:42.693Z,6.70
2022-10-05T05:48:19.009Z,6.50
2022-10-05T05:50:59.059Z,6.10
2022-10-05T05:53:41.584Z,5.70
2022-10-05T05:56:13.459Z,5.60
2022-10-05T05:58:49.076Z,5.70
2022-10-05T06:01:33.162Z,6.10
2022-10-05T06:04:10.986Z,6.40
2022-10-05T06:06:44.709Z,7.40
2022-10-05T06:09:21.061Z,8.00
2022-10-05T06:11:53.967Z,8.00
2022-10-05T06:14:29.673Z,9.50
2022-10-05T06:17:04.153Z,7.30
2022-10-05T06:19:36.703Z,7.30
2022-10-05T06:22:14.894Z,8.00
2022-10-05T06:24:58.063Z,8.80
2022-10-05T06:27:34.251Z,8.10
2022-10-05T06:30:10.030Z,8.20
2022-10-05T06:32:54.190Z,6.80
2022-10-05T06:35:35.824Z,7.30
2022-10-05T06:38:24.557Z,6.70
2022-10-05T06:43:43.216Z,6.90
2022-10-05T06:46:19.137Z,6.40
2022-10-05T06:49:08.892Z,6.80
2022-10-05T06:51:45.251Z,6.00
2022-10-05T06:54:29.402Z,5.70
2022-10-05T06:57:05.205Z,5.90
2022-10-05T06:59:43.338Z,4.90
2022-10-05T07:02:22.266Z,4.90
2022-10-05T07:05:15.642Z,5.10
2022-10-05T07:07:54.163Z,5.10
2022-10-05T07:10:33.670Z,4.70
2022-10-05T07:13:22.224Z,5.40
2022-10-05T07:15:58.854Z,5.00
2022-10-05T07:18:53.412Z,5.70
2022-10-05T07:21:35.228Z,4.40
2022-10-05T07:24:22.209Z,4.80
2022-10-05T07:26:58.990Z,4.70
2022-10-05T07:29:33.302Z,4.70
2022-10-05T07:32:19.595Z,3.60
2022-10-05T07:35:00.017Z,3.10
2022-10-05T07:37:57.110Z,3.20
2022-10-05T07:40:32.834Z,2.50
2022-10-05T07:43:18.938Z,2.60
2022-10-05T07:45:55.446Z,2.10
2022-10-05T07:48:32.713Z,2.30
2022-10-05T07:51:16.020Z,1.80
2022-10-05T07:53:52.266Z,1.80
2022-10-05T07:56:25.692Z,1.90
2022-10-05T07:59:01.145Z,1.70
2022-10-05T08:01:34.370Z,2.60
2022-10-05T08:04:20.128Z,2.30
2022-10-05T08:06:56.690Z,1.80
2022-10-05T08:09:39.816Z,4.60
2022-10-05T08:12:31.389Z,2.70
2022-10-05T08:15:12.063Z,1.60
2022-10-05T08:20:30.179Z,1.60
2022-10-05T08:23:23.879Z,1.80
2022-10-05T08:26:05.507Z,1.70
2022-10-05T08:28:39.407Z,1.80
2022-10-05T08:31:18.832Z,1.90
2022-10-05T08:33:58.238Z,1.90
2022-10-05T08:36:44.348Z,1.90
2022-10-05T08:39:18.184Z,1.80
2022-10-05T08:42:25.570Z,1.60
2022-10-05T08:45:46.410Z,1.80
2022-10-05T08:48:42.984Z,1.70
2022-10-05T08:51:45.297Z,1.60
2022-10-05T08:54:46.676Z,1.60
2022-10-05T08:57:52.911Z,1.70
2022-10-05T09:00:23.335Z,1.60
2022-10-05T09:03:19.287Z,1.90
2022-10-05T09:06:20.172Z,1.40
2022-10-05T09:09:07.961Z,1.70
2022-10-05T09:11:40.107Z,1.60
2022-10-05T09:14:52.445Z,1.50
2022-10-05T09:17:49.583Z,1.40
2022-10-05T09:20:30.248Z,1.60
2022-10-05T09:23:08.961Z,1.50
2022-10-05T09:25:56.314Z,1.70
2022-10-05T09:28:31.775Z,1.50
2022-10-05T09:31:18.897Z,1.40
2022-10-05T09:34:18.934Z,1.50
2022-10-05T09:37:24.813Z,1.40
2022-10-05T09:40:36.921Z,1.60
2022-10-05T09:43:32.242Z,1.70
2022-10-05T09:46:29.566Z,1.50
2022-10-05T09:49:15.427Z,1.50
2022-10-05T09:52:17.889Z,1.30
2022-10-05T09:55:27.101Z,1.20
2022-10-05T09:58:27.916Z,3.30
2022-10-05T10:01:36.385Z,1.60
2022-10-05T10:04:39.061Z,1.70
2022-10-05T10:07:39.721Z,1.60
2022-10-05T10:10:38.380Z,1.40
2022-10-05T10:13:32.553Z,1.60
2022-10-05T10:16:17.561Z,1.40
2022-10-05T10:19:17.516Z,1.40
2022-10-05T10:22:09.044Z,1.20
2022-10-05T10:24:52.192Z,1.20
2022-10-05T10:27:40.301Z,1.80
2022-10-05T10:30:37.454Z,1.60
2022-10-05T10:33:30.269Z,1.50
2022-10-05T10:36:06.989Z,1.70
2022-10-05T10:38:51.402Z,1.50
2022-10-05T10:42:01.019Z,1.40
2022-10-05T10:45:28.147Z,1.60
2022-10-05T10:48:04.823Z,1.40
2022-10-05T10:51:04.811Z,1.30
2022-10-05T10:54:07.883Z,1.70
2022-10-05T10:56:56.658Z,1.30
2022-10-05T11:00:00.292Z,1.30
2022-10-05T11:02:53.979Z,1.50
2022-10-05T11:05:36.273Z,1.50
2022-10-05T11:08:43.262Z,1.50
2022-10-05T11:11:28.905Z,1.60
2022-10-05T11:14:20.664Z,1.60
2022-10-05T11:17:23.995Z,1.60
2022-10-05T11:20:25.095Z,1.50
2022-10-05T11:23:03.431Z,1.60
2022-10-05T11:25:55.107Z,1.80
2022-10-05T11:29:06.202Z,1.80
2022-10-05T11:32:00.770Z,1.60
2022-10-05T11:34:48.601Z,1.50
2022-10-05T11:37:48.562Z,1.80
2022-10-05T11:40:51.749Z,1.70
2022-10-05T11:44:00.295Z,1.40
2022-10-05T11:46:41.741Z,1.50
2022-10-05T11:49:22.896Z,1.70
2022-10-05T11:52:06.240Z,1.60
2022-10-05T11:55:11.068Z,1.60
2022-10-05T11:57:48.605Z,1.90
2022-10-05T12:00:20.359Z,2.10
2022-10-05T12:03:15.061Z,1.90
2022-10-05T12:05:56.885Z,1.80
2022-10-05T12:08:34.681Z,1.80
2022-10-05T12:11:26.428Z,1.90
2022-10-05T12:14:01.835Z,1.90
2022-10-05T12:16:36.003Z,1.80
2022-10-05T12:19:13.578Z,1.90
2022-10-05T12:21:50.062Z,2.00
2022-10-05T12:24:27.044Z,2.00
2022-10-05T12:27:01.594Z,2.10
2022-10-05T12:29:38.568Z,2.20
2022-10-05T12:32:16.709Z,2.20
2022-10-05T12:37:42.470Z,2.50
2022-10-05T12:40:28.117Z,1.90
2022-10-05T12:43:09.471Z,1.90
2022-10-05T12:45:53.295Z,1.70
2022-10-05T12:48:44.804Z,2.10
2022-10-05T12:51:19.888Z,1.80
2022-10-05T12:53:56.690Z,2.10
2022-10-05T12:56:36.777Z,1.90
2022-10-05T12:59:18.812Z,1.80
2022-10-05T13:01:57.618Z,1.80
2022-10-05T13:04:38.347Z,1.90
2022-10-05T13:07:26.943Z,2.00
2022-10-05T13:10:03.069Z,1.80
2022-10-05T13:12:43.412Z,1.80
2022-10-05T13:15:24.120Z,2.00
2022-10-05T13:18:04.275Z,2.00
2022-10-05T13:20:41.614Z,2.10
2022-10-05T13:23:16.993Z,2.00
2022-10-05T13:25:54.586Z,2.20
2022-10-05T13:28:30.140Z,2.00
2022-10-05T13:31:06.551Z,1.90
2022-10-05T13:34:01.513Z,1.70
2022-10-05T13:36:42.035Z,1.70
2022-10-05T13:39:26.944Z,2.10
2022-10-05T13:42:05.255Z,2.00
2022-10-05T13:44:42.874Z,1.80
2022-10-05T13:47:20.616Z,1.90
2022-10-05T13:49:54.969Z,2.10
2022-10-05T13:52:33.916Z,2.00
2022-10-05T13:55:14.434Z,1.70
2022-10-05T13:57:55.095Z,2.20
2022-10-05T14:00:27.103Z,2.00
2022-10-05T14:03:00.269Z,1.90
2022-10-05T14:05:31.067Z,1.60
2022-10-05T14:08:17.270Z,2.10
2022-10-05T14:10:47.745Z,1.90
2022-10-05T14:13:26.432Z,2.00
2022-10-05T14:16:20.975Z,1.70
2022-10-05T14:18:56.547Z,1.70
2022-10-05T14:21:28.826Z,1.90
2022-10-05T14:27:22.044Z,1.90
2022-10-05T14:30:00.090Z,2.10
2022-10-05T14:35:14.601Z,1.80
2022-10-05T14:37:55.533Z,2.20
2022-10-05T14:40:36.108Z,2.10
2022-10-05T14:43:20.120Z,2.20
2022-10-05T14:45:57.426Z,2.00
2022-10-05T14:48:28.829Z,1.80
2022-10-05T14:51:02.885Z,1.90
2022-10-05T14:53:39.907Z,1.70
2022-10-05T14:56:34.386Z,1.80
2022-10-05T14:59:22.754Z,1.70
2022-10-05T15:01:58.601Z,1.90
2022-10-05T15:04:49.301Z,1.90
2022-10-05T15:07:24.523Z,1.70
2022-10-05T15:10:19.146Z,1.90
2022-10-05T15:12:48.667Z,1.70
2022-10-05T15:15:27.866Z,1.30
2022-10-05T15:18:01.369Z,2.00
2022-10-05T15:20:42.759Z,2.20
2022-10-05T15:23:24.436Z,2.00
2022-10-05T15:26:03.981Z,1.80
2022-10-05T15:28:38.277Z,1.80
2022-10-05T15:31:30.041Z,2.20
2022-10-05T15:34:06.911Z,1.70
2022-10-05T15:36:43.177Z,1.90
2022-10-05T15:39:26.911Z,2.00
2022-10-05T15:42:01.221Z,1.90
2022-10-05T15:45:05.041Z,1.80
2022-10-05T15:47:47.009Z,1.90
2022-10-05T15:50:22.830Z,2.50
2022-10-05T15:52:56.606Z,2.10
2022-10-05T15:55:51.067Z,2.10
2022-10-05T15:58:42.738Z,2.30
2022-10-05T16:01:17.327Z,2.70
2022-10-05T16:03:51.004Z,2.80
2022-10-05T16:07:09.223Z,3.00
2022-10-05T16:09:49.332Z,4.20
2022-10-05T16:12:35.425Z,3.30
2022-10-05T16:15:28.462Z,3.90
2022-10-05T16:18:36.722Z,2.90
2022-10-05T16:21:21.120Z,3.20
2022-10-05T16:24:10.129Z,3.50
2022-10-05T16:26:56.553Z,2.90
2022-10-05T16:29:39.565Z,3.40
2022-10-05T16:32:14.084Z,3.30
2022-10-05T16:34:57.514Z,3.50
2022-10-05T16:37:37.753Z,4.10
2022-10-05T16:40:18.418Z,3.90
2022-10-05T16:42:59.095Z,4.10
2022-10-05T16:45:51.042Z,4.20
2022-10-05T16:48:26.928Z,3.50
2022-10-05T16:51:16.910Z,6.90
2022-10-05T16:53:58.806Z,6.70
2022-10-05T16:56:37.582Z,7.30
2022-10-05T16:59:25.791Z,5.20
2022-10-05T17:02:02.237Z,4.90
2022-10-05T17:04:45.107Z,5.60
2022-10-05T17:07:34.473Z,4.60
2022-10-05T17:10:36.630Z,5.40
2022-10-05T17:13:19.643Z,5.30
2022-10-05T17:16:03.575Z,5.80
2022-10-05T17:19:10.790Z,6.60
2022-10-05T17:21:45.713Z,6.20
2022-10-05T17:24:24.751Z,7.80
2022-10-05T17:27:17.233Z,7.30
2022-10-05T17:29:51.385Z,7.00
2022-10-05T17:32:35.602Z,8.30
2022-10-05T17:35:21.721Z,7.10
2022-10-05T17:38:19.554Z,8.20
2022-10-05T17:41:16.658Z,9.20
2022-10-05T17:44:18.714Z,8.60
2022-10-05T17:46:49.671Z,8.30
2022-10-05T17:49:27.430Z,8.00
2022-10-05T17:52:40.870Z,7.90
2022-10-05T17:55:29.611Z,7.80
2022-10-05T17:58:00.825Z,7.20
2022-10-05T18:00:55.860Z,7.00
2022-10-05T18:03:38.255Z,8.70
2022-10-05T18:06:31.940Z,8.00
2022-10-05T18:09:32.613Z,8.10
2022-10-05T18:12:41.207Z,7.40
2022-10-05T18:15:48.048Z,6.50
2022-10-05T18:18:54.146Z,7.60
2022-10-05T18:21:37.898Z,8.00
2022-10-05T18:24:44.871Z,7.70
2022-10-05T18:27:33.646Z,6.90
2022-10-05T18:30:18.912Z,6.50
2022-10-05T18:33:25.212Z,5.80
2022-10-05T18:36:04.829Z,6.20
2022-10-05T18:38:52.458Z,5.40
2022-10-05T18:41:31.619Z,6.40
2022-10-05T18:44:19.041Z,5.90
2022-10-05T18:46:56.395Z,5.80
2022-10-05T18:49:38.708Z,5.80
2022-10-05T18:52:17.173Z,6.20
2022-10-05T18:57:58.874Z,6.10
2022-10-05T19:00:42.783Z,6.60
2022-10-05T19:03:23.635Z,7.00
2022-10-05T19:06:02.889Z,6.00
2022-10-05T19:08:42.044Z,6.00
2022-10-05T19:11:19.089Z,5.10
2022-10-05T19:13:57.294Z,7.40
2022-10-05T19:16:40.997Z,6.50
2022-10-05T19:19:43.496Z,5.00
2022-10-05T19:22:29.418Z,4.90
2022-10-05T19:25:30.235Z,6.50
2022-10-05T19:28:19.054Z,4.70
2022-10-05T19:31:10.822Z,4.50
2022-10-05T19:34:02.710Z,4.70
2022-10-05T19:36:50.196Z,4.00
2022-10-05T19:39:31.986Z,4.20
2022-10-05T19:42:25.225Z,4.30
2022-10-05T19:45:19.375Z,5.20
2022-10-05T19:48:25.306Z,4.30
2022-10-05T19:51:11.567Z,4.40
2022-10-05T19:53:50.927Z,4.50
2022-10-05T19:56:31.607Z,4.10
2022-10-05T19:59:25.033Z,4.30
2022-10-05T20:02:10.873Z,4.60
2022-10-05T20:04:48.922Z,4.30
2022-10-05T20:07:26.459Z,4.40
2022-10-05T20:10:29.729Z,3.80
2022-10-05T20:13:09.472Z,5.00
2022-10-05T20:16:37.142Z,4.80
2022-10-05T20:22:47.922Z,4.10
2022-10-05T20:25:43.435Z,4.40
2022-10-05T20:28:37.187Z,4.70
2022-10-05T20:31:14.576Z,4.90
2022-10-05T20:33:48.711Z,4.90
2022-10-05T20:36:21.218Z,4.30
2022-10-05T20:38:57.796Z,4.30
2022-10-05T20:41:30.618Z,4.00
2022-10-05T20:44:04.413Z,4.50
2022-10-05T20:46:36.837Z,4.20
2022-10-05T20:49:11.369Z,4.00
2022-10-05T20:51:43.749Z,4.00
2022-10-05T20:54:19.220Z,4.10
2022-10-05T20:56:53.240Z,3.90
2022-10-05T20:59:27.431Z,3.80
2022-10-05T21:02:01.773Z,4.00
2022-10-05T21:04:41.289Z,4.30
2022-10-05T21:07:21.186Z,3.80
2022-10-05T21:09:56.017Z,3.70
2022-10-05T21:12:28.419Z,3.90
2022-10-05T21:15:01.726Z,3.80
2022-10-05T21:17:35.302Z,4.20
2022-10-05T21:20:11.789Z,3.50
2022-10-05T21:22:44.150Z,4.20
2022-10-05T21:25:16.627Z,4.80
2022-10-05T21:27:50.583Z,4.60
2022-10-05T21:30:23.045Z,3.80
2022-10-05T21:32:55.492Z,3.80
2022-10-05T21:35:27.980Z,4.20
2022-10-05T21:38:00.298Z,4.20
2022-10-05T21:40:33.166Z,4.70
2022-10-05T21:43:05.483Z,4.30
2022-10-05T21:45:38.525Z,4.80
2022-10-05T21:48:11.463Z,4.50
2022-10-05T21:50:44.598Z,4.50
2022-10-05T21:53:22.614Z,4.50
2022-10-05T21:55:57.687Z,5.10
2022-10-05T21:58:32.446Z,4.40
2022-10-05T22:01:05.087Z,4.30
2022-10-05T22:03:38.323Z,4.50
2022-10-05T22:06:11.399Z,4.90
2022-10-05T22:08:43.796Z,4.50
2022-10-05T22:11:18.662Z,6.40
2022-10-05T22:13:53.290Z,5.00
2022-10-05T22:16:27.182Z,5.00
2022-10-05T22:18:59.848Z,4.20
2022-10-05T22:21:38.135Z,4.50
2022-10-05T22:24:11.535Z,4.70
2022-10-05T22:26:46.768Z,4.50
2022-10-05T22:29:19.973Z,4.70
2022-10-05T22:31:56.350Z,4.70
2022-10-05T22:34:31.462Z,4.80
2022-10-05T22:37:04.661Z,4.80
2022-10-05T22:39:36.988Z,5.40
2022-10-05T22:42:10.273Z,5.50
2022-10-05T22:44:42.703Z,5.50
2022-10-05T22:47:15.227Z,5.10
2022-10-05T22:49:51.191Z,5.80
2022-10-05T22:52:23.768Z,5.90
2022-10-05T22:54:56.597Z,5.60
2022-10-05T22:57:29.436Z,5.40
2022-10-05T23:00:01.848Z,5.90
2022-10-05T23:02:36.948Z,5.80
2022-10-05T23:05:10.533Z,6.10
2022-10-05T23:07:45.008Z,6.60
2022-10-05T23:10:22.643Z,5.90
2022-10-05T23:13:03.879Z,5.40
2022-10-05T23:15:37.963Z,6.00
2022-10-05T23:18:10.818Z,6.00
2022-10-05T23:20:43.661Z,5.90
2022-10-05T23:23:16.042Z,6.30
2022-10-05T23:25:51.693Z,5.80
2022-10-05T23:28:24.921Z,6.20
2022-10-05T23:31:02.374Z,6.70
2022-10-05T23:33:35.313Z,6.80
2022-10-05T23:36:11.404Z,6.30
2022-10-05T23:38:43.897Z,6.60
2022-10-05T23:41:17.344Z,7.20
2022-10-05T23:43:50.077Z,6.40
2022-10-05T23:46:22.741Z,6.10
2022-10-05T23:48:55.186Z,6.20
2022-10-05T23:51:27.825Z,6.20
2022-10-05T23:54:00.300Z,6.30
2022-10-05T23:56:32.991Z,6.20
2022-10-05T23:59:05.597Z,6.50
