createdAt,value
2023-02-19T00:00:13.448Z,98074.03
2023-02-19T00:02:39.952Z,98069.28
2023-02-19T00:05:06.460Z,98081.28
2023-02-19T00:07:32.907Z,98075.69
2023-02-19T00:09:59.349Z,98072.19
2023-02-19T00:12:26.448Z,98062.06
2023-02-19T00:14:52.836Z,98072.19
2023-02-19T00:17:19.322Z,98060.78
2023-02-19T00:19:45.931Z,98063.00
2023-02-19T00:22:13.944Z,98047.25
2023-02-19T00:24:47.349Z,98058.44
2023-02-19T00:27:15.847Z,98065.06
2023-02-19T00:29:42.247Z,98058.81
2023-02-19T00:32:08.670Z,98061.06
2023-02-19T00:34:35.016Z,98069.25
2023-02-19T00:37:02.433Z,98065.25
2023-02-19T00:39:28.873Z,98065.81
2023-02-19T00:41:55.268Z,98062.41
2023-02-19T00:44:21.670Z,98060.44
2023-02-19T00:46:48.075Z,98068.50
2023-02-19T00:49:14.506Z,98061.06
2023-02-19T00:51:40.912Z,98066.63
2023-02-19T00:54:07.371Z,98067.81
2023-02-19T00:56:33.910Z,98072.53
2023-02-19T00:59:00.340Z,98065.03
2023-02-19T01:01:26.769Z,98072.25
2023-02-19T01:03:53.211Z,98066.06
2023-02-19T01:06:19.733Z,98070.59
2023-02-19T01:08:46.072Z,98069.75
2023-02-19T01:11:12.812Z,98068.94
2023-02-19T01:13:39.312Z,98073.63
2023-02-19T01:16:05.771Z,98071.13
2023-02-19T01:18:32.229Z,98074.00
2023-02-19T01:20:58.600Z,98071.81
2023-02-19T01:23:24.949Z,98065.94
2023-02-19T01:25:51.275Z,98071.69
2023-02-19T01:28:17.642Z,98072.25
2023-02-19T01:30:43.999Z,98061.69
2023-02-19T01:33:10.346Z,98064.19
2023-02-19T01:35:36.763Z,98063.19
2023-02-19T01:38:09.280Z,98064.00
2023-02-19T01:43:15.959Z,98063.97
2023-02-19T01:45:42.331Z,98053.06
2023-02-19T01:48:08.665Z,98056.59
2023-02-19T01:50:35.127Z,98055.56
2023-02-19T01:53:01.548Z,98055.75
2023-02-19T01:55:27.974Z,98061.28
2023-02-19T01:57:54.346Z,98061.84
2023-02-19T02:00:20.759Z,98056.22
2023-02-19T02:02:47.156Z,98056.41
2023-02-19T02:05:13.500Z,98062.28
2023-02-19T02:07:39.850Z,98057.97
2023-02-19T02:10:06.237Z,98056.28
2023-02-19T02:15:12.940Z,98048.78
2023-02-19T02:17:39.295Z,98045.91
2023-02-19T02:20:07.855Z,98035.53
2023-02-19T02:22:34.247Z,98032.16
2023-02-19T02:25:00.629Z,98023.47
2023-02-19T02:30:08.355Z,98012.53
2023-02-19T02:32:34.756Z,98009.00
2023-02-19T02:35:07.121Z,98004.28
2023-02-19T02:37:33.689Z,98010.66
2023-02-19T02:40:00.171Z,98012.81
2023-02-19T02:42:26.651Z,98010.28
2023-02-19T02:44:53.113Z,97999.91
2023-02-19T02:47:19.547Z,97999.09
2023-02-19T02:49:46.002Z,97993.34
2023-02-19T02:52:12.486Z,97983.44
2023-02-19T02:54:38.959Z,97983.44
2023-02-19T02:57:05.443Z,97991.47
2023-02-19T02:59:36.025Z,97986.31
2023-02-19T03:04:42.765Z,97971.56
2023-02-19T03:07:09.256Z,97973.59
2023-02-19T03:09:35.655Z,97971.66
2023-02-19T03:12:02.037Z,97967.81
2023-02-19T03:14:28.440Z,97978.75
2023-02-19T03:16:55.153Z,97981.59
2023-02-19T03:19:21.669Z,97976.13
2023-02-19T03:21:52.869Z,97975.81
2023-02-19T03:24:19.215Z,97974.09
2023-02-19T03:26:45.648Z,97970.78
2023-02-19T03:31:52.563Z,97967.84
2023-02-19T03:34:32.515Z,97971.56
2023-02-19T03:37:02.682Z,97974.09
2023-02-19T03:39:29.116Z,97968.50
2023-02-19T03:41:55.688Z,97965.31
2023-02-19T03:44:22.080Z,97973.84
2023-02-19T03:46:49.159Z,97977.66
2023-02-19T03:49:15.613Z,97970.06
2023-02-19T03:51:42.073Z,97974.06
2023-02-19T03:54:08.581Z,97970.19
2023-02-19T03:56:35.095Z,97970.00
2023-02-19T03:59:01.492Z,97968.63
2023-02-19T04:01:27.900Z,97974.50
2023-02-19T04:03:54.365Z,97960.38
2023-02-19T04:06:20.728Z,97947.97
2023-02-19T04:08:47.124Z,97952.34
2023-02-19T04:11:13.490Z,97962.06
2023-02-19T04:13:48.544Z,97978.63
2023-02-19T04:16:16.170Z,97982.31
2023-02-19T04:18:42.522Z,97988.69
2023-02-19T04:21:09.112Z,97987.84
2023-02-19T04:23:35.728Z,97999.16
2023-02-19T04:26:02.140Z,98013.31
2023-02-19T04:28:40.725Z,98019.97
2023-02-19T04:31:07.122Z,98027.91
2023-02-19T04:33:40.172Z,98019.97
2023-02-19T04:36:06.619Z,98024.13
2023-02-19T04:38:33.048Z,98011.34
2023-02-19T04:40:59.545Z,98020.09
2023-02-19T04:43:25.994Z,98032.69
2023-02-19T04:45:52.442Z,98037.69
2023-02-19T04:48:18.849Z,98042.50
2023-02-19T04:50:45.306Z,98039.28
2023-02-19T04:53:11.768Z,98048.66
2023-02-19T04:55:38.216Z,98060.88
2023-02-19T04:58:04.635Z,98069.59
2023-02-19T05:00:39.490Z,98081.19
2023-02-19T05:08:47.312Z,98069.00
2023-02-19T05:11:13.865Z,98076.88
2023-02-19T05:13:40.410Z,98079.88
2023-02-19T05:16:06.877Z,98084.88
2023-02-19T05:18:33.285Z,98085.50
2023-02-19T05:20:59.722Z,98068.63
2023-02-19T05:23:26.247Z,98062.75
2023-02-19T05:25:52.694Z,98040.91
2023-02-19T05:28:19.198Z,98023.75
2023-02-19T05:30:45.626Z,98031.13
2023-02-19T05:33:12.029Z,98035.31
2023-02-19T05:35:38.457Z,98027.25
2023-02-19T05:38:04.888Z,98013.81
2023-02-19T05:40:31.304Z,98003.72
2023-02-19T05:42:57.757Z,98007.72
2023-02-19T05:45:24.102Z,97996.63
2023-02-19T05:47:50.531Z,97995.47
2023-02-19T05:50:16.937Z,97999.84
2023-02-19T05:52:43.292Z,98001.94
2023-02-19T05:55:09.655Z,98017.13
2023-02-19T05:57:36.025Z,98023.19
2023-02-19T06:00:02.434Z,98010.06
2023-02-19T06:02:28.800Z,98000.94
2023-02-19T06:04:55.287Z,98004.44
2023-02-19T06:07:21.621Z,98000.28
2023-02-19T06:09:47.990Z,97994.06
2023-02-19T06:12:14.395Z,97997.25
2023-02-19T06:14:40.758Z,97997.69
2023-02-19T06:17:07.110Z,98003.75
2023-02-19T06:19:36.044Z,98014.31
2023-02-19T06:22:02.411Z,98026.41
2023-02-19T06:24:28.781Z,98027.13
2023-02-19T06:26:56.237Z,98030.09
2023-02-19T06:29:22.753Z,98037.59
2023-02-19T06:31:52.043Z,98050.19
2023-02-19T06:34:18.529Z,98053.44
2023-02-19T06:36:44.894Z,98055.38
2023-02-19T06:41:51.583Z,98066.16
2023-02-19T06:44:18.021Z,98066.44
2023-02-19T06:46:44.439Z,98066.16
2023-02-19T06:49:10.900Z,98063.63
2023-02-19T06:51:37.451Z,98069.91
2023-02-19T06:54:04.829Z,98075.38
2023-02-19T06:56:44.836Z,98085.81
2023-02-19T06:59:13.913Z,98095.06
2023-02-19T07:01:40.270Z,98097.66
2023-02-19T07:04:06.704Z,98086.94
2023-02-19T07:06:33.055Z,98085.53
2023-02-19T07:08:59.550Z,98077.09
2023-02-19T07:11:25.932Z,98079.56
2023-02-19T07:13:52.506Z,98066.09
2023-02-19T07:16:18.900Z,98082.66
2023-02-19T07:18:45.457Z,98081.47
2023-02-19T07:21:12.042Z,98077.59
2023-02-19T07:23:38.652Z,98077.13
2023-02-19T07:26:05.440Z,98083.69
2023-02-19T07:28:40.122Z,98090.25
2023-02-19T07:31:07.192Z,98094.28
2023-02-19T07:33:33.606Z,98110.09
2023-02-19T07:36:00.107Z,98112.63
2023-02-19T07:38:26.498Z,98116.94
2023-02-19T07:40:52.929Z,98128.38
2023-02-19T07:46:06.182Z,98131.84
2023-02-19T07:48:32.586Z,98141.22
2023-02-19T07:50:59.005Z,98147.03
2023-02-19T07:53:25.423Z,98146.22
2023-02-19T07:55:51.917Z,98143.34
2023-02-19T07:58:18.349Z,98150.41
2023-02-19T08:00:44.802Z,98149.03
2023-02-19T08:03:11.308Z,98156.38
2023-02-19T08:05:37.748Z,98155.56
2023-02-19T08:08:04.159Z,98156.19
2023-02-19T08:10:30.602Z,98162.22
2023-02-19T08:12:57.131Z,98169.75
2023-02-19T08:15:23.593Z,98172.72
2023-02-19T08:17:50.030Z,98177.09
2023-02-19T08:20:16.571Z,98171.53
2023-02-19T08:22:42.967Z,98162.75
2023-02-19T08:25:09.363Z,98167.63
2023-02-19T08:27:35.863Z,98175.97
2023-02-19T08:30:03.625Z,98176.44
2023-02-19T08:32:30.116Z,98168.84
2023-02-19T08:34:56.511Z,98172.50
2023-02-19T08:37:22.948Z,98172.63
2023-02-19T08:39:49.404Z,98166.50
2023-02-19T08:42:15.960Z,98163.13
2023-02-19T08:44:42.425Z,98156.19
2023-02-19T08:47:08.883Z,98152.81
2023-02-19T08:49:35.264Z,98149.75
2023-02-19T08:52:01.662Z,98150.44
2023-02-19T08:54:28.058Z,98144.16
2023-02-19T08:56:57.440Z,98141.09
2023-02-19T08:59:23.819Z,98147.41
2023-02-19T09:01:50.290Z,98140.00
2023-02-19T09:04:16.886Z,98147.50
2023-02-19T09:06:50.754Z,98155.69
2023-02-19T09:09:17.339Z,98171.38
2023-02-19T09:11:46.879Z,98158.56
2023-02-19T09:14:14.303Z,98155.38
2023-02-19T09:16:40.665Z,98156.00
2023-02-19T09:19:07.100Z,98163.31
2023-02-19T09:21:33.502Z,98162.69
2023-02-19T09:23:59.934Z,98164.44
2023-02-19T09:26:26.416Z,98166.31
2023-02-19T09:28:53.052Z,98163.44
2023-02-19T09:31:19.599Z,98158.31
2023-02-19T09:33:46.065Z,98173.63
2023-02-19T09:36:12.508Z,98169.44
2023-02-19T09:38:38.907Z,98177.25
2023-02-19T09:41:05.363Z,98173.34
2023-02-19T09:43:31.873Z,98178.53
2023-02-19T09:45:58.306Z,98169.81
2023-02-19T09:48:24.768Z,98167.31
2023-02-19T09:50:51.189Z,98172.69
2023-02-19T09:53:17.613Z,98173.53
2023-02-19T09:55:44.023Z,98167.31
2023-02-19T09:58:10.587Z,98166.13
2023-02-19T10:00:36.968Z,98159.06
2023-02-19T10:03:03.424Z,98163.13
2023-02-19T10:05:29.954Z,98160.63
2023-02-19T10:07:56.526Z,98162.56
2023-02-19T10:10:22.973Z,98162.38
2023-02-19T10:12:49.435Z,98166.94
2023-02-19T10:15:15.909Z,98159.69
2023-02-19T10:17:42.332Z,98165.06
2023-02-19T10:20:08.799Z,98171.75
2023-02-19T10:22:35.258Z,98165.19
2023-02-19T10:25:01.687Z,98167.97
2023-02-19T10:27:28.117Z,98163.50
2023-02-19T10:29:54.490Z,98172.53
2023-02-19T10:32:21.861Z,98173.75
2023-02-19T10:34:50.713Z,98171.16
2023-02-19T10:37:17.286Z,98166.50
2023-02-19T10:39:45.939Z,98170.72
2023-02-19T10:42:15.493Z,98182.47
2023-02-19T10:44:42.920Z,98185.69
2023-02-19T10:47:09.293Z,98186.84
2023-02-19T10:49:36.038Z,98176.56
2023-02-19T10:52:02.512Z,98181.56
2023-02-19T10:54:29.054Z,98178.88
2023-02-19T10:56:55.446Z,98181.09
2023-02-19T10:59:21.843Z,98167.47
2023-02-19T11:01:48.241Z,98170.84
2023-02-19T11:04:14.756Z,98168.59
2023-02-19T11:06:41.235Z,98169.25
2023-02-19T11:09:10.465Z,98162.19
2023-02-19T11:11:36.899Z,98166.56
2023-02-19T11:14:03.334Z,98157.66
2023-02-19T11:16:29.738Z,98165.56
2023-02-19T11:18:57.157Z,98161.91
2023-02-19T11:21:23.841Z,98155.16
2023-02-19T11:23:50.236Z,98155.59
2023-02-19T11:26:16.640Z,98152.75
2023-02-19T11:28:43.062Z,98147.63
2023-02-19T11:31:10.332Z,98149.28
2023-02-19T11:33:37.135Z,98140.22
2023-02-19T11:36:03.498Z,98137.78
2023-02-19T11:38:29.996Z,98135.75
2023-02-19T11:41:04.084Z,98135.56
2023-02-19T11:43:31.750Z,98130.94
2023-02-19T11:45:59.004Z,98122.84
2023-02-19T11:48:25.358Z,98119.78
2023-02-19T11:50:51.736Z,98126.56
2023-02-19T11:53:18.193Z,98118.75
2023-02-19T11:55:45.401Z,98107.22
2023-02-19T11:58:11.856Z,98105.56
2023-02-19T12:00:38.273Z,98102.03
2023-02-19T12:03:04.725Z,98103.63
2023-02-19T12:05:31.137Z,98096.47
2023-02-19T12:08:01.575Z,98091.75
2023-02-19T12:10:28.644Z,98086.41
2023-02-19T12:12:55.754Z,98077.41
2023-02-19T12:15:33.015Z,98070.78
2023-02-19T12:17:59.482Z,98071.38
2023-02-19T12:20:25.921Z,98070.84
2023-02-19T12:22:52.351Z,98063.59
2023-02-19T12:25:18.841Z,98068.53
2023-02-19T12:27:45.301Z,98061.28
2023-02-19T12:30:11.779Z,98058.41
2023-02-19T12:32:38.241Z,98054.41
2023-02-19T12:35:04.692Z,98058.34
2023-02-19T12:37:31.138Z,98057.69
2023-02-19T12:39:57.577Z,98059.72
2023-02-19T12:42:24.009Z,98063.06
2023-02-19T12:44:50.490Z,98060.66
2023-02-19T12:47:16.901Z,98052.63
2023-02-19T12:49:43.388Z,98061.63
2023-02-19T12:52:10.273Z,98052.53
2023-02-19T12:54:36.730Z,98048.03
2023-02-19T12:57:03.221Z,98045.16
2023-02-19T12:59:29.701Z,98047.94
2023-02-19T13:01:56.232Z,98037.97
2023-02-19T13:04:22.660Z,98047.09
2023-02-19T13:06:49.116Z,98052.50
2023-02-19T13:09:15.599Z,98056.97
2023-02-19T13:11:41.998Z,98047.94
2023-02-19T13:14:08.385Z,98054.13
2023-02-19T13:16:34.945Z,98040.13
2023-02-19T13:19:01.403Z,98041.66
2023-02-19T13:21:27.879Z,98041.13
2023-02-19T13:23:54.336Z,98035.03
2023-02-19T13:26:20.791Z,98032.41
2023-02-19T13:28:47.530Z,98030.59
2023-02-19T13:31:14.323Z,98028.78
2023-02-19T13:33:42.497Z,98018.47
2023-02-19T13:36:08.961Z,98021.72
2023-02-19T13:38:35.387Z,98019.72
2023-02-19T13:41:01.821Z,98028.13
2023-02-19T13:43:28.255Z,98027.13
2023-02-19T13:45:54.733Z,98034.19
2023-02-19T13:48:21.359Z,98027.94
2023-02-19T13:50:47.837Z,98027.81
2023-02-19T13:53:14.318Z,98027.06
2023-02-19T13:55:43.677Z,98030.19
2023-02-19T13:58:10.122Z,98024.66
2023-02-19T14:00:36.523Z,98029.78
2023-02-19T14:03:03.000Z,98021.31
2023-02-19T14:05:29.324Z,98015.16
2023-02-19T14:07:55.751Z,98012.47
2023-02-19T14:10:22.121Z,98010.63
2023-02-19T14:12:51.456Z,98010.84
2023-02-19T14:15:18.262Z,98004.22
2023-02-19T14:17:44.814Z,98005.06
2023-02-19T14:20:12.235Z,98000.50
2023-02-19T14:22:38.628Z,98002.00
2023-02-19T14:25:05.055Z,97988.31
2023-02-19T14:27:31.544Z,97986.09
2023-02-19T14:30:00.319Z,97975.09
2023-02-19T14:32:27.269Z,97980.13
2023-02-19T14:34:53.671Z,97969.94
2023-02-19T14:37:20.058Z,97966.44
2023-02-19T14:39:48.913Z,97956.72
2023-02-19T14:42:18.131Z,97949.66
2023-02-19T14:44:56.676Z,97930.56
2023-02-19T14:47:23.110Z,97943.44
2023-02-19T14:49:49.539Z,97975.97
2023-02-19T14:52:15.926Z,97971.63
2023-02-19T14:54:45.029Z,97981.81
2023-02-19T14:57:11.499Z,97974.53
2023-02-19T14:59:37.964Z,97963.94
2023-02-19T15:02:04.405Z,97962.50
2023-02-19T15:04:30.875Z,97966.63
2023-02-19T15:06:57.347Z,97967.91
2023-02-19T15:09:23.730Z,97972.28
2023-02-19T15:11:50.125Z,97978.09
2023-02-19T15:14:16.724Z,97980.56
2023-02-19T15:16:43.158Z,97988.28
2023-02-19T15:19:09.631Z,97989.94
2023-02-19T15:21:35.969Z,97986.59
2023-02-19T15:24:02.373Z,97992.56
2023-02-19T15:26:29.026Z,97988.63
2023-02-19T15:28:55.433Z,97999.03
2023-02-19T15:31:21.889Z,97992.19
2023-02-19T15:33:48.344Z,97996.78
2023-02-19T15:36:14.800Z,97993.09
2023-02-19T15:38:41.305Z,97987.91
2023-02-19T15:41:07.798Z,97987.09
2023-02-19T15:43:34.213Z,97981.91
2023-02-19T15:46:00.578Z,97985.66
2023-02-19T15:48:27.039Z,97991.44
2023-02-19T15:50:55.673Z,97983.97
2023-02-19T15:53:22.373Z,97977.34
2023-02-19T15:55:48.905Z,97980.69
2023-02-19T15:58:15.585Z,97974.88
2023-02-19T16:00:42.046Z,97973.47
2023-02-19T16:03:10.649Z,97969.97
2023-02-19T16:05:37.107Z,97980.13
2023-02-19T16:08:03.531Z,97972.44
2023-02-19T16:10:29.957Z,97974.09
2023-02-19T16:12:56.738Z,97973.22
2023-02-19T16:15:23.387Z,97975.50
2023-02-19T16:17:51.071Z,97985.94
2023-02-19T16:20:18.213Z,97992.38
2023-02-19T16:22:46.559Z,97996.56
2023-02-19T16:25:12.972Z,98007.56
2023-02-19T16:27:40.658Z,98005.03
2023-02-19T16:30:07.203Z,97996.75
2023-02-19T16:32:33.660Z,97996.53
2023-02-19T16:35:00.097Z,97998.63
2023-02-19T16:37:26.583Z,98000.72
2023-02-19T16:39:53.045Z,98000.53
2023-02-19T16:42:21.835Z,98004.03
2023-02-19T16:44:48.260Z,98008.84
2023-02-19T16:47:14.677Z,98016.44
2023-02-19T16:49:49.102Z,98017.09
2023-02-19T16:52:16.070Z,98020.88
2023-02-19T16:54:42.496Z,98025.03
2023-02-19T16:57:08.883Z,98024.59
2023-02-19T16:59:35.303Z,98026.28
2023-02-19T17:02:01.694Z,98041.41
2023-02-19T17:04:28.141Z,98043.50
2023-02-19T17:06:54.570Z,98054.03
2023-02-19T17:09:20.975Z,98055.03
2023-02-19T17:11:47.437Z,98061.03
2023-02-19T17:14:13.925Z,98065.38
2023-02-19T17:16:40.776Z,98075.13
2023-02-19T17:19:07.282Z,98075.28
2023-02-19T17:21:33.770Z,98079.22
2023-02-19T17:24:00.300Z,98075.06
2023-02-19T17:26:26.721Z,98082.72
2023-02-19T17:28:53.116Z,98081.63
2023-02-19T17:31:23.977Z,98090.13
2023-02-19T17:33:50.597Z,98084.88
2023-02-19T17:36:17.972Z,98088.25
2023-02-19T17:38:44.613Z,98091.13
2023-02-19T17:41:11.337Z,98093.19
2023-02-19T17:43:37.921Z,98094.25
2023-02-19T17:46:04.363Z,98098.97
2023-02-19T17:48:30.827Z,98106.44
2023-02-19T17:50:57.219Z,98110.56
2023-02-19T17:53:23.621Z,98109.09
2023-02-19T17:55:50.939Z,98100.19
2023-02-19T17:58:17.377Z,98114.69
2023-02-19T18:00:43.793Z,98125.88
2023-02-19T18:03:10.183Z,98127.09
2023-02-19T18:05:36.572Z,98140.59
2023-02-19T18:08:02.933Z,98133.09
2023-02-19T18:10:29.332Z,98137.41
2023-02-19T18:12:55.730Z,98138.03
2023-02-19T18:15:22.242Z,98139.91
2023-02-19T18:17:48.747Z,98137.59
2023-02-19T18:20:15.309Z,98140.28
2023-02-19T18:22:41.658Z,98143.22
2023-02-19T18:25:08.042Z,98142.41
2023-02-19T18:27:34.450Z,98141.13
2023-02-19T18:30:00.927Z,98139.22
2023-02-19T18:32:27.330Z,98138.75
2023-02-19T18:34:54.135Z,98143.72
2023-02-19T18:37:20.532Z,98143.44
2023-02-19T18:39:48.030Z,98145.50
2023-02-19T18:42:20.232Z,98148.00
2023-02-19T18:44:47.413Z,98136.75
2023-02-19T18:47:15.991Z,98132.22
2023-02-19T18:49:42.493Z,98128.81
2023-02-19T18:52:11.856Z,98125.84
2023-02-19T18:54:38.361Z,98132.75
2023-02-19T18:57:04.813Z,98138.19
2023-02-19T18:59:31.183Z,98129.25
2023-02-19T19:01:57.544Z,98121.38
2023-02-19T19:04:24.412Z,98109.81
2023-02-19T19:06:53.599Z,98108.13
2023-02-19T19:09:20.028Z,98115.38
2023-02-19T19:11:46.495Z,98111.22
2023-02-19T19:14:12.943Z,98110.38
2023-02-19T19:16:39.325Z,98117.59
2023-02-19T19:19:05.722Z,98114.69
2023-02-19T19:21:32.144Z,98120.09
2023-02-19T19:23:58.597Z,98129.28
2023-02-19T19:26:25.109Z,98130.53
2023-02-19T19:28:51.587Z,98134.88
2023-02-19T19:31:18.228Z,98134.03
2023-02-19T19:33:44.823Z,98135.34
2023-02-19T19:36:11.306Z,98142.72
2023-02-19T19:38:37.695Z,98144.94
2023-02-19T19:41:04.094Z,98145.59
2023-02-19T19:43:30.534Z,98154.72
2023-02-19T19:45:57.056Z,98151.31
2023-02-19T19:48:23.519Z,98161.25
2023-02-19T19:50:50.089Z,98152.31
2023-02-19T19:53:16.466Z,98150.84
2023-02-19T19:55:42.954Z,98145.44
2023-02-19T19:58:09.315Z,98154.09
2023-02-19T20:00:35.674Z,98155.59
2023-02-19T20:03:02.175Z,98152.22
2023-02-19T20:05:28.633Z,98144.16
2023-02-19T20:07:55.016Z,98152.38
2023-02-19T20:10:21.554Z,98144.47
2023-02-19T20:12:47.952Z,98134.91
2023-02-19T20:15:14.713Z,98124.97
2023-02-19T20:17:41.094Z,98115.19
2023-02-19T20:20:16.945Z,98119.56
2023-02-19T20:22:43.733Z,98123.13
2023-02-19T20:25:10.271Z,98132.84
2023-02-19T20:27:36.663Z,98139.44
2023-02-19T20:30:03.128Z,98146.91
2023-02-19T20:32:29.800Z,98155.16
2023-02-19T20:34:56.272Z,98165.94
2023-02-19T20:37:22.705Z,98180.91
2023-02-19T20:39:49.273Z,98183.97
2023-02-19T20:42:16.553Z,98176.06
2023-02-19T20:44:43.368Z,98179.81
2023-02-19T20:47:09.797Z,98185.19
2023-02-19T20:49:36.255Z,98186.59
2023-02-19T20:52:03.966Z,98184.91
2023-02-19T20:54:30.348Z,98187.59
2023-02-19T20:56:58.102Z,98196.69
2023-02-19T20:59:26.099Z,98198.13
2023-02-19T21:01:52.604Z,98200.34
2023-02-19T21:04:19.304Z,98200.91
2023-02-19T21:06:46.729Z,98201.28
2023-02-19T21:09:13.736Z,98207.50
2023-02-19T21:11:42.049Z,98205.44
2023-02-19T21:14:08.955Z,98216.22
2023-02-19T21:16:43.180Z,98218.91
2023-02-19T21:19:11.878Z,98223.00
2023-02-19T21:21:38.406Z,98225.72
2023-02-19T21:24:04.905Z,98221.41
2023-02-19T21:26:38.866Z,98215.22
2023-02-19T21:29:10.289Z,98209.81
2023-02-19T21:31:36.703Z,98223.47
2023-02-19T21:34:09.830Z,98213.53
2023-02-19T21:36:36.212Z,98214.53
2023-02-19T21:39:02.584Z,98208.53
2023-02-19T21:41:29.021Z,98207.84
2023-02-19T21:43:59.505Z,98206.59
2023-02-19T21:46:25.993Z,98199.72
2023-02-19T21:48:55.652Z,98211.69
2023-02-19T21:51:23.811Z,98221.06
2023-02-19T21:53:50.322Z,98225.78
2023-02-19T21:56:16.786Z,98227.63
2023-02-19T21:58:47.010Z,98227.44
2023-02-19T22:01:16.216Z,98240.72
2023-02-19T22:06:28.632Z,98241.72
2023-02-19T22:08:55.320Z,98237.53
2023-02-19T22:14:13.920Z,98247.66
2023-02-19T22:16:40.630Z,98237.44
2023-02-19T22:19:09.564Z,98231.41
2023-02-19T22:21:35.947Z,98239.97
2023-02-19T22:24:02.406Z,98235.22
2023-02-19T22:29:19.872Z,98229.66
2023-02-19T22:31:49.813Z,98231.72
2023-02-19T22:34:16.284Z,98230.22
2023-02-19T22:36:48.826Z,98239.97
2023-02-19T22:39:15.181Z,98231.91
2023-02-19T22:44:24.805Z,98236.41
2023-02-19T22:47:00.139Z,98246.91
2023-02-19T22:54:58.953Z,98243.56
2023-02-19T22:57:25.464Z,98241.88
2023-02-19T23:00:01.027Z,98241.88
2023-02-19T23:02:27.525Z,98241.41
2023-02-19T23:04:56.794Z,98238.91
2023-02-19T23:07:24.534Z,98239.75
2023-02-19T23:09:55.024Z,98238.25
2023-02-19T23:15:15.401Z,98248.88
2023-02-19T23:17:42.903Z,98252.09
2023-02-19T23:20:12.079Z,98248.44
2023-02-19T23:22:41.082Z,98240.38
2023-02-19T23:25:07.795Z,98250.91
2023-02-19T23:27:34.282Z,98252.88
2023-02-19T23:30:06.682Z,98253.75
2023-02-19T23:32:33.093Z,98257.63
2023-02-19T23:34:59.546Z,98255.88
2023-02-19T23:37:26.397Z,98252.75
2023-02-19T23:39:53.508Z,98257.84
2023-02-19T23:45:15.174Z,98265.31
2023-02-19T23:47:43.318Z,98257.69
2023-02-19T23:50:09.749Z,98261.13
2023-02-19T23:52:38.196Z,98261.44
2023-02-19T23:55:04.617Z,98261.28
2023-02-19T23:57:31.123Z,98267.28
2023-02-19T23:59:57.558Z,98276.84
