createdAt,value
2022-11-29T00:01:39.361Z,101194.94
2022-11-29T00:04:06.939Z,101202.00
2022-11-29T00:06:35.802Z,101200.56
2022-11-29T00:09:09.314Z,101205.91
2022-11-29T00:11:57.017Z,101209.69
2022-11-29T00:14:25.787Z,101206.25
2022-11-29T00:17:02.139Z,101212.38
2022-11-29T00:19:33.346Z,101221.59
2022-11-29T00:22:00.972Z,101218.88
2022-11-29T00:24:28.768Z,101222.91
2022-11-29T00:26:55.660Z,101221.44
2022-11-29T00:29:22.561Z,101226.19
2022-11-29T00:31:49.511Z,101229.63
2022-11-29T00:34:16.441Z,101231.13
2022-11-29T00:36:43.345Z,101220.78
2022-11-29T00:39:12.202Z,101230.09
2022-11-29T00:41:39.672Z,101230.59
2022-11-29T00:44:06.837Z,101228.13
2022-11-29T00:46:34.090Z,101229.91
2022-11-29T00:49:01.057Z,101233.75
2022-11-29T00:51:28.034Z,101235.84
2022-11-29T00:53:54.992Z,101237.94
2022-11-29T00:56:22.059Z,101235.66
2022-11-29T00:58:49.436Z,101234.88
2022-11-29T01:01:16.542Z,101239.16
2022-11-29T01:03:43.559Z,101236.97
2022-11-29T01:06:13.815Z,101241.19
2022-11-29T01:08:41.599Z,101239.50
2022-11-29T01:11:24.806Z,101241.19
2022-11-29T01:13:57.362Z,101238.28
2022-11-29T01:16:25.006Z,101243.75
2022-11-29T01:18:52.132Z,101238.19
2022-11-29T01:21:22.897Z,101234.03
2022-11-29T01:23:54.060Z,101248.84
2022-11-29T01:26:25.731Z,101254.25
2022-11-29T01:28:55.773Z,101245.72
2022-11-29T01:31:36.364Z,101241.94
2022-11-29T01:34:05.378Z,101239.03
2022-11-29T01:36:32.617Z,101249.75
2022-11-29T01:39:02.340Z,101249.22
2022-11-29T01:41:33.210Z,101248.91
2022-11-29T01:44:28.480Z,101248.41
2022-11-29T01:46:56.351Z,101247.69
2022-11-29T01:49:28.746Z,101248.94
2022-11-29T01:52:11.032Z,101248.72
2022-11-29T01:54:43.344Z,101268.31
2022-11-29T01:57:11.780Z,101263.06
2022-11-29T01:59:48.784Z,101262.25
2022-11-29T02:02:30.383Z,101260.78
2022-11-29T02:04:59.563Z,101258.78
2022-11-29T02:07:26.715Z,101263.22
2022-11-29T02:09:53.737Z,101260.25
2022-11-29T02:12:58.648Z,101263.22
2022-11-29T02:15:37.489Z,101263.31
2022-11-29T02:18:16.215Z,101261.47
2022-11-29T02:21:12.654Z,101262.44
2022-11-29T02:24:16.889Z,101264.16
2022-11-29T02:27:05.160Z,101276.56
2022-11-29T02:30:02.347Z,101273.00
2022-11-29T02:32:57.215Z,101271.88
2022-11-29T02:35:54.195Z,101268.75
2022-11-29T02:39:16.556Z,101278.09
2022-11-29T02:42:06.565Z,101274.91
2022-11-29T02:45:07.304Z,101289.81
2022-11-29T02:47:54.085Z,101293.69
2022-11-29T02:50:41.318Z,101292.78
2022-11-29T02:53:40.820Z,101301.06
2022-11-29T02:56:34.456Z,101294.94
2022-11-29T02:59:39.477Z,101303.41
2022-11-29T03:02:48.946Z,101303.31
2022-11-29T03:05:57.951Z,101307.34
2022-11-29T03:08:54.338Z,101303.31
2022-11-29T03:11:36.166Z,101303.84
2022-11-29T03:14:27.423Z,101304.47
2022-11-29T03:16:57.426Z,101316.00
2022-11-29T03:20:01.850Z,101312.88
2022-11-29T03:22:48.325Z,101317.19
2022-11-29T03:25:44.376Z,101317.84
2022-11-29T03:28:41.998Z,101313.53
2022-11-29T03:31:46.980Z,101327.78
2022-11-29T03:34:38.940Z,101325.31
2022-11-29T03:38:17.889Z,101327.91
2022-11-29T03:41:09.241Z,101330.34
2022-11-29T03:44:25.661Z,101332.41
2022-11-29T03:47:07.910Z,101340.31
2022-11-29T03:49:45.985Z,101344.34
2022-11-29T03:52:41.496Z,101346.00
2022-11-29T03:55:32.719Z,101347.78
2022-11-29T03:58:23.654Z,101347.66
2022-11-29T04:00:56.734Z,101345.66
2022-11-29T04:03:57.341Z,101349.94
2022-11-29T04:06:54.715Z,101360.09
2022-11-29T04:09:42.630Z,101355.94
2022-11-29T04:13:06.071Z,101354.66
2022-11-29T04:15:57.832Z,101356.41
2022-11-29T04:18:40.529Z,101365.94
2022-11-29T04:21:47.866Z,101372.22
2022-11-29T04:24:54.546Z,101376.47
2022-11-29T04:27:49.329Z,101370.38
2022-11-29T04:30:26.440Z,101374.47
2022-11-29T04:33:16.710Z,101376.31
2022-11-29T04:35:52.001Z,101377.03
2022-11-29T04:38:49.668Z,101375.41
2022-11-29T04:41:48.738Z,101376.81
2022-11-29T04:44:26.394Z,101380.72
2022-11-29T04:47:11.828Z,101395.06
2022-11-29T04:50:04.389Z,101396.38
2022-11-29T04:53:22.428Z,101403.81
2022-11-29T04:56:13.307Z,101405.75
2022-11-29T04:59:09.179Z,101410.81
2022-11-29T05:02:11.049Z,101409.88
2022-11-29T05:04:58.831Z,101421.22
2022-11-29T05:07:57.094Z,101418.03
2022-11-29T05:11:03.295Z,101430.25
2022-11-29T05:13:45.535Z,101424.31
2022-11-29T05:16:54.611Z,101429.53
2022-11-29T05:20:08.800Z,101431.91
2022-11-29T05:23:24.296Z,101441.63
2022-11-29T05:26:24.840Z,101443.75
2022-11-29T05:29:10.323Z,101453.41
2022-11-29T05:32:23.228Z,101461.88
2022-11-29T05:35:24.411Z,101465.09
2022-11-29T05:38:13.685Z,101465.22
2022-11-29T05:41:12.095Z,101466.19
2022-11-29T05:44:17.529Z,101471.50
2022-11-29T05:47:02.340Z,101479.47
2022-11-29T05:49:54.178Z,101477.94
2022-11-29T05:52:30.683Z,101488.25
2022-11-29T05:55:42.711Z,101485.75
2022-11-29T05:58:30.598Z,101490.72
2022-11-29T06:01:14.545Z,101504.97
2022-11-29T06:03:55.952Z,101494.28
2022-11-29T06:06:47.206Z,101497.94
2022-11-29T06:09:34.189Z,101502.94
2022-11-29T06:12:25.158Z,101508.59
2022-11-29T06:15:33.810Z,101511.09
2022-11-29T06:18:25.127Z,101510.06
2022-11-29T06:21:19.275Z,101502.59
2022-11-29T06:24:26.154Z,101513.16
2022-11-29T06:27:29.404Z,101514.94
2022-11-29T06:30:20.945Z,101512.53
2022-11-29T06:33:02.894Z,101520.72
2022-11-29T06:35:51.955Z,101516.22
2022-11-29T06:38:27.172Z,101521.41
2022-11-29T06:41:01.829Z,101529.25
2022-11-29T06:43:30.726Z,101528.66
2022-11-29T06:46:12.764Z,101536.06
2022-11-29T06:48:53.133Z,101544.22
2022-11-29T06:52:27.556Z,101543.63
2022-11-29T06:55:13.358Z,101548.72
2022-11-29T06:58:19.997Z,101549.50
2022-11-29T07:01:00.920Z,101547.50
2022-11-29T07:03:47.510Z,101548.13
2022-11-29T07:06:27.428Z,101557.75
2022-11-29T07:09:00.734Z,101566.09
2022-11-29T07:11:28.980Z,101567.88
2022-11-29T07:13:56.327Z,101568.13
2022-11-29T07:16:55.890Z,101575.88
2022-11-29T07:19:46.137Z,101573.28
2022-11-29T07:22:48.148Z,101566.75
2022-11-29T07:25:31.993Z,101568.19
2022-11-29T07:28:46.593Z,101575.44
2022-11-29T07:31:16.461Z,101587.22
2022-11-29T07:33:55.460Z,101581.84
2022-11-29T07:36:45.618Z,101581.78
2022-11-29T07:39:56.968Z,101578.97
2022-11-29T07:43:08.283Z,101591.53
2022-11-29T07:45:38.653Z,101590.53
2022-11-29T07:48:06.975Z,101591.38
2022-11-29T07:50:36.129Z,101587.25
2022-11-29T07:53:03.482Z,101595.66
2022-11-29T07:55:32.795Z,101601.31
2022-11-29T07:57:59.752Z,101607.19
2022-11-29T08:00:26.656Z,101601.34
2022-11-29T08:02:53.748Z,101597.31
2022-11-29T08:05:20.787Z,101603.94
2022-11-29T08:07:47.822Z,101607.09
2022-11-29T08:10:17.134Z,101618.66
2022-11-29T08:12:47.427Z,101612.84
2022-11-29T08:15:14.846Z,101620.47
2022-11-29T08:17:42.017Z,101632.97
2022-11-29T08:20:10.548Z,101637.09
2022-11-29T08:22:37.769Z,101630.13
2022-11-29T08:25:06.565Z,101632.13
2022-11-29T08:27:38.666Z,101642.22
2022-11-29T08:30:07.537Z,101645.84
2022-11-29T08:32:35.183Z,101637.78
2022-11-29T08:35:02.191Z,101640.84
2022-11-29T08:37:29.111Z,101643.66
2022-11-29T08:39:58.263Z,101645.25
2022-11-29T08:42:25.300Z,101646.28
2022-11-29T08:44:52.261Z,101653.94
2022-11-29T08:47:37.130Z,101656.00
2022-11-29T08:50:30.501Z,101663.38
2022-11-29T08:53:16.893Z,101667.81
2022-11-29T08:55:46.543Z,101680.63
2022-11-29T08:58:15.618Z,101685.06
2022-11-29T09:00:46.935Z,101682.75
2022-11-29T09:03:32.361Z,101687.31
2022-11-29T09:05:59.686Z,101691.81
2022-11-29T09:08:26.629Z,101686.19
2022-11-29T09:10:53.701Z,101692.13
2022-11-29T09:13:20.853Z,101689.09
2022-11-29T09:15:47.841Z,101694.75
2022-11-29T09:18:14.783Z,101697.47
2022-11-29T09:20:45.266Z,101702.34
2022-11-29T09:23:15.181Z,101692.69
2022-11-29T09:25:48.749Z,101698.13
2022-11-29T09:28:15.950Z,101697.69
2022-11-29T09:30:42.897Z,101704.34
2022-11-29T09:33:09.813Z,101706.44
2022-11-29T09:35:36.707Z,101698.56
2022-11-29T09:38:03.649Z,101710.19
2022-11-29T09:41:14.656Z,101714.06
2022-11-29T09:44:05.309Z,101719.69
2022-11-29T09:46:40.642Z,101720.81
2022-11-29T09:49:22.215Z,101731.56
2022-11-29T09:52:10.671Z,101739.16
2022-11-29T09:55:12.218Z,101745.41
2022-11-29T09:57:40.006Z,101743.59
2022-11-29T10:00:16.984Z,101744.38
2022-11-29T10:03:10.328Z,101751.91
2022-11-29T10:05:47.527Z,101756.03
2022-11-29T10:08:41.992Z,101751.84
2022-11-29T10:11:23.865Z,101761.50
2022-11-29T10:14:06.014Z,101760.00
2022-11-29T10:17:00.534Z,101757.59
2022-11-29T10:19:42.543Z,101764.47
2022-11-29T10:22:23.358Z,101759.31
2022-11-29T10:24:57.589Z,101764.03
2022-11-29T10:27:28.066Z,101767.47
2022-11-29T10:29:56.033Z,101765.81
2022-11-29T10:32:25.685Z,101774.88
2022-11-29T10:34:52.748Z,101782.75
2022-11-29T10:37:22.015Z,101782.34
2022-11-29T10:40:00.040Z,101783.47
2022-11-29T10:42:47.561Z,101777.38
2022-11-29T10:45:37.757Z,101776.19
2022-11-29T10:48:18.123Z,101783.00
2022-11-29T10:50:48.739Z,101782.75
2022-11-29T10:53:25.005Z,101788.06
2022-11-29T10:56:08.984Z,101774.38
2022-11-29T10:58:36.696Z,101778.34
2022-11-29T11:01:07.405Z,101785.03
2022-11-29T11:03:48.975Z,101783.50
2022-11-29T11:06:19.774Z,101789.16
2022-11-29T11:08:52.731Z,101792.91
2022-11-29T11:11:32.202Z,101791.22
2022-11-29T11:14:20.654Z,101786.97
2022-11-29T11:16:47.639Z,101793.13
2022-11-29T11:19:34.591Z,101791.00
2022-11-29T11:22:03.993Z,101786.59
2022-11-29T11:24:36.585Z,101786.44
2022-11-29T11:27:04.168Z,101790.19
2022-11-29T11:29:43.959Z,101789.66
2022-11-29T11:32:20.805Z,101782.69
2022-11-29T11:34:57.800Z,101789.59
2022-11-29T11:37:33.348Z,101797.66
2022-11-29T11:40:29.211Z,101804.31
2022-11-29T11:42:59.681Z,101794.69
2022-11-29T11:45:36.559Z,101800.44
2022-11-29T11:48:12.629Z,101801.00
2022-11-29T11:50:50.373Z,101803.63
2022-11-29T11:53:36.388Z,101809.97
2022-11-29T11:56:08.717Z,101814.41
2022-11-29T11:58:58.450Z,101816.28
2022-11-29T12:01:27.245Z,101826.69
2022-11-29T12:04:16.797Z,101816.47
2022-11-29T12:06:55.541Z,101826.28
2022-11-29T12:09:47.773Z,101822.81
2022-11-29T12:12:31.349Z,101822.09
2022-11-29T12:15:16.345Z,101822.41
2022-11-29T12:17:58.020Z,101829.44
2022-11-29T12:20:53.246Z,101827.97
2022-11-29T12:23:53.944Z,101830.16
2022-11-29T12:29:24.351Z,101828.50
2022-11-29T12:32:15.726Z,101830.03
2022-11-29T12:35:00.021Z,101838.47
2022-11-29T12:37:39.285Z,101839.63
2022-11-29T12:40:36.567Z,101845.47
2022-11-29T12:43:39.314Z,101843.72
2022-11-29T12:46:24.280Z,101848.53
2022-11-29T12:49:31.795Z,101846.28
2022-11-29T12:52:23.947Z,101846.28
2022-11-29T12:55:28.592Z,101847.75
2022-11-29T12:58:27.787Z,101850.75
2022-11-29T13:01:46.214Z,101849.44
2022-11-29T13:05:11.658Z,101864.97
2022-11-29T13:08:18.365Z,101863.28
2022-11-29T13:11:19.212Z,101858.59
2022-11-29T13:14:43.601Z,101848.91
2022-11-29T13:17:31.632Z,101851.97
2022-11-29T13:20:22.848Z,101856.59
2022-11-29T13:23:39.181Z,101848.13
2022-11-29T13:26:12.516Z,101853.53
2022-11-29T13:28:43.009Z,101854.53
2022-11-29T13:31:16.652Z,101854.22
2022-11-29T13:34:07.616Z,101852.78
2022-11-29T13:37:04.794Z,101852.59
2022-11-29T13:39:46.633Z,101852.84
2022-11-29T13:42:49.727Z,101857.09
2022-11-29T13:45:22.815Z,101856.19
2022-11-29T13:48:01.933Z,101857.75
2022-11-29T13:50:36.433Z,101856.25
2022-11-29T13:53:24.805Z,101864.16
2022-11-29T13:56:01.954Z,101866.41
2022-11-29T13:58:28.897Z,101875.66
2022-11-29T14:01:12.474Z,101873.19
2022-11-29T14:03:45.104Z,101868.72
2022-11-29T14:06:24.629Z,101870.88
2022-11-29T14:12:25.321Z,101880.50
2022-11-29T14:14:57.100Z,101874.44
2022-11-29T14:17:47.486Z,101868.00
2022-11-29T14:20:23.374Z,101876.13
2022-11-29T14:23:05.302Z,101876.25
2022-11-29T14:25:51.083Z,101881.69
2022-11-29T14:28:18.289Z,101871.78
2022-11-29T14:30:46.733Z,101879.97
2022-11-29T14:33:34.275Z,101871.41
2022-11-29T14:36:21.829Z,101872.38
2022-11-29T14:39:26.596Z,101876.72
2022-11-29T14:42:19.752Z,101882.78
2022-11-29T14:44:53.151Z,101873.03
2022-11-29T14:47:37.117Z,101872.88
2022-11-29T14:50:08.967Z,101874.69
2022-11-29T14:52:52.123Z,101866.03
2022-11-29T14:55:36.586Z,101884.44
2022-11-29T14:58:26.542Z,101878.13
2022-11-29T15:01:03.850Z,101879.34
2022-11-29T15:03:47.321Z,101872.38
2022-11-29T15:06:31.350Z,101870.53
2022-11-29T15:09:05.888Z,101877.19
2022-11-29T15:12:08.703Z,101883.31
2022-11-29T15:15:24.364Z,101885.34
2022-11-29T15:18:07.000Z,101898.41
2022-11-29T15:20:58.101Z,101888.56
2022-11-29T15:23:25.041Z,101883.69
2022-11-29T15:25:55.060Z,101877.50
2022-11-29T15:28:28.909Z,101884.13
2022-11-29T15:31:12.091Z,101888.69
2022-11-29T15:33:45.224Z,101887.31
2022-11-29T15:36:17.511Z,101893.66
2022-11-29T15:38:54.153Z,101893.41
2022-11-29T15:41:27.624Z,101892.28
2022-11-29T15:43:59.811Z,101886.78
2022-11-29T15:46:29.927Z,101896.69
2022-11-29T15:49:23.170Z,101893.41
2022-11-29T15:51:57.024Z,101903.09
2022-11-29T15:54:46.141Z,101890.47
2022-11-29T15:57:25.850Z,101892.09
2022-11-29T16:00:04.089Z,101889.09
2022-11-29T16:02:37.204Z,101897.94
2022-11-29T16:05:18.336Z,101899.22
2022-11-29T16:07:48.145Z,101907.34
2022-11-29T16:10:19.828Z,101901.94
2022-11-29T16:12:59.583Z,101901.16
2022-11-29T16:15:34.971Z,101900.31
2022-11-29T16:18:21.101Z,101906.22
2022-11-29T16:21:03.015Z,101909.75
2022-11-29T16:23:42.262Z,101902.38
2022-11-29T16:26:22.470Z,101904.03
2022-11-29T16:28:53.691Z,101913.69
2022-11-29T16:31:27.859Z,101912.75
2022-11-29T16:33:55.074Z,101909.41
2022-11-29T16:36:26.854Z,101911.63
2022-11-29T16:39:00.822Z,101914.13
2022-11-29T16:41:38.328Z,101909.69
2022-11-29T16:44:46.960Z,101911.53
2022-11-29T16:47:24.931Z,101915.25
2022-11-29T16:50:21.343Z,101916.91
2022-11-29T16:52:54.856Z,101920.75
2022-11-29T16:55:23.985Z,101915.59
2022-11-29T16:57:52.105Z,101909.69
2022-11-29T17:00:31.608Z,101917.19
2022-11-29T17:02:59.702Z,101921.63
2022-11-29T17:05:29.535Z,101923.44
2022-11-29T17:07:56.776Z,101925.50
2022-11-29T17:10:25.795Z,101917.03
2022-11-29T17:12:52.839Z,101924.13
2022-11-29T17:15:19.916Z,101929.66
2022-11-29T17:17:46.901Z,101936.69
2022-11-29T17:20:14.266Z,101940.69
2022-11-29T17:22:41.628Z,101936.78
2022-11-29T17:25:09.663Z,101931.84
2022-11-29T17:27:37.076Z,101937.25
2022-11-29T17:30:09.190Z,101933.06
2022-11-29T17:32:36.145Z,101949.00
2022-11-29T17:35:03.294Z,101948.41
2022-11-29T17:37:31.010Z,101946.31
2022-11-29T17:39:58.003Z,101948.16
2022-11-29T17:42:25.005Z,101958.06
2022-11-29T17:44:51.946Z,101954.13
2022-11-29T17:47:18.889Z,101961.88
2022-11-29T17:49:46.269Z,101963.28
2022-11-29T17:52:13.328Z,101960.34
2022-11-29T17:54:40.312Z,101970.66
2022-11-29T17:57:07.257Z,101971.91
2022-11-29T17:59:34.223Z,101964.00
2022-11-29T18:02:02.259Z,101957.53
2022-11-29T18:04:29.392Z,101945.75
2022-11-29T18:06:56.481Z,101956.34
2022-11-29T18:09:23.365Z,101958.06
2022-11-29T18:11:50.852Z,101957.38
2022-11-29T18:14:23.824Z,101959.31
2022-11-29T18:16:52.329Z,101970.75
2022-11-29T18:19:22.226Z,101981.97
2022-11-29T18:21:50.432Z,101981.50
2022-11-29T18:24:17.950Z,101982.47
2022-11-29T18:26:52.101Z,101990.88
2022-11-29T18:29:19.296Z,102004.94
2022-11-29T18:31:47.122Z,101993.78
2022-11-29T18:34:14.957Z,102005.72
2022-11-29T18:36:46.110Z,102001.56
2022-11-29T18:39:19.018Z,101997.59
2022-11-29T18:41:50.374Z,101994.41
2022-11-29T18:44:21.414Z,102000.34
2022-11-29T18:46:48.745Z,101997.38
2022-11-29T18:49:17.782Z,102007.88
2022-11-29T18:51:46.433Z,102000.44
2022-11-29T18:54:18.110Z,101997.59
2022-11-29T18:56:46.277Z,102003.81
2022-11-29T18:59:19.581Z,102001.59
2022-11-29T19:01:48.468Z,102006.75
2022-11-29T19:04:19.929Z,102014.91
2022-11-29T19:06:48.054Z,102015.72
2022-11-29T19:09:21.100Z,102010.47
2022-11-29T19:11:49.640Z,102012.25
2022-11-29T19:14:16.765Z,102009.38
2022-11-29T19:16:46.509Z,102015.97
2022-11-29T19:19:13.600Z,102019.97
2022-11-29T19:21:41.398Z,102026.03
2022-11-29T19:24:15.934Z,102015.88
2022-11-29T19:26:46.137Z,102025.38
2022-11-29T19:29:14.188Z,102025.50
2022-11-29T19:31:42.327Z,102029.94
2022-11-29T19:34:09.373Z,102031.38
2022-11-29T19:36:42.409Z,102019.59
2022-11-29T19:39:11.637Z,102027.06
2022-11-29T19:41:38.689Z,102028.63
2022-11-29T19:44:08.092Z,102024.81
2022-11-29T19:46:45.850Z,102023.34
2022-11-29T19:49:13.161Z,102027.00
2022-11-29T19:51:40.262Z,102024.31
2022-11-29T19:54:09.665Z,102027.41
2022-11-29T19:56:37.057Z,102033.22
2022-11-29T19:59:04.092Z,102025.78
2022-11-29T20:01:40.212Z,102026.47
2022-11-29T20:04:09.808Z,102043.13
2022-11-29T20:06:37.136Z,102039.22
2022-11-29T20:09:04.302Z,102039.81
2022-11-29T20:11:34.517Z,102042.75
2022-11-29T20:14:03.407Z,102031.69
2022-11-29T20:16:31.987Z,102035.53
2022-11-29T20:18:59.367Z,102034.72
2022-11-29T20:21:31.243Z,102035.63
2022-11-29T20:24:07.790Z,102037.25
2022-11-29T20:26:38.466Z,102043.00
2022-11-29T20:29:08.323Z,102053.16
2022-11-29T20:31:37.307Z,102053.78
2022-11-29T20:34:05.245Z,102058.69
2022-11-29T20:37:22.144Z,102058.25
2022-11-29T20:40:00.224Z,102057.09
2022-11-29T20:42:36.014Z,102050.44
2022-11-29T20:45:08.690Z,102061.19
2022-11-29T20:48:19.186Z,102072.91
2022-11-29T20:50:57.415Z,102064.81
2022-11-29T20:53:36.679Z,102065.28
2022-11-29T20:56:06.094Z,102060.13
2022-11-29T20:58:33.571Z,102067.91
2022-11-29T21:01:00.802Z,102073.78
2022-11-29T21:03:29.024Z,102073.00
2022-11-29T21:05:56.756Z,102080.50
2022-11-29T21:08:26.592Z,102077.97
2022-11-29T21:10:54.680Z,102076.09
2022-11-29T21:13:23.648Z,102086.13
2022-11-29T21:15:53.451Z,102077.50
2022-11-29T21:18:27.285Z,102091.13
2022-11-29T21:21:24.463Z,102086.94
2022-11-29T21:24:01.477Z,102093.81
2022-11-29T21:26:45.476Z,102081.78
2022-11-29T21:29:19.277Z,102084.72
2022-11-29T21:31:52.462Z,102079.81
2022-11-29T21:34:20.730Z,102079.16
2022-11-29T21:36:58.462Z,102076.31
2022-11-29T21:39:39.501Z,102071.91
2022-11-29T21:42:09.247Z,102075.22
2022-11-29T21:44:36.206Z,102080.19
2022-11-29T21:47:03.306Z,102074.56
2022-11-29T21:49:35.438Z,102076.41
2022-11-29T21:52:02.468Z,102087.19
2022-11-29T21:54:29.937Z,102081.69
2022-11-29T21:56:56.892Z,102088.84
2022-11-29T21:59:29.722Z,102100.03
2022-11-29T22:01:58.443Z,102091.31
2022-11-29T22:04:26.276Z,102098.63
2022-11-29T22:06:55.313Z,102094.00
2022-11-29T22:09:22.374Z,102101.78
2022-11-29T22:11:52.092Z,102097.19
2022-11-29T22:14:20.433Z,102106.38
2022-11-29T22:16:58.829Z,102112.25
2022-11-29T22:19:34.991Z,102105.81
2022-11-29T22:22:05.624Z,102108.34
2022-11-29T22:24:35.183Z,102109.75
2022-11-29T22:27:02.833Z,102099.25
2022-11-29T22:29:29.776Z,102111.84
2022-11-29T22:32:00.347Z,102099.22
2022-11-29T22:34:28.106Z,102112.22
2022-11-29T22:36:58.666Z,102104.66
2022-11-29T22:39:25.705Z,102106.41
2022-11-29T22:41:54.964Z,102107.38
2022-11-29T22:44:27.340Z,102108.03
2022-11-29T22:46:54.393Z,102098.09
2022-11-29T22:49:21.731Z,102097.22
2022-11-29T22:51:50.059Z,102098.78
2022-11-29T22:54:17.972Z,102105.53
2022-11-29T22:56:45.974Z,102108.84
2022-11-29T22:59:14.243Z,102103.22
2022-11-29T23:01:42.418Z,102100.31
2022-11-29T23:04:11.505Z,102097.22
2022-11-29T23:06:44.086Z,102107.97
2022-11-29T23:09:22.073Z,102102.31
2022-11-29T23:11:55.799Z,102095.66
2022-11-29T23:14:23.846Z,102094.72
2022-11-29T23:16:51.221Z,102103.81
2022-11-29T23:19:18.430Z,102105.59
2022-11-29T23:21:49.354Z,102096.03
2022-11-29T23:24:16.378Z,102105.56
2022-11-29T23:26:46.483Z,102098.22
2022-11-29T23:29:17.351Z,102101.19
2022-11-29T23:31:44.508Z,102108.75
2022-11-29T23:34:11.644Z,102103.81
2022-11-29T23:36:38.614Z,102110.09
2022-11-29T23:39:06.697Z,102111.38
2022-11-29T23:41:36.205Z,102109.41
2022-11-29T23:44:05.256Z,102097.97
2022-11-29T23:46:32.977Z,102106.44
2022-11-29T23:48:59.898Z,102108.00
2022-11-29T23:51:26.962Z,102118.06
2022-11-29T23:53:54.575Z,102113.16
2022-11-29T23:56:22.721Z,102114.66
2022-11-29T23:58:50.253Z,102115.69
