createdAt,value
2023-02-22T00:00:58.427Z,3.73
2023-02-22T00:06:04.884Z,3.57
2023-02-22T00:11:09.781Z,3.17
2023-02-22T00:16:17.736Z,3.20
2023-02-22T00:21:21.808Z,3.50
2023-02-22T00:26:25.181Z,3.80
2023-02-22T00:31:29.927Z,3.50
2023-02-22T00:36:33.208Z,3.30
2023-02-22T00:41:36.596Z,2.77
2023-02-22T00:46:41.306Z,3.37
2023-02-22T00:51:44.615Z,2.40
2023-02-22T00:56:47.977Z,2.90
2023-02-22T01:01:52.652Z,2.53
2023-02-22T01:06:55.993Z,3.00
2023-02-22T01:11:59.394Z,2.90
2023-02-22T01:17:04.081Z,3.47
2023-02-22T01:22:07.323Z,3.20
2023-02-22T01:27:11.070Z,3.20
2023-02-22T01:32:16.113Z,3.33
2023-02-22T01:37:19.404Z,3.30
2023-02-22T01:42:24.169Z,3.10
2023-02-22T01:47:28.842Z,2.50
2023-02-22T01:52:32.177Z,2.53
2023-02-22T01:57:38.796Z,2.83
2023-02-22T02:02:52.353Z,2.77
2023-02-22T02:07:55.872Z,2.53
2023-02-22T02:13:00.244Z,2.90
2023-02-22T02:18:07.129Z,2.73
2023-02-22T02:23:30.178Z,2.80
2023-02-22T02:29:06.971Z,3.27
2023-02-22T02:34:18.509Z,2.60
2023-02-22T02:39:28.530Z,2.83
2023-02-22T02:44:39.038Z,2.97
2023-02-22T02:49:49.583Z,2.93
2023-02-22T02:54:54.401Z,2.63
2023-02-22T02:59:57.675Z,2.67
2023-02-22T03:05:22.319Z,2.40
2023-02-22T03:10:47.308Z,2.57
2023-02-22T03:15:58.179Z,2.80
2023-02-22T03:21:12.843Z,3.30
2023-02-22T03:26:24.056Z,2.80
2023-02-22T03:31:32.634Z,3.10
2023-02-22T03:36:41.569Z,2.70
2023-02-22T03:41:51.529Z,2.40
2023-02-22T03:46:57.299Z,2.67
2023-02-22T03:52:04.085Z,2.67
2023-02-22T03:57:13.383Z,2.77
2023-02-22T04:02:19.119Z,2.77
2023-02-22T04:07:23.794Z,3.07
2023-02-22T04:12:27.064Z,2.83
2023-02-22T04:17:30.372Z,3.03
2023-02-22T04:22:35.081Z,3.00
2023-02-22T04:27:38.348Z,3.00
2023-02-22T04:32:41.620Z,2.97
2023-02-22T04:37:46.309Z,3.03
2023-02-22T04:42:49.571Z,3.23
2023-02-22T04:47:52.908Z,3.33
2023-02-22T04:52:57.586Z,3.67
2023-02-22T04:58:00.983Z,2.97
2023-02-22T05:03:04.274Z,2.27
2023-02-22T05:08:09.024Z,2.53
2023-02-22T05:13:12.316Z,2.50
2023-02-22T05:18:15.714Z,2.93
2023-02-22T05:23:20.408Z,3.40
2023-02-22T05:28:23.740Z,3.07
2023-02-22T05:33:27.077Z,3.10
2023-02-22T05:38:31.757Z,3.20
2023-02-22T05:43:35.061Z,3.70
2023-02-22T05:48:38.358Z,2.90
2023-02-22T05:53:43.756Z,3.03
2023-02-22T05:58:47.101Z,3.00
2023-02-22T06:03:50.949Z,3.50
2023-02-22T06:08:55.663Z,2.83
2023-02-22T06:13:59.032Z,2.80
2023-02-22T06:19:02.355Z,3.43
2023-02-22T06:24:07.873Z,3.00
2023-02-22T06:29:11.235Z,3.53
2023-02-22T06:34:14.561Z,3.97
2023-02-22T06:39:20.032Z,5.30
2023-02-22T06:44:23.439Z,9.70
2023-02-22T06:49:27.939Z,4.40
2023-02-22T06:54:32.609Z,3.90
2023-02-22T06:59:35.915Z,3.70
2023-02-22T07:04:41.713Z,4.27
2023-02-22T07:09:49.030Z,3.63
2023-02-22T07:14:55.666Z,3.63
2023-02-22T07:19:58.897Z,3.50
2023-02-22T07:25:03.586Z,3.57
2023-02-22T07:30:08.914Z,3.60
2023-02-22T07:35:16.928Z,3.20
2023-02-22T07:40:22.655Z,3.50
2023-02-22T07:45:28.316Z,2.90
2023-02-22T07:50:32.927Z,3.20
2023-02-22T07:55:38.045Z,3.40
2023-02-22T08:00:44.230Z,3.40
2023-02-22T08:05:50.912Z,3.33
2023-02-22T08:10:56.650Z,3.30
2023-02-22T08:15:59.986Z,3.67
2023-02-22T08:21:03.261Z,3.13
2023-02-22T08:26:09.668Z,3.10
2023-02-22T08:31:12.915Z,2.70
2023-02-22T08:36:16.197Z,2.53
2023-02-22T08:41:21.124Z,2.53
2023-02-22T08:46:24.396Z,2.67
2023-02-22T08:51:28.188Z,2.50
2023-02-22T08:56:33.409Z,2.20
2023-02-22T09:01:37.019Z,2.30
2023-02-22T09:08:16.447Z,2.43
2023-02-22T09:13:20.331Z,2.17
2023-02-22T09:18:24.537Z,2.00
2023-02-22T09:23:30.189Z,1.87
2023-02-22T09:28:33.444Z,1.80
2023-02-22T09:33:36.702Z,1.80
2023-02-22T09:38:41.357Z,1.53
2023-02-22T09:43:51.228Z,1.80
2023-02-22T09:49:03.301Z,1.73
2023-02-22T09:54:17.693Z,1.90
2023-02-22T09:59:27.064Z,2.07
2023-02-22T10:04:41.387Z,1.97
2023-02-22T10:09:48.633Z,1.80
2023-02-22T10:15:18.166Z,1.60
2023-02-22T10:20:34.714Z,1.73
2023-02-22T10:25:41.176Z,1.33
2023-02-22T10:30:54.865Z,1.40
2023-02-22T10:35:58.949Z,1.37
2023-02-22T10:41:17.506Z,1.10
2023-02-22T10:46:23.598Z,1.17
2023-02-22T10:51:27.230Z,1.13
2023-02-22T10:56:32.033Z,1.20
2023-02-22T11:01:38.730Z,1.27
2023-02-22T11:06:44.459Z,1.20
2023-02-22T11:11:50.575Z,1.30
2023-02-22T11:16:56.993Z,1.27
2023-02-22T11:22:11.367Z,1.63
2023-02-22T11:27:27.187Z,1.33
2023-02-22T11:32:30.610Z,1.20
2023-02-22T11:37:36.661Z,1.20
2023-02-22T11:42:41.402Z,1.10
2023-02-22T11:47:52.636Z,1.37
2023-02-22T11:53:10.969Z,1.27
2023-02-22T11:58:30.095Z,1.23
2023-02-22T12:04:21.971Z,1.20
2023-02-22T12:09:35.669Z,1.20
2023-02-22T12:14:55.233Z,1.60
2023-02-22T12:20:06.632Z,1.60
2023-02-22T12:25:21.410Z,1.40
2023-02-22T12:30:30.019Z,1.20
2023-02-22T12:35:36.128Z,1.20
2023-02-22T12:40:46.315Z,1.50
2023-02-22T12:45:59.349Z,1.23
2023-02-22T12:51:16.982Z,1.30
2023-02-22T12:56:26.896Z,1.33
2023-02-22T13:01:39.191Z,0.87
2023-02-22T13:06:53.890Z,1.50
2023-02-22T13:12:02.960Z,1.40
2023-02-22T13:17:20.923Z,1.03
2023-02-22T13:22:33.581Z,0.80
2023-02-22T13:27:42.798Z,1.00
2023-02-22T13:33:11.161Z,1.60
2023-02-22T13:39:13.215Z,1.40
2023-02-22T13:44:55.939Z,1.40
2023-02-22T13:50:25.393Z,1.30
2023-02-22T13:55:32.914Z,1.30
2023-02-22T14:00:46.708Z,1.20
2023-02-22T14:05:53.839Z,1.47
2023-02-22T14:10:59.209Z,1.40
2023-02-22T14:16:24.413Z,1.40
2023-02-22T14:21:29.418Z,1.60
2023-02-22T14:26:35.032Z,1.63
2023-02-22T14:32:01.015Z,1.90
2023-02-22T14:37:08.090Z,2.30
2023-02-22T14:42:18.172Z,2.40
2023-02-22T14:47:28.407Z,2.60
2023-02-22T14:52:38.031Z,2.93
2023-02-22T14:57:53.714Z,2.00
2023-02-22T15:02:59.158Z,1.87
2023-02-22T15:08:06.676Z,2.00
2023-02-22T15:13:18.987Z,2.20
2023-02-22T15:18:27.181Z,1.83
2023-02-22T15:23:42.151Z,1.90
2023-02-22T15:28:47.191Z,1.67
2023-02-22T15:33:53.200Z,1.50
2023-02-22T15:38:58.151Z,1.40
2023-02-22T15:44:22.705Z,1.67
2023-02-22T15:49:30.614Z,1.80
2023-02-22T15:54:43.695Z,1.53
2023-02-22T15:59:51.768Z,1.50
2023-02-22T16:05:00.949Z,1.67
2023-02-22T16:10:09.496Z,1.60
2023-02-22T16:15:18.547Z,1.70
2023-02-22T16:20:37.811Z,1.60
2023-02-22T16:25:43.410Z,1.50
2023-02-22T16:30:59.026Z,1.70
2023-02-22T16:36:09.106Z,1.67
2023-02-22T16:41:19.793Z,1.53
2023-02-22T16:46:23.705Z,1.70
2023-02-22T16:51:41.152Z,1.30
2023-02-22T16:56:46.726Z,1.57
2023-02-22T17:01:51.764Z,1.50
2023-02-22T17:06:59.614Z,1.50
2023-02-22T17:12:05.710Z,1.43
2023-02-22T17:17:10.455Z,1.73
2023-02-22T17:22:20.464Z,1.70
2023-02-22T17:27:25.668Z,1.60
2023-02-22T17:32:29.511Z,1.50
2023-02-22T17:37:33.300Z,1.53
2023-02-22T17:42:39.393Z,1.80
2023-02-22T17:47:43.919Z,1.83
2023-02-22T17:52:52.202Z,1.70
2023-02-22T17:57:59.691Z,1.83
2023-02-22T18:03:06.643Z,2.60
2023-02-22T18:08:10.970Z,1.67
2023-02-22T18:13:19.872Z,1.70
2023-02-22T18:18:25.693Z,1.83
2023-02-22T18:23:31.959Z,1.80
2023-02-22T18:28:38.452Z,1.80
2023-02-22T18:33:45.603Z,2.37
2023-02-22T18:38:53.582Z,2.30
2023-02-22T18:44:00.968Z,3.73
2023-02-22T18:49:06.202Z,4.40
2023-02-22T18:54:14.474Z,4.70
2023-02-22T18:59:20.032Z,4.53
2023-02-22T19:04:25.333Z,1.60
2023-02-22T19:09:30.062Z,1.50
2023-02-22T19:14:35.921Z,5.10
2023-02-22T19:19:40.662Z,3.50
2023-02-22T19:24:46.755Z,2.07
2023-02-22T19:29:54.097Z,2.50
2023-02-22T19:35:02.728Z,2.07
2023-02-22T19:40:10.358Z,4.73
2023-02-22T19:45:17.437Z,2.00
2023-02-22T19:50:24.153Z,4.67
2023-02-22T19:55:33.481Z,6.77
2023-02-22T20:00:40.740Z,6.73
2023-02-22T20:05:45.384Z,5.90
2023-02-22T20:10:50.545Z,2.30
2023-02-22T20:15:56.769Z,1.90
2023-02-22T20:21:03.833Z,1.90
2023-02-22T20:26:15.001Z,2.30
2023-02-22T20:31:23.032Z,5.37
2023-02-22T20:36:30.031Z,3.93
2023-02-22T20:41:48.899Z,2.20
2023-02-22T20:46:55.596Z,4.27
2023-02-22T20:52:00.354Z,4.10
2023-02-22T20:57:05.997Z,3.67
2023-02-22T21:02:13.084Z,5.30
2023-02-22T21:07:17.994Z,4.73
2023-02-22T21:12:24.255Z,5.23
2023-02-22T21:17:34.220Z,4.80
2023-02-22T21:22:39.546Z,3.53
2023-02-22T21:27:44.145Z,4.03
2023-02-22T21:32:55.336Z,4.40
2023-02-22T21:37:59.768Z,4.23
2023-02-22T21:43:04.067Z,4.77
2023-02-22T21:48:09.584Z,4.90
2023-02-22T21:53:13.634Z,4.13
2023-02-22T21:58:17.011Z,5.10
2023-02-22T22:03:21.692Z,4.93
2023-02-22T22:08:25.219Z,4.30
2023-02-22T22:13:29.437Z,4.70
2023-02-22T22:18:34.085Z,4.03
2023-02-22T22:23:39.142Z,4.40
2023-02-22T22:28:44.284Z,3.47
2023-02-22T22:33:49.151Z,3.13
2023-02-22T22:38:53.393Z,2.47
2023-02-22T22:43:56.987Z,2.47
2023-02-22T22:49:01.564Z,2.30
2023-02-22T22:54:05.794Z,2.40
2023-02-22T22:59:13.298Z,2.90
2023-02-22T23:04:19.410Z,2.83
2023-02-22T23:09:25.493Z,2.73
2023-02-22T23:14:31.614Z,3.03
2023-02-22T23:19:37.815Z,3.20
2023-02-22T23:24:41.821Z,3.40
2023-02-22T23:29:46.980Z,3.53
2023-02-22T23:34:51.829Z,3.40
2023-02-22T23:39:55.110Z,2.90
2023-02-22T23:45:00.902Z,2.67
2023-02-22T23:50:13.612Z,3.50
2023-02-22T23:55:20.655Z,3.20
