createdAt,value
2022-09-10T00:01:46.790Z,100.00
2022-09-10T00:04:17.364Z,100.00
2022-09-10T00:06:46.706Z,100.00
2022-09-10T00:09:16.823Z,100.00
2022-09-10T00:11:47.376Z,100.00
2022-09-10T00:14:18.810Z,100.00
2022-09-10T00:16:48.246Z,100.00
2022-09-10T00:19:18.208Z,100.00
2022-09-10T00:21:47.298Z,100.00
2022-09-10T00:24:16.238Z,100.00
2022-09-10T00:26:46.530Z,100.00
2022-09-10T00:29:17.476Z,100.00
2022-09-10T00:31:46.620Z,100.00
2022-09-10T00:34:16.280Z,100.00
2022-09-10T00:36:46.708Z,100.00
2022-09-10T00:39:18.294Z,100.00
2022-09-10T00:41:50.020Z,100.00
2022-09-10T00:45:08.093Z,100.00
2022-09-10T00:47:40.516Z,100.00
2022-09-10T00:50:18.501Z,100.00
2022-09-10T00:52:48.300Z,100.00
2022-09-10T00:55:18.496Z,100.00
2022-09-10T00:57:53.117Z,100.00
2022-09-10T01:00:23.414Z,100.00
2022-09-10T01:02:52.973Z,100.00
2022-09-10T01:05:22.747Z,100.00
2022-09-10T01:07:53.017Z,100.00
2022-09-10T01:10:26.184Z,100.00
2022-09-10T01:13:25.449Z,100.00
2022-09-10T01:16:03.963Z,100.00
2022-09-10T01:18:44.963Z,100.00
2022-09-10T01:21:24.012Z,100.00
2022-09-10T01:24:22.227Z,100.00
2022-09-10T01:27:33.842Z,100.00
2022-09-10T01:30:09.450Z,100.00
2022-09-10T01:32:50.313Z,100.00
2022-09-10T01:35:24.704Z,100.00
2022-09-10T01:37:57.606Z,100.00
2022-09-10T01:40:30.031Z,100.00
2022-09-10T01:43:09.627Z,100.00
2022-09-10T01:45:52.012Z,100.00
2022-09-10T01:48:43.859Z,100.00
2022-09-10T01:51:23.807Z,100.00
2022-09-10T01:54:04.797Z,100.00
2022-09-10T01:56:41.865Z,100.00
2022-09-10T01:59:23.434Z,100.00
2022-09-10T02:01:58.838Z,100.00
2022-09-10T02:04:28.482Z,100.00
2022-09-10T02:06:58.505Z,100.00
2022-09-10T02:09:28.366Z,100.00
2022-09-10T02:11:57.501Z,100.00
2022-09-10T02:14:41.035Z,100.00
2022-09-10T02:17:21.511Z,100.00
2022-09-10T02:19:53.813Z,100.00
2022-09-10T02:22:24.256Z,100.00
2022-09-10T02:24:53.782Z,100.00
2022-09-10T02:27:23.562Z,100.00
2022-09-10T02:29:55.352Z,100.00
2022-09-10T02:32:24.921Z,100.00
2022-09-10T02:34:54.282Z,100.00
2022-09-10T02:37:24.216Z,100.00
2022-09-10T02:39:53.222Z,100.00
2022-09-10T02:42:22.600Z,100.00
2022-09-10T02:44:53.473Z,100.00
2022-09-10T02:47:23.040Z,100.00
2022-09-10T02:49:51.978Z,100.00
2022-09-10T02:52:22.010Z,100.00
2022-09-10T02:54:51.344Z,100.00
2022-09-10T02:57:21.085Z,100.00
2022-09-10T02:59:50.038Z,100.00
2022-09-10T03:02:20.335Z,100.00
2022-09-10T03:04:49.338Z,100.00
2022-09-10T03:07:20.112Z,100.00
2022-09-10T03:09:49.803Z,100.00
2022-09-10T03:12:18.747Z,100.00
2022-09-10T03:14:48.625Z,100.00
2022-09-10T03:17:19.108Z,100.00
2022-09-10T03:19:49.488Z,100.00
2022-09-10T03:22:18.848Z,100.00
2022-09-10T03:24:47.980Z,100.00
2022-09-10T03:27:18.016Z,100.00
2022-09-10T03:29:47.094Z,100.00
2022-09-10T03:32:16.486Z,100.00
2022-09-10T03:34:46.783Z,100.00
2022-09-10T03:37:19.599Z,100.00
2022-09-10T03:39:49.635Z,100.00
2022-09-10T03:42:18.894Z,100.00
2022-09-10T03:44:48.142Z,100.00
2022-09-10T03:47:17.871Z,100.00
2022-09-10T03:49:49.811Z,100.00
2022-09-10T03:52:19.374Z,100.00
2022-09-10T03:54:50.679Z,100.00
2022-09-10T03:57:19.808Z,100.00
2022-09-10T03:59:49.810Z,100.00
2022-09-10T04:02:19.328Z,100.00
2022-09-10T04:04:50.308Z,100.00
2022-09-10T04:07:19.308Z,100.00
2022-09-10T04:09:48.280Z,100.00
2022-09-10T04:12:17.788Z,100.00
2022-09-10T04:14:46.707Z,100.00
2022-09-10T04:17:18.026Z,100.00
2022-09-10T04:19:47.413Z,100.00
2022-09-10T04:22:17.862Z,100.00
2022-09-10T04:24:46.762Z,100.00
2022-09-10T04:27:16.896Z,100.00
2022-09-10T04:29:46.218Z,100.00
2022-09-10T04:32:15.329Z,100.00
2022-09-10T04:34:44.397Z,100.00
2022-09-10T04:37:17.417Z,100.00
2022-09-10T04:39:50.050Z,100.00
2022-09-10T04:42:20.269Z,100.00
2022-09-10T04:44:50.505Z,100.00
2022-09-10T04:47:20.325Z,100.00
2022-09-10T04:49:49.425Z,100.00
2022-09-10T04:52:18.477Z,100.00
2022-09-10T04:54:48.768Z,100.00
2022-09-10T04:57:17.909Z,100.00
2022-09-10T04:59:46.799Z,100.00
2022-09-10T05:02:16.265Z,100.00
2022-09-10T05:04:45.325Z,100.00
2022-09-10T05:07:14.242Z,100.00
2022-09-10T05:09:43.361Z,100.00
2022-09-10T05:12:19.270Z,100.00
2022-09-10T05:14:49.005Z,100.00
2022-09-10T05:17:18.251Z,100.00
2022-09-10T05:19:47.262Z,100.00
2022-09-10T05:22:16.188Z,100.00
2022-09-10T05:24:45.141Z,100.00
2022-09-10T05:27:14.087Z,100.00
2022-09-10T05:29:44.981Z,100.00
2022-09-10T05:32:14.274Z,100.00
2022-09-10T05:34:43.710Z,100.00
2022-09-10T05:37:12.736Z,100.00
2022-09-10T05:39:43.308Z,100.00
2022-09-10T05:42:12.646Z,100.00
2022-09-10T05:44:41.684Z,100.00
2022-09-10T05:47:11.960Z,100.00
2022-09-10T05:49:41.256Z,100.00
2022-09-10T05:52:10.888Z,100.00
2022-09-10T05:54:39.976Z,100.00
2022-09-10T05:57:09.022Z,100.00
2022-09-10T05:59:39.709Z,100.00
2022-09-10T06:02:11.934Z,100.00
2022-09-10T06:04:41.212Z,100.00
2022-09-10T06:07:10.916Z,100.00
2022-09-10T06:09:40.202Z,100.00
2022-09-10T06:12:24.748Z,100.00
2022-09-10T06:14:54.043Z,100.00
2022-09-10T06:17:25.282Z,100.00
2022-09-10T06:19:54.317Z,100.00
2022-09-10T06:22:23.346Z,100.00
2022-09-10T06:24:55.375Z,100.00
2022-09-10T06:27:26.493Z,100.00
2022-09-10T06:29:56.310Z,100.00
2022-09-10T06:32:27.040Z,100.00
2022-09-10T06:34:56.838Z,100.00
2022-09-10T06:37:26.957Z,100.00
2022-09-10T06:39:57.487Z,100.00
2022-09-10T06:42:27.830Z,100.00
2022-09-10T06:45:19.676Z,100.00
2022-09-10T06:50:56.555Z,100.00
2022-09-10T06:53:30.247Z,100.00
2022-09-10T06:56:02.025Z,100.00
2022-09-10T06:58:36.036Z,100.00
2022-09-10T07:01:12.644Z,100.00
2022-09-10T07:03:44.523Z,100.00
2022-09-10T07:06:15.587Z,100.00
2022-09-10T07:08:46.253Z,100.00
2022-09-10T07:11:16.632Z,100.00
2022-09-10T07:13:51.896Z,100.00
2022-09-10T07:16:23.047Z,100.00
2022-09-10T07:18:55.015Z,100.00
2022-09-10T07:21:28.951Z,100.00
2022-09-10T07:24:02.338Z,100.00
2022-09-10T07:26:31.817Z,100.00
2022-09-10T07:29:02.078Z,100.00
2022-09-10T07:31:33.847Z,100.00
2022-09-10T07:34:09.668Z,100.00
2022-09-10T07:36:38.969Z,100.00
2022-09-10T07:39:07.954Z,100.00
2022-09-10T07:41:39.631Z,100.00
2022-09-10T07:44:12.038Z,100.00
2022-09-10T07:46:44.955Z,100.00
2022-09-10T07:49:16.932Z,100.00
2022-09-10T07:51:59.109Z,100.00
2022-09-10T07:54:30.366Z,100.00
2022-09-10T07:57:01.173Z,100.00
2022-09-10T07:59:30.309Z,100.00
2022-09-10T08:02:02.435Z,100.00
2022-09-10T08:04:37.231Z,100.00
2022-09-10T08:07:09.596Z,100.00
2022-09-10T08:09:41.054Z,100.00
2022-09-10T08:12:13.398Z,98.70
2022-09-10T08:14:42.684Z,97.63
2022-09-10T08:17:12.443Z,99.65
2022-09-10T08:19:46.188Z,100.00
2022-09-10T08:22:16.157Z,100.00
2022-09-10T08:24:55.663Z,97.59
2022-09-10T08:27:28.502Z,98.02
2022-09-10T08:29:58.386Z,95.93
2022-09-10T08:32:28.852Z,96.21
2022-09-10T08:35:02.244Z,92.85
2022-09-10T08:37:33.595Z,93.06
2022-09-10T08:40:05.795Z,92.11
2022-09-10T08:42:43.228Z,90.73
2022-09-10T08:45:17.045Z,91.78
2022-09-10T08:47:54.663Z,92.59
2022-09-10T08:50:30.377Z,91.30
2022-09-10T08:53:17.599Z,90.42
2022-09-10T08:55:49.054Z,92.19
2022-09-10T08:58:25.500Z,93.23
2022-09-10T09:00:59.169Z,89.44
2022-09-10T09:03:35.837Z,88.02
2022-09-10T09:06:10.852Z,90.53
2022-09-10T09:08:48.642Z,87.77
2022-09-10T09:11:37.327Z,87.81
2022-09-10T09:14:36.323Z,86.24
2022-09-10T09:17:44.557Z,88.47
2022-09-10T09:20:18.313Z,88.43
2022-09-10T09:22:55.820Z,87.09
2022-09-10T09:25:39.399Z,86.47
2022-09-10T09:28:18.494Z,89.31
2022-09-10T09:30:51.339Z,89.38
2022-09-10T09:33:25.064Z,90.63
2022-09-10T09:36:00.023Z,89.94
2022-09-10T09:38:37.536Z,89.68
2022-09-10T09:41:17.441Z,89.61
2022-09-10T09:43:54.363Z,88.52
2022-09-10T09:46:26.201Z,88.75
2022-09-10T09:49:02.978Z,90.14
2022-09-10T09:51:36.654Z,87.56
2022-09-10T09:54:46.750Z,87.63
2022-09-10T09:57:03.496Z,87.47
2022-09-10T09:59:35.750Z,87.25
2022-09-10T10:02:13.446Z,86.48
2022-09-10T10:04:55.321Z,87.69
2022-09-10T10:07:31.423Z,87.15
2022-09-10T10:10:03.513Z,87.72
2022-09-10T10:12:33.232Z,88.48
2022-09-10T10:15:03.583Z,87.90
2022-09-10T10:17:37.001Z,88.40
2022-09-10T10:20:09.850Z,88.00
2022-09-10T10:22:40.454Z,87.37
2022-09-10T10:25:40.417Z,86.01
2022-09-10T10:28:21.312Z,85.95
2022-09-10T10:30:54.514Z,83.82
2022-09-10T10:33:29.309Z,83.00
2022-09-10T10:36:10.104Z,83.91
2022-09-10T10:38:40.848Z,81.78
2022-09-10T10:41:29.588Z,81.56
2022-09-10T10:44:14.186Z,83.28
2022-09-10T10:46:54.252Z,84.12
2022-09-10T10:49:32.555Z,80.64
2022-09-10T10:52:09.819Z,80.18
2022-09-10T10:54:55.619Z,80.03
2022-09-10T10:57:47.338Z,79.42
2022-09-10T11:00:20.286Z,80.46
2022-09-10T11:03:00.184Z,80.49
2022-09-10T11:05:34.092Z,78.48
2022-09-10T11:08:11.405Z,76.28
2022-09-10T11:10:45.786Z,76.90
2022-09-10T11:13:21.924Z,76.10
2022-09-10T11:15:59.233Z,73.99
2022-09-10T11:18:36.075Z,73.92
2022-09-10T11:21:13.040Z,73.28
2022-09-10T11:23:47.609Z,74.42
2022-09-10T11:26:22.557Z,76.79
2022-09-10T11:29:00.482Z,75.49
2022-09-10T11:31:36.266Z,74.15
2022-09-10T11:34:11.301Z,73.80
2022-09-10T11:36:45.716Z,75.62
2022-09-10T11:39:20.358Z,73.84
2022-09-10T11:41:54.628Z,73.42
2022-09-10T11:44:45.088Z,72.17
2022-09-10T11:47:20.328Z,66.82
2022-09-10T11:49:55.644Z,68.27
2022-09-10T11:52:25.757Z,66.66
2022-09-10T11:54:55.631Z,69.78
2022-09-10T11:57:34.840Z,65.07
2022-09-10T12:00:15.719Z,63.60
2022-09-10T12:03:22.144Z,65.09
2022-09-10T12:06:02.824Z,62.18
2022-09-10T12:08:46.891Z,62.29
2022-09-10T12:11:27.182Z,59.64
2022-09-10T12:13:57.374Z,64.76
2022-09-10T12:16:35.698Z,72.61
2022-09-10T12:19:09.272Z,73.67
2022-09-10T12:21:43.034Z,65.98
2022-09-10T12:24:27.703Z,67.72
2022-09-10T12:26:59.101Z,64.81
2022-09-10T12:29:33.080Z,62.07
2022-09-10T12:32:29.935Z,60.90
2022-09-10T12:35:47.940Z,59.58
2022-09-10T12:38:49.911Z,55.23
2022-09-10T12:41:57.850Z,53.65
2022-09-10T12:44:45.953Z,51.51
2022-09-10T12:47:41.702Z,52.71
2022-09-10T12:50:45.913Z,51.91
2022-09-10T12:53:47.279Z,53.17
2022-09-10T12:56:45.558Z,54.84
2022-09-10T12:59:46.917Z,56.22
2022-09-10T13:02:26.667Z,61.80
2022-09-10T13:05:00.543Z,63.55
2022-09-10T13:07:40.159Z,63.33
2022-09-10T13:10:22.051Z,64.06
2022-09-10T13:12:56.542Z,64.33
2022-09-10T13:15:29.941Z,65.08
2022-09-10T13:18:26.684Z,65.58
2022-09-10T13:20:58.564Z,64.91
2022-09-10T13:23:48.327Z,64.79
2022-09-10T13:26:49.793Z,63.37
2022-09-10T13:29:32.624Z,62.57
2022-09-10T13:32:06.442Z,63.84
2022-09-10T13:35:06.138Z,66.62
2022-09-10T13:38:13.127Z,65.46
2022-09-10T13:41:15.084Z,66.71
2022-09-10T13:44:01.298Z,66.79
2022-09-10T13:46:39.511Z,66.11
2022-09-10T13:49:16.633Z,65.51
2022-09-10T13:51:52.906Z,64.46
2022-09-10T13:54:33.552Z,64.43
2022-09-10T13:57:12.001Z,66.29
2022-09-10T13:59:43.725Z,66.30
2022-09-10T14:02:12.745Z,66.88
2022-09-10T14:04:45.168Z,65.80
2022-09-10T14:07:17.951Z,69.19
2022-09-10T14:09:51.976Z,71.31
2022-09-10T14:12:26.702Z,74.21
2022-09-10T14:15:01.042Z,74.49
2022-09-10T14:17:34.177Z,75.88
2022-09-10T14:20:06.608Z,75.38
2022-09-10T14:22:39.122Z,76.92
2022-09-10T14:25:31.218Z,77.67
2022-09-10T14:28:22.154Z,79.88
2022-09-10T14:30:53.741Z,80.78
2022-09-10T14:33:33.103Z,78.71
2022-09-10T14:36:19.652Z,79.20
2022-09-10T14:38:57.878Z,79.64
2022-09-10T14:41:31.926Z,81.75
2022-09-10T14:44:29.580Z,82.93
2022-09-10T14:47:00.740Z,83.49
2022-09-10T14:49:32.378Z,81.27
2022-09-10T14:52:04.011Z,81.74
2022-09-10T14:54:34.702Z,82.07
2022-09-10T14:57:09.859Z,85.92
2022-09-10T14:59:41.787Z,88.97
2022-09-10T15:02:16.842Z,89.27
2022-09-10T15:04:45.988Z,89.39
2022-09-10T15:07:15.235Z,90.71
2022-09-10T15:09:44.171Z,92.95
2022-09-10T15:12:23.780Z,93.90
2022-09-10T15:14:53.212Z,94.05
2022-09-10T15:17:22.161Z,95.25
2022-09-10T15:19:55.852Z,94.11
2022-09-10T15:22:26.557Z,95.31
2022-09-10T15:25:09.682Z,94.53
2022-09-10T15:27:41.730Z,97.21
2022-09-10T15:30:11.348Z,97.53
2022-09-10T15:32:40.360Z,99.27
2022-09-10T15:35:09.904Z,97.21
2022-09-10T15:37:40.331Z,96.61
2022-09-10T15:40:10.822Z,95.75
2022-09-10T15:42:41.925Z,97.37
2022-09-10T15:45:12.073Z,97.23
2022-09-10T15:47:41.880Z,98.91
2022-09-10T15:50:11.962Z,100.00
2022-09-10T15:52:40.865Z,98.70
2022-09-10T15:55:10.465Z,100.00
2022-09-10T15:57:41.285Z,99.38
2022-09-10T16:00:11.847Z,99.21
2022-09-10T16:02:41.037Z,99.94
2022-09-10T16:05:10.521Z,100.00
2022-09-10T16:07:39.466Z,100.00
2022-09-10T16:10:09.090Z,100.00
2022-09-10T16:12:38.285Z,100.00
2022-09-10T16:15:09.638Z,100.00
2022-09-10T16:17:38.672Z,100.00
2022-09-10T16:20:08.249Z,98.61
2022-09-10T16:22:37.173Z,95.66
2022-09-10T16:25:08.332Z,95.20
2022-09-10T16:27:40.383Z,95.35
2022-09-10T16:30:14.227Z,96.07
2022-09-10T16:32:43.144Z,95.88
2022-09-10T16:35:12.079Z,93.97
2022-09-10T16:37:41.405Z,92.93
2022-09-10T16:40:11.933Z,92.10
2022-09-10T16:42:40.903Z,92.05
2022-09-10T16:45:11.841Z,91.29
2022-09-10T16:47:40.780Z,91.14
2022-09-10T16:50:10.576Z,92.33
2022-09-10T16:52:40.608Z,93.24
2022-09-10T16:55:10.049Z,94.43
2022-09-10T16:57:39.068Z,93.51
2022-09-10T17:00:10.346Z,92.15
2022-09-10T17:02:40.829Z,92.71
2022-09-10T17:05:11.163Z,93.93
2022-09-10T17:07:40.511Z,93.45
2022-09-10T17:10:10.512Z,94.52
2022-09-10T17:12:43.702Z,94.65
2022-09-10T17:15:16.472Z,96.40
2022-09-10T17:17:47.070Z,96.22
2022-09-10T17:20:16.393Z,96.48
2022-09-10T17:22:46.040Z,96.97
2022-09-10T17:25:16.709Z,98.61
2022-09-10T17:27:45.645Z,98.76
2022-09-10T17:30:14.873Z,99.71
2022-09-10T17:32:44.155Z,100.00
2022-09-10T17:35:14.755Z,100.00
2022-09-10T17:37:43.939Z,100.00
2022-09-10T17:40:13.912Z,100.00
2022-09-10T17:42:43.004Z,100.00
2022-09-10T17:45:13.482Z,100.00
2022-09-10T17:47:42.606Z,100.00
2022-09-10T17:50:13.276Z,100.00
2022-09-10T17:52:45.738Z,100.00
2022-09-10T17:55:15.750Z,100.00
2022-09-10T17:57:44.750Z,100.00
2022-09-10T18:00:14.695Z,100.00
2022-09-10T18:02:43.699Z,100.00
2022-09-10T18:05:14.034Z,100.00
2022-09-10T18:07:45.123Z,100.00
2022-09-10T18:10:16.129Z,100.00
2022-09-10T18:12:45.053Z,100.00
2022-09-10T18:15:14.040Z,100.00
2022-09-10T18:17:42.961Z,100.00
2022-09-10T18:20:13.582Z,100.00
2022-09-10T18:22:42.790Z,100.00
2022-09-10T18:25:12.044Z,100.00
2022-09-10T18:27:42.521Z,100.00
2022-09-10T18:30:13.610Z,100.00
2022-09-10T18:32:42.677Z,100.00
2022-09-10T18:35:13.099Z,100.00
2022-09-10T18:37:42.485Z,100.00
2022-09-10T18:40:12.528Z,100.00
2022-09-10T18:42:44.817Z,100.00
2022-09-10T18:45:15.817Z,100.00
2022-09-10T18:47:45.468Z,100.00
2022-09-10T18:50:16.629Z,100.00
2022-09-10T18:52:45.814Z,100.00
2022-09-10T18:55:16.044Z,100.00
2022-09-10T18:57:44.954Z,100.00
2022-09-10T19:00:16.565Z,100.00
2022-09-10T19:02:47.740Z,100.00
2022-09-10T19:05:19.042Z,100.00
2022-09-10T19:07:50.034Z,100.00
2022-09-10T19:10:19.235Z,100.00
2022-09-10T19:12:48.817Z,100.00
2022-09-10T19:15:18.569Z,100.00
2022-09-10T19:17:47.932Z,100.00
2022-09-10T19:20:18.682Z,100.00
2022-09-10T19:22:47.725Z,100.00
2022-09-10T19:25:16.943Z,100.00
2022-09-10T19:27:46.054Z,100.00
2022-09-10T19:30:15.410Z,100.00
2022-09-10T19:32:44.341Z,100.00
2022-09-10T19:35:14.413Z,100.00
2022-09-10T19:37:47.195Z,100.00
2022-09-10T19:40:16.369Z,100.00
2022-09-10T19:42:45.618Z,100.00
2022-09-10T19:45:14.609Z,100.00
2022-09-10T19:47:44.277Z,100.00
2022-09-10T19:50:13.349Z,100.00
2022-09-10T19:52:43.658Z,100.00
2022-09-10T19:55:13.552Z,100.00
2022-09-10T19:57:42.955Z,100.00
2022-09-10T20:00:36.172Z,100.00
2022-09-10T20:03:04.052Z,100.00
2022-09-10T20:05:34.013Z,100.00
2022-09-10T20:08:05.456Z,100.00
2022-09-10T20:10:34.704Z,100.00
2022-09-10T20:13:03.653Z,100.00
2022-09-10T20:15:32.889Z,100.00
2022-09-10T20:18:01.863Z,100.00
2022-09-10T20:20:30.866Z,100.00
2022-09-10T20:23:03.068Z,100.00
2022-09-10T20:25:32.039Z,100.00
2022-09-10T20:28:01.635Z,100.00
2022-09-10T20:30:30.893Z,100.00
2022-09-10T20:33:01.393Z,100.00
2022-09-10T20:35:30.654Z,100.00
2022-09-10T20:38:00.062Z,100.00
2022-09-10T20:40:30.391Z,100.00
2022-09-10T20:43:00.083Z,100.00
2022-09-10T20:45:29.225Z,100.00
2022-09-10T20:48:00.238Z,100.00
2022-09-10T20:50:29.405Z,100.00
2022-09-10T20:52:58.325Z,100.00
2022-09-10T20:55:28.692Z,100.00
2022-09-10T20:57:57.865Z,100.00
2022-09-10T21:00:26.822Z,100.00
2022-09-10T21:02:57.393Z,100.00
2022-09-10T21:05:28.166Z,100.00
2022-09-10T21:07:57.150Z,100.00
2022-09-10T21:10:27.386Z,100.00
2022-09-10T21:12:59.031Z,100.00
2022-09-10T21:15:28.688Z,100.00
2022-09-10T21:17:58.332Z,100.00
2022-09-10T21:20:27.573Z,100.00
2022-09-10T21:22:56.743Z,100.00
2022-09-10T21:25:26.067Z,100.00
2022-09-10T21:27:57.146Z,100.00
2022-09-10T21:30:26.283Z,100.00
2022-09-10T21:32:55.258Z,100.00
2022-09-10T21:35:24.379Z,100.00
2022-09-10T21:37:53.383Z,100.00
2022-09-10T21:40:25.662Z,100.00
2022-09-10T21:42:54.863Z,100.00
2022-09-10T21:45:26.342Z,100.00
2022-09-10T21:47:55.505Z,100.00
2022-09-10T21:50:24.626Z,100.00
2022-09-10T21:52:53.652Z,100.00
2022-09-10T21:55:23.287Z,100.00
2022-09-10T21:57:52.309Z,100.00
2022-09-10T22:00:22.170Z,100.00
2022-09-10T22:02:52.453Z,100.00
2022-09-10T22:05:21.721Z,100.00
2022-09-10T22:07:50.979Z,100.00
2022-09-10T22:10:21.133Z,100.00
2022-09-10T22:12:50.211Z,100.00
2022-09-10T22:15:19.162Z,100.00
2022-09-10T22:17:48.380Z,100.00
2022-09-10T22:20:18.830Z,100.00
2022-09-10T22:22:49.056Z,100.00
2022-09-10T22:25:18.267Z,100.00
2022-09-10T22:27:49.275Z,100.00
2022-09-10T22:30:18.274Z,100.00
2022-09-10T22:32:47.225Z,100.00
2022-09-10T22:35:16.214Z,100.00
2022-09-10T22:37:46.502Z,100.00
2022-09-10T22:40:15.585Z,100.00
2022-09-10T22:42:44.591Z,100.00
2022-09-10T22:45:13.543Z,100.00
2022-09-10T22:47:42.473Z,100.00
2022-09-10T22:50:12.393Z,100.00
2022-09-10T22:52:43.638Z,100.00
2022-09-10T22:55:15.451Z,100.00
2022-09-10T22:57:45.113Z,100.00
2022-09-10T23:00:15.499Z,100.00
2022-09-10T23:02:46.277Z,100.00
2022-09-10T23:05:15.348Z,100.00
2022-09-10T23:07:44.309Z,100.00
2022-09-10T23:10:14.654Z,100.00
2022-09-10T23:12:43.624Z,100.00
2022-09-10T23:15:12.608Z,100.00
2022-09-10T23:17:41.559Z,100.00
2022-09-10T23:20:12.253Z,100.00
2022-09-10T23:22:41.194Z,100.00
2022-09-10T23:25:10.574Z,100.00
2022-09-10T23:27:40.858Z,100.00
2022-09-10T23:30:10.623Z,100.00
2022-09-10T23:32:39.588Z,100.00
2022-09-10T23:35:09.606Z,100.00
2022-09-10T23:37:38.559Z,100.00
2022-09-10T23:40:11.888Z,100.00
2022-09-10T23:42:42.222Z,100.00
2022-09-10T23:45:12.202Z,100.00
2022-09-10T23:47:41.125Z,100.00
2022-09-10T23:50:10.540Z,100.00
2022-09-10T23:52:39.447Z,100.00
2022-09-10T23:55:09.186Z,100.00
2022-09-10T23:57:38.877Z,100.00
