createdAt,value
2019-06-15T00:00:16.688Z,20.30
2019-06-15T00:01:21.713Z,20.20
2019-06-15T00:02:26.098Z,20.30
2019-06-15T00:03:31.142Z,20.30
2019-06-15T00:04:35.626Z,20.30
2019-06-15T00:05:40.700Z,20.30
2019-06-15T00:06:45.136Z,20.10
2019-06-15T00:07:50.175Z,19.90
2019-06-15T00:08:54.652Z,19.70
2019-06-15T00:09:59.797Z,19.50
2019-06-15T00:11:05.310Z,19.20
2019-06-15T00:12:10.337Z,18.90
2019-06-15T00:13:14.713Z,18.60
2019-06-15T00:14:19.771Z,18.30
2019-06-15T00:15:24.237Z,18.00
2019-06-15T00:16:29.256Z,17.80
2019-06-15T00:17:33.701Z,17.50
2019-06-15T00:18:38.634Z,17.40
2019-06-15T00:19:43.093Z,17.20
2019-06-15T00:20:48.193Z,17.10
2019-06-15T00:21:52.695Z,17.00
2019-06-15T00:22:57.789Z,17.00
2019-06-15T00:24:02.118Z,16.90
2019-06-15T00:25:07.430Z,16.90
2019-06-15T00:26:12.005Z,16.90
2019-06-15T00:27:17.078Z,16.90
2019-06-15T00:28:21.469Z,16.90
2019-06-15T00:29:26.621Z,16.90
2019-06-15T00:30:31.036Z,16.80
2019-06-15T00:31:36.013Z,16.90
2019-06-15T00:32:40.421Z,16.90
2019-06-15T00:33:45.410Z,16.80
2019-06-15T00:34:49.942Z,16.90
2019-06-15T00:35:55.035Z,16.90
2019-06-15T00:36:59.459Z,16.90
2019-06-15T00:38:04.554Z,16.90
2019-06-15T00:39:09.292Z,16.90
2019-06-15T00:40:14.520Z,16.90
2019-06-15T00:41:18.893Z,16.90
2019-06-15T00:42:23.932Z,16.90
2019-06-15T00:43:28.332Z,16.80
2019-06-15T00:44:33.331Z,16.80
2019-06-15T00:45:37.885Z,16.80
2019-06-15T00:46:44.104Z,16.80
2019-06-15T00:47:48.473Z,16.80
2019-06-15T00:48:53.477Z,16.80
2019-06-15T00:49:57.837Z,16.80
2019-06-15T00:51:02.871Z,16.90
2019-06-15T00:52:07.308Z,16.90
2019-06-15T00:53:12.385Z,16.90
2019-06-15T00:54:16.693Z,17.10
2019-06-15T00:55:21.822Z,17.20
2019-06-15T00:56:26.289Z,17.30
2019-06-15T00:57:31.238Z,17.40
2019-06-15T00:58:35.594Z,17.50
2019-06-15T00:59:40.542Z,17.50
2019-06-15T01:00:45.297Z,17.50
2019-06-15T01:01:50.276Z,17.50
2019-06-15T01:02:54.625Z,17.60
2019-06-15T01:03:59.570Z,17.60
2019-06-15T01:05:04.036Z,17.50
2019-06-15T01:06:10.617Z,17.50
2019-06-15T01:07:15.051Z,17.40
2019-06-15T01:08:19.999Z,17.40
2019-06-15T01:09:24.479Z,17.40
2019-06-15T01:10:29.477Z,17.40
2019-06-15T01:11:33.960Z,17.40
2019-06-15T01:12:38.881Z,17.30
2019-06-15T01:13:43.391Z,17.30
2019-06-15T01:14:48.490Z,17.30
2019-06-15T01:15:53.156Z,17.20
2019-06-15T01:16:58.118Z,17.10
2019-06-15T01:18:02.461Z,17.10
2019-06-15T01:19:07.650Z,17.10
2019-06-15T01:20:13.946Z,17.10
2019-06-15T01:21:19.072Z,17.20
2019-06-15T01:22:23.489Z,17.20
2019-06-15T01:23:28.409Z,17.20
2019-06-15T01:24:32.917Z,17.20
2019-06-15T01:25:37.856Z,17.20
2019-06-15T01:26:45.248Z,17.20
2019-06-15T01:27:50.196Z,17.10
2019-06-15T01:28:54.609Z,17.10
2019-06-15T01:29:59.715Z,17.00
2019-06-15T01:31:04.214Z,17.10
2019-06-15T01:32:09.716Z,17.10
2019-06-15T01:33:14.350Z,17.20
2019-06-15T01:34:19.372Z,17.30
2019-06-15T01:35:23.729Z,17.40
2019-06-15T01:36:28.686Z,17.50
2019-06-15T01:37:33.124Z,17.60
2019-06-15T01:38:38.066Z,17.50
2019-06-15T01:39:42.433Z,17.40
2019-06-15T01:40:47.391Z,17.30
2019-06-15T01:41:51.999Z,17.20
2019-06-15T01:42:57.153Z,17.10
2019-06-15T01:44:01.525Z,17.10
2019-06-15T01:45:07.856Z,17.00
2019-06-15T01:46:12.327Z,17.00
2019-06-15T01:47:17.314Z,17.00
2019-06-15T01:48:21.718Z,17.00
2019-06-15T01:49:26.629Z,17.00
2019-06-15T01:50:30.987Z,17.00
2019-06-15T01:51:35.984Z,16.90
2019-06-15T01:52:40.513Z,16.80
2019-06-15T01:53:45.455Z,16.80
2019-06-15T01:54:49.831Z,16.80
2019-06-15T01:55:55.042Z,16.80
2019-06-15T01:56:59.535Z,16.80
2019-06-15T01:58:04.488Z,16.80
2019-06-15T01:59:09.063Z,16.90
2019-06-15T02:00:22.328Z,17.00
2019-06-15T02:01:26.714Z,17.00
2019-06-15T02:02:31.664Z,17.30
2019-06-15T02:03:36.064Z,17.30
2019-06-15T02:04:40.975Z,17.40
2019-06-15T02:05:45.299Z,17.50
2019-06-15T02:06:50.257Z,17.50
2019-06-15T02:07:54.741Z,17.60
2019-06-15T02:08:59.709Z,17.40
2019-06-15T02:10:04.546Z,17.30
2019-06-15T02:11:09.709Z,17.20
2019-06-15T02:12:14.400Z,17.10
2019-06-15T02:13:19.379Z,17.00
2019-06-15T02:14:23.780Z,17.00
2019-06-15T02:15:28.706Z,16.90
2019-06-15T02:16:33.381Z,16.90
2019-06-15T02:17:38.320Z,16.90
2019-06-15T02:18:42.674Z,16.80
2019-06-15T02:19:47.564Z,16.90
2019-06-15T02:20:51.920Z,17.00
2019-06-15T02:21:57.245Z,17.20
2019-06-15T02:23:02.351Z,17.30
2019-06-15T02:24:07.315Z,17.40
2019-06-15T02:25:12.136Z,17.60
2019-06-15T02:26:17.465Z,17.70
2019-06-15T02:27:21.948Z,17.80
2019-06-15T02:28:26.936Z,17.80
2019-06-15T02:29:31.353Z,17.80
2019-06-15T02:30:36.997Z,17.70
2019-06-15T02:31:41.334Z,17.50
2019-06-15T02:32:46.259Z,17.30
2019-06-15T02:33:50.702Z,17.10
2019-06-15T02:34:55.718Z,17.00
2019-06-15T02:36:00.117Z,16.90
2019-06-15T02:37:05.120Z,16.80
2019-06-15T02:38:10.796Z,16.80
2019-06-15T02:39:15.946Z,16.80
2019-06-15T02:40:20.481Z,16.80
2019-06-15T02:41:25.423Z,16.70
2019-06-15T02:42:29.838Z,16.80
2019-06-15T02:43:34.757Z,16.90
2019-06-15T02:44:39.207Z,16.90
2019-06-15T02:45:44.177Z,16.80
2019-06-15T02:46:48.600Z,16.80
2019-06-15T02:47:53.560Z,16.70
2019-06-15T02:48:57.932Z,16.70
2019-06-15T02:50:03.004Z,16.70
2019-06-15T02:51:07.462Z,16.70
2019-06-15T02:52:12.782Z,16.60
2019-06-15T02:53:17.356Z,16.60
2019-06-15T02:54:22.360Z,16.60
2019-06-15T02:55:26.705Z,16.60
2019-06-15T02:56:31.689Z,16.50
2019-06-15T02:57:36.534Z,16.50
2019-06-15T02:58:41.479Z,16.50
2019-06-15T02:59:45.897Z,16.60
2019-06-15T03:01:06.697Z,16.80
2019-06-15T03:02:11.186Z,16.90
2019-06-15T03:03:16.640Z,16.90
2019-06-15T03:04:21.041Z,17.00
2019-06-15T03:05:26.148Z,17.10
2019-06-15T03:06:30.510Z,17.20
2019-06-15T03:07:35.607Z,17.30
2019-06-15T03:08:40.144Z,17.40
2019-06-15T03:09:45.262Z,17.60
2019-06-15T03:10:49.729Z,17.70
2019-06-15T03:11:54.790Z,17.90
2019-06-15T03:12:59.369Z,17.90
2019-06-15T03:14:06.652Z,18.00
2019-06-15T03:15:11.641Z,18.00
2019-06-15T03:16:16.809Z,18.10
2019-06-15T03:17:21.279Z,18.10
2019-06-15T03:18:26.260Z,18.20
2019-06-15T03:19:30.673Z,18.30
2019-06-15T03:20:35.667Z,18.30
2019-06-15T03:21:40.088Z,18.30
2019-06-15T03:22:45.140Z,18.30
2019-06-15T03:23:49.510Z,18.30
2019-06-15T03:24:54.576Z,18.30
2019-06-15T03:26:05.573Z,18.40
2019-06-15T03:27:06.064Z,18.40
2019-06-15T03:28:10.885Z,18.40
2019-06-15T03:29:16.137Z,18.50
2019-06-15T03:30:22.155Z,18.50
2019-06-15T03:31:27.442Z,18.50
2019-06-15T03:32:31.762Z,18.50
2019-06-15T03:33:37.149Z,18.40
2019-06-15T03:34:41.508Z,18.30
2019-06-15T03:35:46.521Z,18.20
2019-06-15T03:36:51.021Z,18.20
2019-06-15T03:37:56.006Z,18.10
2019-06-15T03:39:00.364Z,18.10
2019-06-15T03:40:05.785Z,18.10
2019-06-15T03:41:10.463Z,18.30
2019-06-15T03:42:16.048Z,18.40
2019-06-15T03:43:20.591Z,18.60
2019-06-15T03:44:25.626Z,18.80
2019-06-15T03:45:30.086Z,18.90
2019-06-15T03:46:35.084Z,19.00
2019-06-15T03:47:39.499Z,19.10
2019-06-15T03:48:44.582Z,19.10
2019-06-15T03:49:50.053Z,19.10
2019-06-15T03:50:55.022Z,19.10
2019-06-15T03:51:59.615Z,19.20
2019-06-15T03:53:05.099Z,19.20
2019-06-15T03:54:09.656Z,19.10
2019-06-15T03:55:15.127Z,19.00
2019-06-15T03:56:21.990Z,18.90
2019-06-15T03:57:26.157Z,18.90
2019-06-15T03:58:30.521Z,18.80
2019-06-15T03:59:36.576Z,18.80
2019-06-15T04:00:46.313Z,18.70
2019-06-15T04:01:51.889Z,18.70
2019-06-15T04:02:56.388Z,18.60
2019-06-15T04:04:01.358Z,18.60
2019-06-15T04:05:07.868Z,18.60
2019-06-15T04:06:13.186Z,18.60
2019-06-15T04:07:17.625Z,18.70
2019-06-15T04:08:22.653Z,18.70
2019-06-15T04:09:27.371Z,18.80
2019-06-15T04:10:32.293Z,18.80
2019-06-15T04:11:37.218Z,18.90
2019-06-15T04:12:42.183Z,18.90
2019-06-15T04:13:46.531Z,19.10
2019-06-15T04:14:51.544Z,19.30
2019-06-15T04:15:55.873Z,19.50
2019-06-15T04:17:01.006Z,19.60
2019-06-15T04:18:05.421Z,19.70
2019-06-15T04:19:10.498Z,19.90
2019-06-15T04:20:15.050Z,20.10
2019-06-15T04:21:19.985Z,20.30
2019-06-15T04:22:24.464Z,20.60
2019-06-15T04:23:29.508Z,20.80
2019-06-15T04:24:33.843Z,21.00
2019-06-15T04:25:39.049Z,21.10
2019-06-15T04:26:43.413Z,21.20
2019-06-15T04:27:48.376Z,21.40
2019-06-15T04:28:52.742Z,21.60
2019-06-15T04:29:58.340Z,21.80
2019-06-15T04:31:02.702Z,21.90
2019-06-15T04:32:07.646Z,21.90
2019-06-15T04:33:12.892Z,22.00
2019-06-15T04:34:18.052Z,22.10
2019-06-15T04:35:22.412Z,22.20
2019-06-15T04:36:27.474Z,22.30
2019-06-15T04:37:31.905Z,22.40
2019-06-15T04:38:36.870Z,22.50
2019-06-15T04:39:41.349Z,22.60
2019-06-15T04:40:46.459Z,22.70
2019-06-15T04:41:51.024Z,22.90
2019-06-15T04:42:56.303Z,22.90
2019-06-15T04:44:00.877Z,23.00
2019-06-15T04:45:06.624Z,23.00
2019-06-15T04:46:11.100Z,23.10
2019-06-15T04:47:16.088Z,23.00
2019-06-15T04:48:20.532Z,23.00
2019-06-15T04:49:25.531Z,23.10
2019-06-15T04:50:29.900Z,23.10
2019-06-15T04:51:34.943Z,23.30
2019-06-15T04:52:39.519Z,23.50
2019-06-15T04:53:44.492Z,23.50
2019-06-15T04:54:48.828Z,23.50
2019-06-15T04:55:53.832Z,23.50
2019-06-15T04:56:58.228Z,23.70
2019-06-15T04:58:03.278Z,23.80
2019-06-15T04:59:07.869Z,24.10
2019-06-15T05:00:14.317Z,24.20
2019-06-15T05:01:18.749Z,24.10
2019-06-15T05:02:27.051Z,24.10
2019-06-15T05:03:29.773Z,24.10
2019-06-15T05:04:34.745Z,24.20
2019-06-15T05:05:41.902Z,24.20
2019-06-15T05:06:46.881Z,24.20
2019-06-15T05:07:51.201Z,24.20
2019-06-15T05:08:56.479Z,24.30
2019-06-15T05:10:01.427Z,24.50
2019-06-15T05:11:06.613Z,24.70
2019-06-15T05:12:13.578Z,24.80
2019-06-15T05:13:18.668Z,25.10
2019-06-15T05:14:23.124Z,25.30
2019-06-15T05:15:28.062Z,25.30
2019-06-15T05:16:32.434Z,25.10
2019-06-15T05:17:39.566Z,24.90
2019-06-15T05:18:43.892Z,24.80
2019-06-15T05:19:49.276Z,24.80
2019-06-15T05:20:53.691Z,24.80
2019-06-15T05:21:58.677Z,24.80
2019-06-15T05:23:03.211Z,24.70
2019-06-15T05:24:08.757Z,24.50
2019-06-15T05:25:14.460Z,24.40
2019-06-15T05:26:19.399Z,24.40
2019-06-15T05:27:23.878Z,24.50
2019-06-15T05:28:28.855Z,24.50
2019-06-15T05:29:33.229Z,24.40
2019-06-15T05:30:38.347Z,24.10
2019-06-15T05:31:42.840Z,23.70
2019-06-15T05:32:47.784Z,23.40
2019-06-15T05:33:52.193Z,23.00
2019-06-15T05:34:57.214Z,22.70
2019-06-15T05:36:01.701Z,22.40
2019-06-15T05:37:06.628Z,22.20
2019-06-15T05:38:11.956Z,22.00
2019-06-15T05:39:17.048Z,21.80
2019-06-15T05:40:23.082Z,21.50
2019-06-15T05:41:28.134Z,21.30
2019-06-15T05:42:32.549Z,21.40
2019-06-15T05:43:37.796Z,21.60
2019-06-15T05:44:42.224Z,21.80
2019-06-15T05:45:47.404Z,22.10
2019-06-15T05:46:51.857Z,22.30
2019-06-15T05:47:56.951Z,22.50
2019-06-15T05:49:01.404Z,23.00
2019-06-15T05:50:07.374Z,23.40
2019-06-15T05:51:12.227Z,23.80
2019-06-15T05:52:17.286Z,24.10
2019-06-15T05:53:21.661Z,24.30
2019-06-15T05:54:27.709Z,24.50
2019-06-15T05:55:32.277Z,24.30
2019-06-15T05:56:37.327Z,24.00
2019-06-15T05:57:41.786Z,23.70
2019-06-15T05:58:46.822Z,23.30
2019-06-15T05:59:51.892Z,23.00
2019-06-15T06:00:56.910Z,22.90
2019-06-15T06:02:01.262Z,22.50
2019-06-15T06:03:06.257Z,22.40
2019-06-15T06:04:11.218Z,22.10
2019-06-15T06:05:16.692Z,21.90
2019-06-15T06:06:21.333Z,21.70
2019-06-15T06:07:26.413Z,21.70
2019-06-15T06:08:30.898Z,21.70
2019-06-15T06:09:35.892Z,21.80
2019-06-15T06:10:40.382Z,21.80
2019-06-15T06:11:45.409Z,21.70
2019-06-15T06:12:49.813Z,21.70
2019-06-15T06:13:54.755Z,21.80
2019-06-15T06:14:59.965Z,21.90
2019-06-15T06:16:05.386Z,22.00
2019-06-15T06:17:10.352Z,21.90
2019-06-15T06:18:15.581Z,21.90
2019-06-15T06:19:19.961Z,21.90
2019-06-15T06:20:25.099Z,21.80
2019-06-15T06:21:29.794Z,21.90
2019-06-15T06:22:34.796Z,21.90
2019-06-15T06:23:39.523Z,21.80
2019-06-15T06:24:44.653Z,21.80
2019-06-15T06:25:49.041Z,21.70
2019-06-15T06:26:54.084Z,21.70
2019-06-15T06:27:58.512Z,21.70
2019-06-15T06:29:03.665Z,21.60
2019-06-15T06:30:08.369Z,21.50
2019-06-15T06:31:13.700Z,21.50
2019-06-15T06:32:18.373Z,21.30
2019-06-15T06:33:23.398Z,21.00
2019-06-15T06:34:27.973Z,20.80
2019-06-15T06:35:33.016Z,20.60
2019-06-15T06:36:37.827Z,20.30
2019-06-15T06:37:43.063Z,20.30
2019-06-15T06:38:47.686Z,20.30
2019-06-15T06:39:52.769Z,20.30
2019-06-15T06:40:59.820Z,20.30
2019-06-15T06:42:05.432Z,20.40
2019-06-15T06:43:10.281Z,20.60
2019-06-15T06:44:15.779Z,20.70
2019-06-15T06:45:20.709Z,21.30
2019-06-15T06:46:26.126Z,21.50
2019-06-15T06:47:30.836Z,22.00
2019-06-15T06:48:36.279Z,22.40
2019-06-15T06:49:40.809Z,22.70
2019-06-15T06:50:46.959Z,23.20
2019-06-15T06:51:51.456Z,23.80
2019-06-15T06:52:57.151Z,24.30
2019-06-15T06:54:01.719Z,24.80
2019-06-15T06:55:07.604Z,25.50
2019-06-15T06:56:14.795Z,26.10
2019-06-15T06:57:20.119Z,26.50
2019-06-15T06:58:24.771Z,26.90
2019-06-15T06:59:30.843Z,27.30
2019-06-15T07:00:35.469Z,27.60
2019-06-15T07:01:40.906Z,27.80
2019-06-15T07:02:45.566Z,27.80
2019-06-15T07:03:50.633Z,28.00
2019-06-15T07:04:55.067Z,28.20
2019-06-15T07:06:00.298Z,28.20
2019-06-15T07:07:04.808Z,27.70
2019-06-15T07:08:11.110Z,27.20
2019-06-15T07:09:15.876Z,26.90
2019-06-15T07:10:21.073Z,26.80
2019-06-15T07:11:25.957Z,26.50
2019-06-15T07:12:30.932Z,26.30
2019-06-15T07:13:35.951Z,25.60
2019-06-15T07:14:41.064Z,25.40
2019-06-15T07:15:45.470Z,25.10
2019-06-15T07:16:50.614Z,25.10
2019-06-15T07:17:56.071Z,25.10
2019-06-15T07:19:01.488Z,25.30
2019-06-15T07:20:06.438Z,25.70
2019-06-15T07:21:12.795Z,25.90
2019-06-15T07:22:19.703Z,25.70
2019-06-15T07:23:24.859Z,25.70
2019-06-15T07:24:29.290Z,25.80
2019-06-15T07:25:34.423Z,25.90
2019-06-15T07:26:38.834Z,26.20
2019-06-15T07:27:43.933Z,26.30
2019-06-15T07:28:48.452Z,26.60
2019-06-15T07:29:53.521Z,26.80
2019-06-15T07:30:58.043Z,26.50
2019-06-15T07:32:03.402Z,26.50
2019-06-15T07:33:07.928Z,26.10
2019-06-15T07:34:13.428Z,25.80
2019-06-15T07:35:17.885Z,25.30
2019-06-15T07:36:22.950Z,25.00
2019-06-15T07:37:27.370Z,24.60
2019-06-15T07:38:32.386Z,24.30
2019-06-15T07:39:36.821Z,23.90
2019-06-15T07:40:42.178Z,23.50
2019-06-15T07:41:46.713Z,23.20
2019-06-15T07:42:51.689Z,22.90
2019-06-15T07:43:56.364Z,22.70
2019-06-15T07:45:01.473Z,22.40
2019-06-15T07:46:05.992Z,22.10
2019-06-15T07:47:11.345Z,22.10
2019-06-15T07:48:15.995Z,22.00
2019-06-15T07:49:21.077Z,22.00
2019-06-15T07:50:25.521Z,22.00
2019-06-15T07:51:30.864Z,22.00
2019-06-15T07:52:35.544Z,22.10
2019-06-15T07:53:40.478Z,22.10
2019-06-15T07:54:45.004Z,22.10
2019-06-15T07:55:50.111Z,22.10
2019-06-15T07:56:57.995Z,22.00
2019-06-15T07:58:03.452Z,21.80
2019-06-15T07:59:08.312Z,21.80
2019-06-15T08:00:20.234Z,21.60
2019-06-15T08:01:24.689Z,21.40
2019-06-15T08:02:30.789Z,21.20
2019-06-15T08:03:35.696Z,21.00
2019-06-15T08:04:40.872Z,21.00
2019-06-15T08:05:45.282Z,20.80
2019-06-15T08:06:50.283Z,20.60
2019-06-15T08:07:54.854Z,20.60
2019-06-15T08:08:59.983Z,20.60
2019-06-15T08:10:05.042Z,20.60
2019-06-15T08:11:12.175Z,20.40
2019-06-15T08:12:16.816Z,20.30
2019-06-15T08:13:21.924Z,20.10
2019-06-15T08:14:26.681Z,19.90
2019-06-15T08:15:32.602Z,19.90
2019-06-15T08:16:37.419Z,20.00
2019-06-15T08:17:45.553Z,20.00
2019-06-15T08:18:49.726Z,20.00
2019-06-15T08:20:00.866Z,20.00
2019-06-15T08:21:06.833Z,19.90
2019-06-15T08:22:19.494Z,19.90
2019-06-15T08:23:28.081Z,19.90
2019-06-15T08:24:33.151Z,19.80
2019-06-15T08:25:39.370Z,19.80
2019-06-15T08:26:44.640Z,19.60
2019-06-15T08:27:53.222Z,19.60
2019-06-15T08:30:02.793Z,19.70
2019-06-15T08:31:08.197Z,19.80
2019-06-15T08:32:16.971Z,19.80
2019-06-15T08:33:22.204Z,19.90
2019-06-15T08:34:26.997Z,20.00
2019-06-15T08:35:32.135Z,20.10
2019-06-15T08:36:37.482Z,20.20
2019-06-15T08:37:43.281Z,20.20
2019-06-15T08:38:48.447Z,20.30
2019-06-15T08:39:53.610Z,20.40
2019-06-15T08:41:00.038Z,20.40
2019-06-15T08:42:06.103Z,20.50
2019-06-15T08:43:16.242Z,20.50
2019-06-15T08:44:22.014Z,20.50
2019-06-15T08:45:27.593Z,20.50
2019-06-15T08:46:34.719Z,20.60
2019-06-15T08:47:40.028Z,20.70
2019-06-15T08:48:45.105Z,20.70
2019-06-15T08:49:49.600Z,20.70
2019-06-15T08:50:55.265Z,20.70
2019-06-15T08:51:59.851Z,20.70
2019-06-15T08:53:05.402Z,20.50
2019-06-15T08:54:13.758Z,20.50
2019-06-15T08:55:19.316Z,20.50
2019-06-15T08:56:28.908Z,20.40
2019-06-15T08:57:36.070Z,20.40
2019-06-15T08:58:55.182Z,20.40
2019-06-15T08:59:54.224Z,20.40
2019-06-15T09:00:59.308Z,20.50
2019-06-15T09:02:07.556Z,20.50
2019-06-15T09:03:18.190Z,20.40
2019-06-15T09:04:24.442Z,20.50
2019-06-15T09:05:29.494Z,20.40
2019-06-15T09:06:35.735Z,20.40
2019-06-15T09:07:40.825Z,20.40
2019-06-15T09:08:46.814Z,20.40
2019-06-15T09:09:52.017Z,20.30
2019-06-15T09:10:58.638Z,20.30
2019-06-15T09:12:05.560Z,20.30
2019-06-15T09:13:12.549Z,20.30
2019-06-15T09:14:17.587Z,20.30
2019-06-15T09:15:37.634Z,20.30
2019-06-15T09:16:42.705Z,20.40
2019-06-15T09:17:49.073Z,20.50
2019-06-15T09:18:56.695Z,20.60
2019-06-15T09:20:02.100Z,20.80
2019-06-15T09:21:08.098Z,21.00
2019-06-15T09:22:19.792Z,21.20
2019-06-15T09:23:24.954Z,21.30
2019-06-15T09:24:31.604Z,21.50
2019-06-15T09:25:37.296Z,21.70
2019-06-15T09:26:46.358Z,21.90
2019-06-15T09:27:50.989Z,22.00
2019-06-15T09:29:10.162Z,22.40
2019-06-15T09:30:06.749Z,22.80
2019-06-15T09:31:19.403Z,23.30
2019-06-15T09:32:25.451Z,23.90
2019-06-15T09:33:33.413Z,24.50
2019-06-15T09:34:39.517Z,24.90
2019-06-15T09:35:46.343Z,25.20
2019-06-15T09:36:52.104Z,25.30
2019-06-15T09:37:59.510Z,25.30
2019-06-15T09:39:06.697Z,25.30
2019-06-15T09:40:15.440Z,25.20
2019-06-15T09:41:20.916Z,25.20
2019-06-15T09:42:26.912Z,25.30
2019-06-15T09:43:32.482Z,25.30
2019-06-15T09:44:38.951Z,25.10
2019-06-15T09:45:44.438Z,25.20
2019-06-15T09:46:50.840Z,25.20
2019-06-15T09:47:56.199Z,25.20
2019-06-15T09:49:02.255Z,25.10
2019-06-15T09:50:07.630Z,25.20
2019-06-15T09:51:13.835Z,25.30
2019-06-15T09:52:21.492Z,25.40
2019-06-15T09:53:26.645Z,25.60
2019-06-15T09:54:31.173Z,25.50
2019-06-15T09:55:36.222Z,25.50
2019-06-15T09:56:40.763Z,25.50
2019-06-15T09:57:45.835Z,25.40
2019-06-15T09:58:50.399Z,25.30
2019-06-15T09:59:57.013Z,25.00
2019-06-15T10:01:01.522Z,24.80
2019-06-15T10:02:07.026Z,24.70
2019-06-15T10:03:12.163Z,24.60
2019-06-15T10:04:20.279Z,24.60
2019-06-15T10:05:24.903Z,24.70
2019-06-15T10:06:31.394Z,24.80
2019-06-15T10:07:35.853Z,25.00
2019-06-15T10:08:41.476Z,25.20
2019-06-15T10:09:46.063Z,25.30
2019-06-15T10:10:51.287Z,25.40
2019-06-15T10:11:55.772Z,25.30
2019-06-15T10:13:01.083Z,25.10
2019-06-15T10:14:05.830Z,24.80
2019-06-15T10:15:14.994Z,24.80
2019-06-15T10:16:19.605Z,24.60
2019-06-15T10:17:24.773Z,24.70
2019-06-15T10:18:29.418Z,24.60
2019-06-15T10:19:34.770Z,24.60
2019-06-15T10:20:39.459Z,24.50
2019-06-15T10:21:44.780Z,24.40
2019-06-15T10:22:49.859Z,24.20
2019-06-15T10:23:55.236Z,24.00
2019-06-15T10:24:59.727Z,23.90
2019-06-15T10:26:05.119Z,23.70
2019-06-15T10:27:10.982Z,23.60
2019-06-15T10:28:16.351Z,23.60
2019-06-15T10:29:20.969Z,23.60
2019-06-15T10:30:26.054Z,23.60
2019-06-15T10:31:30.680Z,23.50
2019-06-15T10:32:35.822Z,23.40
2019-06-15T10:33:40.544Z,23.40
2019-06-15T10:34:45.836Z,23.30
2019-06-15T10:35:50.522Z,23.30
2019-06-15T10:36:55.938Z,23.20
2019-06-15T10:38:00.706Z,23.10
2019-06-15T10:39:07.266Z,23.10
2019-06-15T10:40:15.148Z,23.00
2019-06-15T10:41:22.597Z,23.10
2019-06-15T10:42:27.286Z,23.30
2019-06-15T10:43:32.516Z,23.60
2019-06-15T10:44:37.427Z,23.80
2019-06-15T10:45:42.689Z,23.90
2019-06-15T10:46:47.326Z,24.00
2019-06-15T10:47:52.445Z,23.90
2019-06-15T10:48:57.031Z,23.70
2019-06-15T10:50:02.141Z,23.50
2019-06-15T10:51:06.805Z,23.20
2019-06-15T10:52:12.577Z,23.10
2019-06-15T10:53:17.271Z,23.00
2019-06-15T10:54:22.615Z,22.90
2019-06-15T10:55:27.145Z,22.70
2019-06-15T10:56:32.484Z,22.60
2019-06-15T10:57:37.134Z,22.30
2019-06-15T10:58:43.424Z,22.10
2019-06-15T10:59:56.907Z,21.80
2019-06-15T11:00:54.988Z,21.60
2019-06-15T11:01:59.778Z,21.40
2019-06-15T11:03:06.458Z,21.20
2019-06-15T11:04:14.301Z,21.00
2019-06-15T11:05:21.936Z,20.90
2019-06-15T11:06:26.767Z,20.80
2019-06-15T11:07:32.384Z,20.70
2019-06-15T11:08:37.345Z,20.60
2019-06-15T11:09:42.364Z,20.50
2019-06-15T11:10:54.235Z,20.50
2019-06-15T11:11:59.258Z,20.40
2019-06-15T11:13:03.842Z,20.30
2019-06-15T11:14:11.163Z,20.20
2019-06-15T11:15:16.485Z,20.30
2019-06-15T11:16:40.538Z,20.20
2019-06-15T11:17:44.999Z,20.30
2019-06-15T11:18:50.146Z,20.30
2019-06-15T11:19:54.774Z,20.30
2019-06-15T11:21:00.575Z,20.30
2019-06-15T11:22:05.048Z,20.40
2019-06-15T11:23:10.400Z,20.50
2019-06-15T11:24:15.137Z,20.70
2019-06-15T11:25:20.273Z,20.80
2019-06-15T11:26:24.794Z,20.80
2019-06-15T11:27:29.963Z,20.90
2019-06-15T11:28:34.418Z,21.00
2019-06-15T11:29:39.524Z,21.10
2019-06-15T11:30:44.015Z,21.20
2019-06-15T11:31:50.088Z,21.40
2019-06-15T11:32:54.555Z,21.40
2019-06-15T11:33:59.679Z,21.40
2019-06-15T11:35:04.776Z,21.50
2019-06-15T11:36:10.070Z,21.70
2019-06-15T11:37:14.948Z,21.90
2019-06-15T11:38:21.261Z,22.10
2019-06-15T11:39:25.754Z,22.50
2019-06-15T11:40:30.831Z,22.80
2019-06-15T11:41:36.772Z,23.10
2019-06-15T11:42:41.911Z,23.40
2019-06-15T11:43:46.415Z,23.60
2019-06-15T11:44:53.601Z,23.80
2019-06-15T11:46:10.618Z,24.10
2019-06-15T11:47:16.080Z,24.20
2019-06-15T11:48:20.721Z,24.30
2019-06-15T11:49:25.858Z,24.30
2019-06-15T11:50:30.454Z,24.20
2019-06-15T11:51:35.610Z,24.20
2019-06-15T11:52:40.349Z,24.10
2019-06-15T11:53:45.444Z,23.90
2019-06-15T11:54:49.896Z,23.80
2019-06-15T11:55:54.927Z,23.70
2019-06-15T11:56:59.374Z,23.70
2019-06-15T11:58:04.517Z,23.60
2019-06-15T11:59:08.940Z,23.50
2019-06-15T12:00:30.322Z,23.50
2019-06-15T12:01:20.749Z,23.50
2019-06-15T12:02:25.899Z,23.50
2019-06-15T12:03:31.998Z,23.50
2019-06-15T12:04:37.069Z,23.40
2019-06-15T12:05:41.728Z,23.40
2019-06-15T12:06:50.522Z,23.50
2019-06-15T12:07:55.012Z,23.50
2019-06-15T12:09:00.098Z,23.60
2019-06-15T12:10:04.638Z,23.70
2019-06-15T12:11:09.804Z,23.70
2019-06-15T12:12:14.620Z,23.80
2019-06-15T12:13:19.593Z,23.60
2019-06-15T12:14:24.086Z,23.50
2019-06-15T12:15:29.342Z,23.40
2019-06-15T12:16:33.797Z,23.30
2019-06-15T12:17:38.911Z,23.40
2019-06-15T12:18:43.599Z,23.40
2019-06-15T12:19:49.686Z,23.20
2019-06-15T12:20:54.135Z,23.10
2019-06-15T12:21:59.233Z,23.10
2019-06-15T12:23:03.766Z,23.20
2019-06-15T12:24:09.028Z,23.30
2019-06-15T12:25:14.169Z,23.40
2019-06-15T12:26:19.274Z,23.50
2019-06-15T12:27:25.085Z,23.60
2019-06-15T12:28:30.306Z,23.50
2019-06-15T12:29:34.885Z,23.40
2019-06-15T12:30:47.256Z,23.20
2019-06-15T12:31:47.140Z,23.00
2019-06-15T12:32:52.400Z,22.60
2019-06-15T12:33:56.964Z,22.50
2019-06-15T12:35:02.148Z,22.50
2019-06-15T12:36:18.701Z,22.40
2019-06-15T12:37:13.943Z,22.60
2019-06-15T12:38:18.623Z,22.60
2019-06-15T12:39:24.406Z,22.70
2019-06-15T12:40:29.044Z,22.70
2019-06-15T12:41:53.193Z,22.70
2019-06-15T12:42:57.884Z,22.50
2019-06-15T12:44:03.186Z,22.30
2019-06-15T12:45:07.967Z,22.20
2019-06-15T12:46:13.684Z,22.20
2019-06-15T12:47:18.208Z,22.30
2019-06-15T12:48:23.446Z,22.50
2019-06-15T12:49:27.987Z,22.70
2019-06-15T12:50:33.086Z,23.10
2019-06-15T12:51:40.610Z,23.40
2019-06-15T12:52:44.311Z,23.60
2019-06-15T12:53:48.748Z,23.90
2019-06-15T12:54:53.843Z,24.00
2019-06-15T12:55:58.287Z,24.00
2019-06-15T12:57:03.381Z,24.10
2019-06-15T12:58:07.831Z,24.00
2019-06-15T12:59:13.559Z,23.90
2019-06-15T13:00:18.291Z,23.80
2019-06-15T13:01:23.306Z,23.60
2019-06-15T13:02:27.746Z,23.40
2019-06-15T13:03:33.033Z,23.30
2019-06-15T13:04:37.516Z,23.20
2019-06-15T13:05:42.758Z,23.20
2019-06-15T13:06:47.429Z,23.30
2019-06-15T13:07:52.462Z,23.10
2019-06-15T13:08:56.977Z,23.00
2019-06-15T13:10:02.396Z,23.00
2019-06-15T13:11:07.241Z,23.10
2019-06-15T13:12:12.783Z,23.30
2019-06-15T13:13:17.899Z,23.40
2019-06-15T13:14:23.325Z,23.30
2019-06-15T13:15:27.869Z,23.20
2019-06-15T13:16:39.325Z,23.10
2019-06-15T13:17:41.560Z,22.90
2019-06-15T13:18:46.769Z,22.80
2019-06-15T13:19:51.535Z,22.60
2019-06-15T13:20:56.681Z,22.50
2019-06-15T13:22:01.324Z,22.50
2019-06-15T13:23:06.400Z,22.60
2019-06-15T13:24:11.134Z,22.70
2019-06-15T13:25:16.879Z,22.80
2019-06-15T13:26:21.551Z,22.90
2019-06-15T13:27:26.632Z,23.00
2019-06-15T13:28:32.233Z,23.20
2019-06-15T13:29:37.593Z,23.20
2019-06-15T13:30:42.428Z,23.30
2019-06-15T13:31:47.829Z,23.50
2019-06-15T13:32:59.606Z,23.50
2019-06-15T13:34:04.692Z,23.60
2019-06-15T13:35:09.879Z,23.80
2019-06-15T13:36:15.412Z,23.80
2019-06-15T13:37:21.270Z,23.90
2019-06-15T13:38:26.281Z,24.00
2019-06-15T13:39:31.029Z,24.00
2019-06-15T13:40:36.246Z,23.90
2019-06-15T13:41:40.835Z,23.90
2019-06-15T13:42:46.174Z,23.80
2019-06-15T13:43:51.906Z,23.80
2019-06-15T13:44:57.077Z,23.80
2019-06-15T13:46:01.823Z,23.90
2019-06-15T13:47:07.001Z,24.00
2019-06-15T13:48:11.970Z,24.10
2019-06-15T13:49:18.961Z,24.00
2019-06-15T13:50:23.674Z,24.10
2019-06-15T13:51:28.756Z,24.10
2019-06-15T13:52:33.294Z,24.10
2019-06-15T13:53:38.381Z,24.10
2019-06-15T13:54:42.828Z,24.20
2019-06-15T13:55:47.918Z,24.20
2019-06-15T13:56:52.515Z,24.30
2019-06-15T13:57:59.287Z,24.40
2019-06-15T13:59:04.138Z,24.40
2019-06-15T14:00:09.951Z,24.40
2019-06-15T14:01:15.169Z,24.40
2019-06-15T14:02:20.396Z,24.40