createdAt,value
2018-10-03T00:00:33.496Z,948.73
2018-10-03T00:01:41.674Z,948.71
2018-10-03T00:02:49.644Z,948.72
2018-10-03T00:03:57.802Z,948.72
2018-10-03T00:05:05.765Z,948.72
2018-10-03T00:06:13.834Z,948.75
2018-10-03T00:07:21.895Z,948.70
2018-10-03T00:08:29.955Z,948.71
2018-10-03T00:09:38.113Z,948.69
2018-10-03T00:10:46.081Z,948.68
2018-10-03T00:11:54.149Z,948.69
2018-10-03T00:13:02.221Z,948.68
2018-10-03T00:14:10.278Z,948.69
2018-10-03T00:15:18.438Z,948.63
2018-10-03T00:16:26.418Z,948.71
2018-10-03T00:17:34.567Z,948.74
2018-10-03T00:18:42.511Z,948.73
2018-10-03T00:19:50.618Z,948.79
2018-10-03T00:20:58.737Z,948.76
2018-10-03T00:22:06.711Z,948.77
2018-10-03T00:23:14.777Z,948.69
2018-10-03T00:24:22.820Z,948.71
2018-10-03T00:25:31.034Z,948.69
2018-10-03T00:26:39.066Z,948.73
2018-10-03T00:27:47.037Z,948.69
2018-10-03T00:28:55.111Z,948.69
2018-10-03T00:30:03.151Z,948.73
2018-10-03T00:31:11.219Z,948.71
2018-10-03T00:32:19.382Z,948.74
2018-10-03T00:33:27.357Z,948.74
2018-10-03T00:34:35.415Z,948.76
2018-10-03T00:35:43.459Z,948.77
2018-10-03T00:36:51.545Z,948.82
2018-10-03T00:37:59.655Z,948.77
2018-10-03T00:39:07.668Z,948.78
2018-10-03T00:40:15.732Z,948.75
2018-10-03T00:41:23.785Z,948.76
2018-10-03T00:42:31.941Z,948.73
2018-10-03T00:43:39.934Z,948.71
2018-10-03T00:44:47.978Z,948.71
2018-10-03T00:45:56.058Z,948.69
2018-10-03T00:47:04.112Z,948.69
2018-10-03T00:48:12.272Z,948.67
2018-10-03T00:49:20.238Z,948.75
2018-10-03T00:50:28.306Z,948.77
2018-10-03T00:51:36.359Z,948.80
2018-10-03T00:52:44.532Z,948.75
2018-10-03T00:53:52.486Z,948.82
2018-10-03T00:55:00.545Z,948.82
2018-10-03T00:56:08.613Z,948.81
2018-10-03T00:57:16.682Z,948.78
2018-10-03T00:58:24.852Z,948.74
2018-10-03T00:59:32.796Z,948.69
2018-10-03T01:00:40.866Z,948.70
2018-10-03T01:01:48.934Z,948.69
2018-10-03T01:02:57.093Z,948.67
2018-10-03T01:04:05.151Z,948.63
2018-10-03T01:05:13.110Z,948.63
2018-10-03T01:06:21.192Z,948.62
2018-10-03T01:07:29.246Z,948.66
2018-10-03T01:08:37.323Z,948.68
2018-10-03T01:09:45.482Z,948.66
2018-10-03T01:10:53.422Z,948.63
2018-10-03T01:12:01.514Z,948.57
2018-10-03T01:13:09.564Z,948.58
2018-10-03T01:14:17.634Z,948.62
2018-10-03T01:15:25.790Z,948.64
2018-10-03T01:16:33.760Z,948.60
2018-10-03T01:17:41.818Z,948.57
2018-10-03T01:18:49.981Z,948.57
2018-10-03T01:19:57.941Z,948.54
2018-10-03T01:21:06.105Z,948.52
2018-10-03T01:22:14.056Z,948.55
2018-10-03T01:23:22.142Z,948.58
2018-10-03T01:24:30.210Z,948.57
2018-10-03T01:25:38.270Z,948.55
2018-10-03T01:26:46.423Z,948.57
2018-10-03T01:27:54.410Z,948.57
2018-10-03T01:29:02.454Z,948.60
2018-10-03T01:30:10.521Z,948.66
2018-10-03T01:31:18.568Z,948.65
2018-10-03T01:32:26.893Z,948.68
2018-10-03T01:33:34.722Z,948.65
2018-10-03T01:34:42.842Z,948.58
2018-10-03T01:35:50.853Z,948.59
2018-10-03T01:36:58.898Z,948.58
2018-10-03T01:38:07.071Z,948.59
2018-10-03T01:39:15.067Z,948.55
2018-10-03T01:40:23.082Z,948.56
2018-10-03T01:41:31.159Z,948.61
2018-10-03T01:42:39.283Z,948.59
2018-10-03T01:43:47.288Z,948.59
2018-10-03T01:44:55.333Z,948.58
2018-10-03T01:46:03.400Z,948.59
2018-10-03T01:47:11.465Z,948.56
2018-10-03T01:48:19.637Z,948.58
2018-10-03T01:49:27.584Z,948.58
2018-10-03T01:50:35.753Z,948.50
2018-10-03T01:51:43.743Z,948.46
2018-10-03T01:52:51.790Z,948.47
2018-10-03T01:53:59.948Z,948.41
2018-10-03T01:55:07.908Z,948.39
2018-10-03T01:56:15.992Z,948.39
2018-10-03T01:57:24.052Z,948.43
2018-10-03T01:58:32.099Z,948.45
2018-10-03T01:59:40.262Z,948.45
2018-10-03T02:00:48.236Z,948.39
2018-10-03T02:01:56.301Z,948.38
2018-10-03T02:03:04.365Z,948.37
2018-10-03T02:04:12.424Z,948.40
2018-10-03T02:05:20.585Z,948.42
2018-10-03T02:06:28.652Z,948.43
2018-10-03T02:07:36.628Z,948.49
2018-10-03T02:08:44.676Z,948.57
2018-10-03T02:09:52.725Z,948.57
2018-10-03T02:11:00.895Z,948.56
2018-10-03T02:12:08.877Z,948.56
2018-10-03T02:13:16.938Z,948.55
2018-10-03T02:14:25.004Z,948.54
2018-10-03T02:15:33.045Z,948.55
2018-10-03T02:16:41.224Z,948.61
2018-10-03T02:17:49.188Z,948.57
2018-10-03T02:18:57.254Z,948.61
2018-10-03T02:20:05.316Z,948.60
2018-10-03T02:21:13.352Z,948.60
2018-10-03T02:22:21.516Z,948.67
2018-10-03T02:23:29.505Z,948.70
2018-10-03T02:24:37.564Z,948.65
2018-10-03T02:25:45.637Z,948.60
2018-10-03T02:26:53.682Z,948.60
2018-10-03T02:28:01.794Z,948.55
2018-10-03T02:29:09.800Z,948.58
2018-10-03T02:30:17.881Z,948.56
2018-10-03T02:31:25.943Z,948.55
2018-10-03T02:32:34.043Z,948.52
2018-10-03T02:33:42.072Z,948.52
2018-10-03T02:34:50.137Z,948.51
2018-10-03T02:35:58.208Z,948.49
2018-10-03T02:37:06.253Z,948.53
2018-10-03T02:38:14.431Z,948.58
2018-10-03T02:39:22.395Z,948.59
2018-10-03T02:40:30.470Z,948.62
2018-10-03T02:41:38.647Z,948.60
2018-10-03T02:42:46.615Z,948.60
2018-10-03T02:43:54.641Z,948.59
2018-10-03T02:45:02.688Z,948.59
2018-10-03T02:46:10.760Z,948.59
2018-10-03T02:47:18.828Z,948.59
2018-10-03T02:48:26.999Z,948.58
2018-10-03T02:49:34.958Z,948.61
2018-10-03T02:50:42.990Z,948.66
2018-10-03T02:51:51.085Z,948.62
2018-10-03T02:52:59.195Z,948.68
2018-10-03T02:54:07.314Z,948.68
2018-10-03T02:55:15.271Z,948.65
2018-10-03T02:56:23.307Z,948.64
2018-10-03T02:57:31.396Z,948.61
2018-10-03T02:58:39.464Z,948.64
2018-10-03T02:59:47.681Z,948.66
2018-10-03T03:00:55.587Z,948.73
2018-10-03T03:02:03.691Z,948.77
2018-10-03T03:03:11.734Z,948.77
2018-10-03T03:04:19.823Z,948.78
2018-10-03T03:05:27.936Z,948.76
2018-10-03T03:06:35.901Z,948.72
2018-10-03T03:07:44.066Z,948.67
2018-10-03T03:08:52.043Z,948.67
2018-10-03T03:10:00.099Z,948.68
2018-10-03T03:11:08.250Z,948.69
2018-10-03T03:12:16.220Z,948.67
2018-10-03T03:13:24.279Z,948.66
2018-10-03T03:14:32.353Z,948.64
2018-10-03T03:15:40.409Z,948.66
2018-10-03T03:16:48.576Z,948.67
2018-10-03T03:17:56.544Z,948.66
2018-10-03T03:19:04.606Z,948.64
2018-10-03T03:20:12.647Z,948.63
2018-10-03T03:21:20.736Z,948.59
2018-10-03T03:22:28.836Z,948.57
2018-10-03T03:23:36.959Z,948.51
2018-10-03T03:24:44.929Z,948.54
2018-10-03T03:25:52.963Z,948.57
2018-10-03T03:27:01.052Z,948.62
2018-10-03T03:28:09.171Z,948.63
2018-10-03T03:29:17.172Z,948.59
2018-10-03T03:30:25.275Z,948.57
2018-10-03T03:31:33.285Z,948.53
2018-10-03T03:32:41.405Z,948.60
2018-10-03T03:33:49.438Z,948.69
2018-10-03T03:34:57.499Z,948.75
2018-10-03T03:36:05.556Z,948.67
2018-10-03T03:37:13.613Z,948.63
2018-10-03T03:38:21.788Z,948.58
2018-10-03T03:39:29.844Z,948.67
2018-10-03T03:40:37.804Z,948.69
2018-10-03T03:41:45.875Z,948.74
2018-10-03T03:42:54.030Z,948.79
2018-10-03T03:44:01.996Z,948.81
2018-10-03T03:45:10.053Z,948.85
2018-10-03T03:46:18.176Z,948.85
2018-10-03T03:47:26.186Z,948.91
2018-10-03T03:48:34.372Z,948.88
2018-10-03T03:49:42.316Z,948.89
2018-10-03T03:50:50.372Z,948.91
2018-10-03T03:51:58.460Z,948.97
2018-10-03T03:53:06.617Z,948.93
2018-10-03T03:54:14.576Z,948.87
2018-10-03T03:55:22.733Z,948.81
2018-10-03T03:56:30.693Z,948.81
2018-10-03T03:57:38.765Z,948.78
2018-10-03T03:58:46.909Z,948.75
2018-10-03T03:59:54.875Z,948.77
2018-10-03T04:01:02.921Z,948.77
2018-10-03T04:02:11.010Z,948.89
2018-10-03T04:03:19.079Z,948.90
2018-10-03T04:04:27.235Z,948.92
2018-10-03T04:05:35.201Z,948.93
2018-10-03T04:06:43.235Z,948.88
2018-10-03T04:07:51.332Z,948.85
2018-10-03T04:08:59.390Z,948.85
2018-10-03T04:10:07.557Z,948.85
2018-10-03T04:11:15.618Z,948.90
2018-10-03T04:12:23.570Z,948.93
2018-10-03T04:13:31.649Z,948.89
2018-10-03T04:14:39.714Z,948.83
2018-10-03T04:15:47.881Z,948.78
2018-10-03T04:16:55.850Z,948.76
2018-10-03T04:18:03.898Z,948.74
2018-10-03T04:19:11.956Z,948.75
2018-10-03T04:20:20.030Z,948.71
2018-10-03T04:21:28.196Z,948.70
2018-10-03T04:22:36.150Z,948.78
2018-10-03T04:23:44.218Z,948.84
2018-10-03T04:24:52.280Z,948.86
2018-10-03T04:26:00.346Z,948.91
2018-10-03T04:27:08.493Z,948.85
2018-10-03T04:28:16.466Z,948.89
2018-10-03T04:29:24.537Z,948.88
2018-10-03T04:30:32.579Z,948.84
2018-10-03T04:31:40.656Z,948.88
2018-10-03T04:32:48.822Z,948.85
2018-10-03T04:33:56.788Z,948.82
2018-10-03T04:35:04.861Z,948.88
2018-10-03T04:36:18.140Z,948.92
2018-10-03T04:37:20.972Z,948.93
2018-10-03T04:38:29.047Z,948.98
2018-10-03T04:39:37.091Z,948.94
2018-10-03T04:40:45.165Z,948.99
2018-10-03T04:41:54.519Z,949.02
2018-10-03T04:43:01.762Z,949.05
2018-10-03T04:44:09.672Z,949.10
2018-10-03T04:45:17.416Z,949.10
2018-10-03T04:46:25.471Z,949.11
2018-10-03T04:47:33.629Z,949.10
2018-10-03T04:48:41.603Z,949.05
2018-10-03T04:49:49.653Z,949.05
2018-10-03T04:50:57.720Z,949.03
2018-10-03T04:52:05.827Z,949.05
2018-10-03T04:53:13.936Z,949.05
2018-10-03T04:54:21.916Z,949.03
2018-10-03T04:55:29.959Z,949.04
2018-10-03T04:56:38.056Z,949.02
2018-10-03T04:57:46.156Z,949.02
2018-10-03T04:58:54.251Z,949.01
2018-10-03T05:00:02.239Z,949.05
2018-10-03T05:01:10.294Z,949.05
2018-10-03T05:02:18.350Z,949.05
2018-10-03T05:03:26.417Z,949.10
2018-10-03T05:04:34.572Z,949.12
2018-10-03T05:05:42.528Z,949.15
2018-10-03T05:06:50.784Z,949.15
2018-10-03T05:07:58.664Z,949.13
2018-10-03T05:09:06.747Z,949.11
2018-10-03T05:10:14.888Z,949.13
2018-10-03T05:11:22.976Z,949.12
2018-10-03T05:12:31.828Z,949.10
2018-10-03T05:13:38.966Z,949.12
2018-10-03T05:14:47.046Z,949.09
2018-10-03T05:15:55.208Z,949.12
2018-10-03T05:17:03.148Z,949.13
2018-10-03T05:18:11.222Z,949.13
2018-10-03T05:19:19.299Z,949.17
2018-10-03T05:20:27.360Z,949.21
2018-10-03T05:21:35.509Z,949.25
2018-10-03T05:22:43.483Z,949.33
2018-10-03T05:23:52.272Z,949.32
2018-10-03T05:25:00.190Z,949.31
2018-10-03T05:26:08.403Z,949.29
2018-10-03T05:27:16.446Z,949.27
2018-10-03T05:28:23.879Z,949.30
2018-10-03T05:29:32.279Z,949.29
2018-10-03T05:30:40.276Z,949.32
2018-10-03T05:31:47.972Z,949.33
2018-10-03T05:32:56.240Z,949.34
2018-10-03T05:34:04.768Z,949.31
2018-10-03T05:35:12.719Z,949.25
2018-10-03T05:36:20.871Z,949.32
2018-10-03T05:37:28.562Z,949.37
2018-10-03T05:38:36.980Z,949.34
2018-10-03T05:39:44.700Z,949.35
2018-10-03T05:40:53.103Z,949.35
2018-10-03T05:42:00.546Z,949.37
2018-10-03T05:43:09.640Z,949.36
2018-10-03T05:44:18.211Z,949.39
2018-10-03T05:45:24.738Z,949.38
2018-10-03T05:46:32.784Z,949.40
2018-10-03T05:47:40.955Z,949.38
2018-10-03T05:48:49.684Z,949.42
2018-10-03T05:49:57.534Z,949.39
2018-10-03T05:51:05.060Z,949.42
2018-10-03T05:52:13.329Z,949.41
2018-10-03T05:53:21.278Z,949.46
2018-10-03T05:54:29.894Z,949.46
2018-10-03T05:55:38.008Z,949.50
2018-10-03T05:56:46.033Z,949.57
2018-10-03T05:57:54.533Z,949.58
2018-10-03T05:59:02.669Z,949.59
2018-10-03T06:00:10.231Z,949.66
2018-10-03T06:01:17.632Z,949.63
2018-10-03T06:02:26.367Z,949.63
2018-10-03T06:03:33.994Z,949.60
2018-10-03T06:04:42.759Z,949.60
2018-10-03T06:05:50.113Z,949.52
2018-10-03T06:06:58.263Z,949.53
2018-10-03T06:08:05.994Z,949.54
2018-10-03T06:09:14.050Z,949.55
2018-10-03T06:10:22.218Z,949.59
2018-10-03T06:11:30.177Z,949.61
2018-10-03T06:12:38.245Z,949.61
2018-10-03T06:13:46.409Z,949.63
2018-10-03T06:14:54.360Z,949.62
2018-10-03T06:16:02.533Z,949.66
2018-10-03T06:17:10.511Z,949.62
2018-10-03T06:18:18.575Z,949.61
2018-10-03T06:19:27.054Z,949.67
2018-10-03T06:20:34.708Z,949.63
2018-10-03T06:21:42.815Z,949.64
2018-10-03T06:22:51.125Z,949.65
2018-10-03T06:23:59.054Z,949.66
2018-10-03T06:25:06.937Z,949.69
2018-10-03T06:26:15.262Z,949.69
2018-10-03T06:27:23.216Z,949.72
2018-10-03T06:28:31.259Z,949.74
2018-10-03T06:29:39.619Z,949.74
2018-10-03T06:30:47.256Z,949.70
2018-10-03T06:31:56.018Z,949.72
2018-10-03T06:33:03.635Z,949.72
2018-10-03T06:34:11.539Z,949.71
2018-10-03T06:35:19.520Z,949.78
2018-10-03T06:36:27.967Z,949.75
2018-10-03T06:37:35.688Z,949.81
2018-10-03T06:38:44.030Z,949.79
2018-10-03T06:39:52.384Z,949.84
2018-10-03T06:41:00.227Z,949.88
2018-10-03T06:42:07.883Z,949.88
2018-10-03T06:43:16.012Z,949.87
2018-10-03T06:44:24.016Z,949.85
2018-10-03T06:45:32.179Z,949.85
2018-10-03T06:46:40.817Z,949.83
2018-10-03T06:47:49.252Z,949.83
2018-10-03T06:48:56.872Z,949.81
2018-10-03T06:50:04.335Z,949.85
2018-10-03T06:51:12.396Z,949.87
2018-10-03T06:52:21.048Z,949.84
2018-10-03T06:53:28.524Z,949.88
2018-10-03T06:54:36.964Z,949.90
2018-10-03T06:55:44.735Z,949.92
2018-10-03T06:56:53.272Z,949.95
2018-10-03T06:58:01.231Z,949.92
2018-10-03T06:59:09.335Z,949.89
2018-10-03T07:00:17.155Z,949.89
2018-10-03T07:01:26.198Z,949.87
2018-10-03T07:02:33.884Z,949.92
2018-10-03T07:03:41.613Z,949.92
2018-10-03T07:04:49.790Z,949.92
2018-10-03T07:05:57.219Z,949.91
2018-10-03T07:07:05.275Z,949.90
2018-10-03T07:08:13.465Z,949.89
2018-10-03T07:09:21.833Z,949.91
2018-10-03T07:10:29.470Z,949.92
2018-10-03T07:11:37.829Z,949.93
2018-10-03T07:12:45.602Z,949.94
2018-10-03T07:13:53.777Z,949.95
2018-10-03T07:15:01.746Z,949.94
2018-10-03T07:16:09.802Z,949.98
2018-10-03T07:17:17.964Z,950.02
2018-10-03T07:18:26.562Z,950.04
2018-10-03T07:19:34.790Z,950.14
2018-10-03T07:20:42.058Z,950.14
2018-10-03T07:21:50.122Z,950.22
2018-10-03T07:22:58.190Z,950.26
2018-10-03T07:24:06.258Z,950.24
2018-10-03T07:25:14.679Z,950.27
2018-10-03T07:26:22.381Z,950.28
2018-10-03T07:27:30.755Z,950.27
2018-10-03T07:28:38.527Z,950.30
2018-10-03T07:29:46.572Z,950.33
2018-10-03T07:30:55.321Z,950.36
2018-10-03T07:32:02.700Z,950.34
2018-10-03T07:33:10.815Z,950.31
2018-10-03T07:34:18.869Z,950.30
2018-10-03T07:35:26.897Z,950.30
2018-10-03T07:36:35.910Z,950.31
2018-10-03T07:37:43.011Z,950.32
2018-10-03T07:38:51.794Z,950.34
2018-10-03T07:39:59.817Z,950.33
2018-10-03T07:41:07.233Z,950.33
2018-10-03T07:42:15.369Z,950.28
2018-10-03T07:43:23.324Z,950.26
2018-10-03T07:44:31.407Z,950.23
2018-10-03T07:45:39.699Z,950.24
2018-10-03T07:46:47.795Z,950.32
2018-10-03T07:47:55.772Z,950.30
2018-10-03T07:49:04.123Z,950.32
2018-10-03T07:50:12.072Z,950.31
2018-10-03T07:51:20.127Z,950.34
2018-10-03T07:52:27.961Z,950.34
2018-10-03T07:53:35.961Z,950.34
2018-10-03T07:54:44.269Z,950.35
2018-10-03T07:55:52.344Z,950.39
2018-10-03T07:57:00.133Z,950.44
2018-10-03T07:58:08.230Z,950.39
2018-10-03T07:59:16.252Z,950.42
2018-10-03T08:00:24.958Z,950.44
2018-10-03T08:01:32.578Z,950.48
2018-10-03T08:02:41.155Z,950.49
2018-10-03T08:03:48.523Z,950.55
2018-10-03T08:04:56.573Z,950.56
2018-10-03T08:06:04.677Z,950.56
2018-10-03T08:07:12.691Z,950.56
2018-10-03T08:08:21.119Z,950.54
2018-10-03T08:09:29.138Z,950.51
2018-10-03T08:10:37.087Z,950.50
2018-10-03T08:11:44.966Z,950.49
2018-10-03T08:12:53.011Z,950.49
2018-10-03T08:14:01.994Z,950.54
2018-10-03T08:15:09.160Z,950.52
2018-10-03T08:16:17.931Z,950.49
2018-10-03T08:17:26.023Z,950.49
2018-10-03T08:18:33.662Z,950.46
2018-10-03T08:19:41.849Z,950.50
2018-10-03T08:20:49.730Z,950.49
2018-10-03T08:21:57.544Z,950.50
2018-10-03T08:23:05.631Z,950.46
2018-10-03T08:24:13.679Z,950.46
2018-10-03T08:25:21.849Z,950.50
2018-10-03T08:26:29.805Z,950.53
2018-10-03T08:27:37.893Z,950.54
2018-10-03T08:28:45.954Z,950.52
2018-10-03T08:29:54.018Z,950.55
2018-10-03T08:31:02.179Z,950.53
2018-10-03T08:32:10.155Z,950.54
2018-10-03T08:33:18.398Z,950.56
2018-10-03T08:34:26.269Z,950.59
2018-10-03T08:35:34.341Z,950.58
2018-10-03T08:36:42.441Z,950.60
2018-10-03T08:37:50.468Z,950.63
2018-10-03T08:38:58.544Z,950.67
2018-10-03T08:40:06.602Z,950.68
2018-10-03T08:41:14.699Z,950.67
2018-10-03T08:42:22.818Z,950.69
2018-10-03T08:43:30.800Z,950.66
2018-10-03T08:44:38.867Z,950.75
2018-10-03T08:45:46.927Z,950.74
2018-10-03T08:46:54.973Z,950.78
2018-10-03T08:48:03.117Z,950.79
2018-10-03T08:49:11.210Z,950.77
2018-10-03T08:50:19.176Z,950.79
2018-10-03T08:51:27.231Z,950.79
2018-10-03T08:52:35.415Z,950.78
2018-10-03T08:53:43.356Z,950.79
2018-10-03T08:54:51.440Z,950.77
2018-10-03T08:55:59.497Z,950.75
2018-10-03T08:57:07.578Z,950.73
2018-10-03T08:58:16.622Z,950.74
2018-10-03T08:59:24.197Z,950.76
2018-10-03T09:00:31.758Z,950.75
2018-10-03T09:01:39.825Z,950.73
2018-10-03T09:02:48.008Z,950.67
2018-10-03T09:03:56.047Z,950.64
2018-10-03T09:05:04.084Z,950.56
2018-10-03T09:06:12.075Z,950.55
2018-10-03T09:07:20.153Z,950.57
2018-10-03T09:08:28.249Z,950.61
2018-10-03T09:09:36.466Z,950.63
2018-10-03T09:10:44.552Z,950.62
2018-10-03T09:11:52.415Z,950.59
2018-10-03T09:13:00.536Z,950.60
2018-10-03T09:14:08.642Z,950.62
2018-10-03T09:15:16.645Z,950.61
2018-10-03T09:16:24.683Z,950.60
2018-10-03T09:17:32.730Z,950.60
2018-10-03T09:18:40.793Z,950.62
2018-10-03T09:19:48.973Z,950.64
2018-10-03T09:20:57.034Z,950.61
2018-10-03T09:22:04.993Z,950.58
2018-10-03T09:23:13.054Z,950.63
2018-10-03T09:24:21.125Z,950.67
2018-10-03T09:25:29.280Z,950.68
2018-10-03T09:26:37.266Z,950.70
2018-10-03T09:27:45.308Z,950.77
2018-10-03T09:28:53.387Z,950.72
2018-10-03T09:30:01.464Z,950.68
2018-10-03T09:31:09.624Z,950.73
2018-10-03T09:32:17.591Z,950.75
2018-10-03T09:33:25.661Z,950.80
2018-10-03T09:34:33.740Z,950.85
2018-10-03T09:35:41.804Z,950.82
2018-10-03T09:36:49.947Z,950.80
2018-10-03T09:37:57.928Z,950.87
2018-10-03T09:39:05.969Z,950.89
2018-10-03T09:40:14.047Z,950.93
2018-10-03T09:41:22.110Z,950.96
2018-10-03T09:42:30.227Z,950.95
2018-10-03T09:43:38.255Z,950.93
2018-10-03T09:44:46.318Z,950.92
2018-10-03T09:45:54.384Z,950.92
2018-10-03T09:47:02.442Z,950.92
2018-10-03T09:48:10.574Z,950.92
2018-10-03T09:49:18.586Z,950.92
2018-10-03T09:50:26.656Z,950.97
2018-10-03T09:51:34.741Z,950.91
2018-10-03T09:52:42.824Z,950.94
2018-10-03T09:53:50.860Z,950.97
2018-10-03T09:56:11.236Z,951.00
2018-10-03T09:57:19.292Z,951.01
2018-10-03T09:58:27.414Z,950.99
2018-10-03T09:59:35.446Z,951.02
2018-10-03T10:00:43.546Z,951.00
2018-10-03T10:01:51.563Z,950.98
2018-10-03T10:02:59.656Z,951.01
2018-10-03T10:05:18.400Z,951.03
2018-10-03T10:06:26.458Z,951.04
2018-10-03T10:07:34.580Z,950.99
2018-10-03T10:09:55.009Z,950.97
2018-10-03T10:11:02.962Z,950.88
2018-10-03T10:12:11.035Z,950.88
2018-10-03T10:13:19.100Z,950.85
2018-10-03T10:14:27.176Z,950.85
2018-10-03T10:15:35.345Z,950.82
2018-10-03T10:16:43.288Z,950.83
2018-10-03T10:17:51.576Z,950.77
2018-10-03T10:19:00.245Z,950.84
2018-10-03T10:20:28.890Z,950.84
2018-10-03T10:21:36.805Z,950.88
2018-10-03T10:22:44.914Z,950.91
2018-10-03T10:23:52.918Z,950.91
2018-10-03T10:25:01.011Z,950.92
2018-10-03T10:26:09.170Z,950.91
2018-10-03T10:27:17.155Z,950.90
2018-10-03T10:28:25.251Z,950.90
2018-10-03T10:29:33.264Z,950.90
2018-10-03T10:30:41.368Z,950.90
2018-10-03T10:31:49.563Z,950.89
2018-10-03T10:32:57.623Z,950.91
2018-10-03T10:34:05.563Z,950.89
2018-10-03T10:35:13.627Z,950.90
2018-10-03T10:36:21.704Z,950.87
2018-10-03T10:37:29.874Z,950.86
2018-10-03T10:38:38.848Z,950.90
2018-10-03T10:39:46.902Z,950.86
2018-10-03T10:40:55.063Z,950.91
2018-10-03T10:42:03.014Z,950.91
2018-10-03T10:43:11.217Z,950.87
2018-10-03T10:44:19.189Z,950.89
2018-10-03T10:45:27.255Z,950.89
2018-10-03T10:46:35.388Z,950.89
2018-10-03T10:47:43.438Z,950.78
2018-10-03T10:48:51.469Z,950.77
2018-10-03T10:49:59.537Z,950.70
2018-10-03T10:51:07.618Z,950.64
2018-10-03T10:52:15.680Z,950.64
2018-10-03T10:53:23.840Z,950.72
2018-10-03T10:54:31.820Z,950.75
2018-10-03T10:55:39.880Z,950.79
2018-10-03T10:56:47.950Z,950.81
2018-10-03T10:57:56.016Z,950.91
2018-10-03T10:59:04.193Z,950.88
2018-10-03T11:00:12.174Z,950.89
2018-10-03T11:01:20.242Z,950.97
2018-10-03T11:02:28.293Z,951.00
2018-10-03T11:03:36.373Z,951.00
2018-10-03T11:04:44.552Z,950.97
2018-10-03T11:05:52.514Z,950.95
2018-10-03T11:07:00.585Z,951.02
2018-10-03T11:08:08.707Z,950.97
2018-10-03T11:09:16.739Z,951.00
2018-10-03T11:10:24.904Z,951.00
2018-10-03T11:11:32.856Z,951.01
2018-10-03T11:12:40.945Z,950.98
2018-10-03T11:13:49.013Z,950.98
2018-10-03T11:14:57.089Z,950.97
2018-10-03T11:16:05.238Z,950.95
2018-10-03T11:17:13.222Z,950.96
2018-10-03T11:18:21.288Z,951.01
2018-10-03T11:19:29.359Z,951.00
2018-10-03T11:20:37.429Z,951.01
2018-10-03T11:21:45.601Z,950.94
2018-10-03T11:22:53.653Z,950.92
2018-10-03T11:24:01.755Z,950.95
2018-10-03T11:25:09.716Z,950.92
2018-10-03T11:26:17.910Z,950.94
2018-10-03T11:27:25.951Z,950.90
2018-10-03T11:28:33.921Z,950.89
2018-10-03T11:29:42.004Z,950.84
2018-10-03T11:30:50.052Z,950.79
2018-10-03T11:31:58.181Z,950.82
2018-10-03T11:33:06.261Z,950.85
2018-10-03T11:34:14.274Z,950.81
2018-10-03T11:35:22.360Z,950.82
2018-10-03T11:36:30.422Z,950.82
2018-10-03T11:37:38.586Z,950.79
2018-10-03T11:38:46.572Z,950.77
2018-10-03T11:39:54.635Z,950.78
2018-10-03T11:41:02.699Z,950.80
2018-10-03T11:42:10.768Z,950.80
2018-10-03T11:43:18.958Z,950.84
2018-10-03T11:44:26.916Z,950.76
2018-10-03T11:45:34.996Z,950.77
2018-10-03T11:47:57.082Z,950.70
2018-10-03T11:49:05.041Z,950.76
2018-10-03T11:52:34.597Z,950.74
2018-10-03T11:53:42.660Z,950.77
2018-10-03T11:54:50.678Z,950.79
2018-10-03T11:55:58.714Z,950.79
2018-10-03T11:57:06.833Z,950.78
2018-10-03T11:58:14.855Z,950.77
2018-10-03T11:59:23.052Z,950.74
2018-10-03T12:00:30.981Z,950.76
2018-10-03T12:01:39.046Z,950.80
2018-10-03T12:02:47.171Z,950.76
2018-10-03T12:03:55.197Z,950.77
2018-10-03T12:05:03.338Z,950.73
2018-10-03T12:06:11.342Z,950.76
2018-10-03T12:07:19.411Z,950.72
2018-10-03T12:08:27.583Z,950.68
2018-10-03T12:10:51.191Z,950.74
2018-10-03T12:11:59.159Z,950.72
2018-10-03T12:13:07.229Z,950.71
2018-10-03T12:14:15.298Z,950.68
2018-10-03T12:15:23.349Z,950.61
2018-10-03T12:16:31.530Z,950.63
2018-10-03T12:17:39.520Z,950.65
2018-10-03T12:18:47.585Z,950.64
2018-10-03T12:19:55.657Z,950.61
2018-10-03T12:21:03.715Z,950.59
2018-10-03T12:22:11.897Z,950.53
2018-10-03T12:23:19.869Z,950.57
2018-10-03T12:24:27.930Z,950.55
2018-10-03T12:25:36.003Z,950.58
2018-10-03T12:26:44.089Z,950.54
2018-10-03T12:27:52.259Z,950.51
2018-10-03T12:29:00.230Z,950.59
2018-10-03T12:30:08.292Z,950.64
2018-10-03T12:31:16.488Z,950.61
2018-10-03T12:32:24.430Z,950.53
2018-10-03T12:33:32.626Z,950.53
2018-10-03T12:34:40.578Z,950.52
2018-10-03T12:35:48.644Z,950.55
2018-10-03T12:36:56.716Z,950.50
2018-10-03T12:38:04.837Z,950.54
2018-10-03T12:39:12.955Z,950.55
2018-10-03T12:40:20.924Z,950.56
2018-10-03T12:41:28.990Z,950.51
2018-10-03T12:42:37.110Z,950.52
2018-10-03T12:43:45.141Z,950.52
2018-10-03T12:44:53.229Z,950.47
2018-10-03T12:46:01.275Z,950.52
2018-10-03T12:47:09.348Z,950.47
2018-10-03T12:48:17.501Z,950.51
2018-10-03T12:49:25.503Z,950.49
2018-10-03T12:50:33.583Z,950.52
2018-10-03T12:51:41.620Z,950.49
2018-10-03T12:52:49.704Z,950.46
2018-10-03T12:53:57.855Z,950.43
2018-10-03T12:55:06.153Z,950.43
2018-10-03T12:56:14.092Z,950.46
2018-10-03T12:57:22.183Z,950.47
2018-10-03T12:58:30.248Z,950.43
2018-10-03T12:59:38.412Z,950.40
2018-10-03T13:00:48.792Z,950.45
2018-10-03T13:01:56.852Z,950.44
2018-10-03T13:03:04.931Z,950.44
2018-10-03T13:04:13.027Z,950.45
2018-10-03T13:06:31.756Z,950.42
2018-10-03T13:07:39.834Z,950.42
2018-10-03T13:08:47.905Z,950.45
2018-10-03T13:09:55.993Z,950.44
2018-10-03T13:11:04.114Z,950.45
2018-10-03T13:12:12.104Z,950.46
2018-10-03T13:13:20.175Z,950.46
2018-10-03T13:14:28.251Z,950.47
2018-10-03T13:15:36.289Z,950.49
2018-10-03T13:16:44.463Z,950.52
2018-10-03T13:17:52.427Z,950.56
2018-10-03T13:19:00.501Z,950.56
2018-10-03T13:20:08.586Z,950.55
2018-10-03T13:21:16.642Z,950.57
2018-10-03T13:22:24.830Z,950.57
2018-10-03T13:23:32.757Z,950.57
2018-10-03T13:24:40.870Z,950.52
2018-10-03T13:25:48.930Z,950.54
2018-10-03T13:26:57.075Z,950.52
2018-10-03T13:28:05.104Z,950.54
2018-10-03T13:29:13.113Z,950.48
2018-10-03T13:30:21.198Z,950.47
2018-10-03T13:31:29.266Z,950.44
2018-10-03T13:32:37.438Z,950.46
2018-10-03T13:33:45.398Z,950.48
2018-10-03T13:34:53.610Z,950.43
2018-10-03T13:36:01.552Z,950.42
2018-10-03T13:37:09.623Z,950.40
2018-10-03T13:38:17.798Z,950.45
2018-10-03T13:39:25.754Z,950.44
2018-10-03T13:40:33.834Z,950.46
2018-10-03T13:41:41.898Z,950.50
2018-10-03T13:42:50.077Z,950.53
2018-10-03T13:43:58.137Z,950.55
2018-10-03T13:45:06.097Z,950.55
2018-10-03T13:46:14.173Z,950.58
2018-10-03T13:47:22.252Z,950.55
2018-10-03T13:48:30.309Z,950.59
2018-10-03T13:49:38.469Z,950.55
2018-10-03T13:50:46.467Z,950.56
2018-10-03T13:51:54.537Z,950.58
2018-10-03T13:53:02.584Z,950.56
2018-10-03T13:54:10.673Z,950.57
2018-10-03T13:55:18.781Z,950.54
2018-10-03T13:56:26.801Z,950.54
2018-10-03T13:57:34.917Z,950.52
2018-10-03T13:58:42.922Z,950.52
2018-10-03T13:59:51.004Z,950.54
2018-10-03T14:00:59.172Z,950.54
2018-10-03T14:02:07.145Z,950.55
2018-10-03T14:03:15.218Z,950.54
2018-10-03T14:04:23.275Z,950.54
2018-10-03T14:05:31.351Z,950.53
2018-10-03T14:06:39.537Z,950.54
2018-10-03T14:07:47.501Z,950.55
2018-10-03T14:08:55.567Z,950.53
2018-10-03T14:10:03.635Z,950.48
2018-10-03T14:11:11.795Z,950.52
2018-10-03T14:12:19.870Z,950.50
2018-10-03T14:13:27.849Z,950.50
2018-10-03T14:14:35.914Z,950.46
2018-10-03T14:15:43.989Z,950.50
2018-10-03T14:16:52.057Z,950.49
2018-10-03T14:18:00.174Z,950.51
2018-10-03T14:19:08.200Z,950.50