createdAt,value
2022-10-13T00:00:04.980Z,11.87
2022-10-13T00:02:38.527Z,11.87
2022-10-13T00:05:05.035Z,11.84
2022-10-13T00:07:31.385Z,11.83
2022-10-13T00:09:57.729Z,11.76
2022-10-13T00:12:24.121Z,11.81
2022-10-13T00:14:50.469Z,11.75
2022-10-13T00:17:16.849Z,11.79
2022-10-13T00:19:43.234Z,11.77
2022-10-13T00:22:10.766Z,11.75
2022-10-13T00:24:37.161Z,11.77
2022-10-13T00:27:04.015Z,11.72
2022-10-13T00:29:30.384Z,11.70
2022-10-13T00:31:56.779Z,11.68
2022-10-13T00:34:23.122Z,11.64
2022-10-13T00:36:49.527Z,11.68
2022-10-13T00:39:15.900Z,11.57
2022-10-13T00:41:42.261Z,11.60
2022-10-13T00:44:27.687Z,11.49
2022-10-13T00:46:54.136Z,11.54
2022-10-13T00:49:20.518Z,11.34
2022-10-13T00:51:49.727Z,11.45
2022-10-13T00:54:22.086Z,11.48
2022-10-13T00:56:50.584Z,11.33
2022-10-13T00:59:22.785Z,11.31
2022-10-13T01:01:50.331Z,11.19
2022-10-13T01:04:17.607Z,11.36
2022-10-13T01:06:44.751Z,11.07
2022-10-13T01:09:13.343Z,11.22
2022-10-13T01:11:51.239Z,11.15
2022-10-13T01:14:18.620Z,11.24
2022-10-13T01:16:44.923Z,11.21
2022-10-13T01:19:11.247Z,11.12
2022-10-13T01:21:43.811Z,11.29
2022-10-13T01:24:10.135Z,11.31
2022-10-13T01:26:48.512Z,11.31
2022-10-13T01:29:47.080Z,11.32
2022-10-13T01:32:16.848Z,11.30
2022-10-13T01:34:43.982Z,11.29
2022-10-13T01:37:10.288Z,11.31
2022-10-13T01:39:56.873Z,11.35
2022-10-13T01:42:32.221Z,11.28
2022-10-13T01:45:00.321Z,11.25
2022-10-13T01:47:27.430Z,11.22
2022-10-13T01:49:54.980Z,11.26
2022-10-13T01:52:24.608Z,11.31
2022-10-13T01:54:51.952Z,11.33
2022-10-13T01:57:33.415Z,11.21
2022-10-13T02:00:01.252Z,11.28
2022-10-13T02:02:36.850Z,11.26
2022-10-13T02:05:09.087Z,11.26
2022-10-13T02:07:35.427Z,11.30
2022-10-13T02:10:01.739Z,11.31
2022-10-13T02:12:34.750Z,11.36
2022-10-13T02:15:01.238Z,11.35
2022-10-13T02:17:28.767Z,11.34
2022-10-13T02:19:55.675Z,11.15
2022-10-13T02:22:24.212Z,11.30
2022-10-13T02:24:52.088Z,11.15
2022-10-13T02:27:19.447Z,11.21
2022-10-13T02:29:53.540Z,11.32
2022-10-13T02:32:21.090Z,11.26
2022-10-13T02:34:49.755Z,11.09
2022-10-13T02:37:16.120Z,11.13
2022-10-13T02:39:42.829Z,11.21
2022-10-13T02:42:10.916Z,10.87
2022-10-13T02:44:37.312Z,10.89
2022-10-13T02:47:03.659Z,11.08
2022-10-13T02:49:30.029Z,11.01
2022-10-13T02:51:56.433Z,11.11
2022-10-13T02:54:22.769Z,10.99
2022-10-13T02:56:49.123Z,11.11
2022-10-13T02:59:15.469Z,11.18
2022-10-13T03:01:42.011Z,11.02
2022-10-13T03:04:09.891Z,10.94
2022-10-13T03:06:36.391Z,11.09
2022-10-13T03:09:03.057Z,11.16
2022-10-13T03:11:29.419Z,11.06
2022-10-13T03:13:55.740Z,11.05
2022-10-13T03:16:22.142Z,11.01
2022-10-13T03:18:48.582Z,11.14
2022-10-13T03:21:14.995Z,11.12
2022-10-13T03:23:41.415Z,11.19
2022-10-13T03:26:07.799Z,11.16
2022-10-13T03:28:34.369Z,11.02
2022-10-13T03:31:02.118Z,11.06
2022-10-13T03:33:28.480Z,10.94
2022-10-13T03:36:03.781Z,10.96
2022-10-13T03:38:31.221Z,11.02
2022-10-13T03:40:57.579Z,10.83
2022-10-13T03:43:25.058Z,10.90
2022-10-13T03:46:47.316Z,10.95
2022-10-13T03:49:13.718Z,10.94
2022-10-13T03:51:40.069Z,10.92
2022-10-13T03:54:06.534Z,10.97
2022-10-13T03:56:32.896Z,10.94
2022-10-13T03:59:00.030Z,10.89
2022-10-13T04:01:28.268Z,10.97
2022-10-13T04:03:55.704Z,10.95
2022-10-13T04:06:22.848Z,11.06
2022-10-13T04:08:49.221Z,10.96
2022-10-13T04:11:16.174Z,10.93
2022-10-13T04:13:44.526Z,11.01
2022-10-13T04:16:13.634Z,11.07
2022-10-13T04:18:44.317Z,11.07
2022-10-13T04:21:12.127Z,11.01
2022-10-13T04:23:38.534Z,10.93
2022-10-13T04:26:05.365Z,10.99
2022-10-13T04:28:35.982Z,11.03
2022-10-13T04:31:03.252Z,10.91
2022-10-13T04:33:30.672Z,11.05
2022-10-13T04:35:57.228Z,11.05
2022-10-13T04:38:23.579Z,10.87
2022-10-13T04:40:50.374Z,11.05
2022-10-13T04:43:16.857Z,10.99
2022-10-13T04:45:43.212Z,10.98
2022-10-13T04:48:09.591Z,11.06
2022-10-13T04:50:35.971Z,11.09
2022-10-13T04:53:19.028Z,11.05
2022-10-13T04:55:45.732Z,11.03
2022-10-13T04:58:12.104Z,11.02
2022-10-13T05:00:38.549Z,11.04
2022-10-13T05:03:04.955Z,11.07
2022-10-13T05:05:34.633Z,11.06
2022-10-13T05:08:01.001Z,11.13
2022-10-13T05:10:31.304Z,11.20
2022-10-13T05:13:00.941Z,11.07
2022-10-13T05:15:27.447Z,10.84
2022-10-13T05:17:53.771Z,10.86
2022-10-13T05:20:20.120Z,10.83
2022-10-13T05:22:46.469Z,11.03
2022-10-13T05:25:12.947Z,11.07
2022-10-13T05:27:39.344Z,11.05
2022-10-13T05:30:09.167Z,10.89
2022-10-13T05:32:36.038Z,10.96
2022-10-13T05:35:02.462Z,10.97
2022-10-13T05:37:29.003Z,10.94
2022-10-13T05:39:55.383Z,10.93
2022-10-13T05:42:22.240Z,10.96
2022-10-13T05:44:48.862Z,11.02
2022-10-13T05:47:15.203Z,10.95
2022-10-13T05:49:41.627Z,10.99
2022-10-13T05:52:10.164Z,11.00
2022-10-13T05:54:39.118Z,10.89
2022-10-13T05:57:11.106Z,10.95
2022-10-13T05:59:39.949Z,11.07
2022-10-13T06:02:07.819Z,10.91
2022-10-13T06:04:35.819Z,11.05
2022-10-13T06:07:02.665Z,11.05
2022-10-13T06:09:32.007Z,11.01
2022-10-13T06:11:58.513Z,11.08
2022-10-13T06:14:24.871Z,10.97
2022-10-13T06:16:51.243Z,11.01
2022-10-13T06:19:17.611Z,10.89
2022-10-13T06:21:44.080Z,10.92
2022-10-13T06:24:10.453Z,10.88
2022-10-13T06:26:36.801Z,10.95
2022-10-13T06:29:03.313Z,10.96
2022-10-13T06:31:29.731Z,11.02
2022-10-13T06:33:56.078Z,10.98
2022-10-13T06:36:22.439Z,10.95
2022-10-13T06:38:48.775Z,11.05
2022-10-13T06:41:17.551Z,10.84
2022-10-13T06:43:44.106Z,10.86
2022-10-13T06:46:11.709Z,10.87
2022-10-13T06:48:38.152Z,10.86
2022-10-13T06:51:05.738Z,10.81
2022-10-13T06:53:32.092Z,10.84
2022-10-13T06:56:03.244Z,10.83
2022-10-13T06:58:30.747Z,10.87
2022-10-13T07:00:57.151Z,10.90
2022-10-13T07:03:24.973Z,10.93
2022-10-13T07:05:51.739Z,11.00
2022-10-13T07:08:19.034Z,10.97
2022-10-13T07:10:45.468Z,11.00
2022-10-13T07:13:11.893Z,10.98
2022-10-13T07:15:39.222Z,10.97
2022-10-13T07:18:05.777Z,11.07
2022-10-13T07:20:32.337Z,11.07
2022-10-13T07:22:58.747Z,11.09
2022-10-13T07:25:25.156Z,11.09
2022-10-13T07:27:51.520Z,11.09
2022-10-13T07:30:18.512Z,11.13
2022-10-13T07:32:46.767Z,11.16
2022-10-13T07:35:13.157Z,11.15
2022-10-13T07:37:39.566Z,11.20
2022-10-13T07:40:06.527Z,11.24
2022-10-13T07:42:33.266Z,11.37
2022-10-13T07:44:59.648Z,11.43
2022-10-13T07:47:28.255Z,11.46
2022-10-13T07:49:55.689Z,11.45
2022-10-13T07:52:22.729Z,11.59
2022-10-13T07:54:49.901Z,11.69
2022-10-13T07:57:16.565Z,11.76
2022-10-13T07:59:42.925Z,11.92
2022-10-13T08:02:12.759Z,11.89
2022-10-13T08:04:39.277Z,12.01
2022-10-13T08:07:06.090Z,12.07
2022-10-13T08:09:33.007Z,12.23
2022-10-13T08:12:00.961Z,12.27
2022-10-13T08:14:28.956Z,12.27
2022-10-13T08:16:55.761Z,12.23
2022-10-13T08:19:22.194Z,12.19
2022-10-13T08:22:07.847Z,12.13
2022-10-13T08:24:35.745Z,12.16
2022-10-13T08:27:02.107Z,12.11
2022-10-13T08:29:28.645Z,12.14
2022-10-13T08:31:55.469Z,12.17
2022-10-13T08:34:22.737Z,12.18
2022-10-13T08:36:52.848Z,12.26
2022-10-13T08:39:19.761Z,12.30
2022-10-13T08:41:46.434Z,12.31
2022-10-13T08:47:16.876Z,12.37
2022-10-13T08:49:43.666Z,12.45
2022-10-13T08:52:16.440Z,12.47
2022-10-13T08:54:42.956Z,12.50
2022-10-13T08:57:10.210Z,12.53
2022-10-13T08:59:36.603Z,12.57
2022-10-13T09:02:09.917Z,12.57
2022-10-13T09:04:41.407Z,12.66
2022-10-13T09:07:26.390Z,12.75
2022-10-13T09:09:53.453Z,12.80
2022-10-13T09:12:24.100Z,12.86
2022-10-13T09:15:01.772Z,12.92
2022-10-13T09:17:29.201Z,12.92
2022-10-13T09:19:58.674Z,12.94
2022-10-13T09:22:32.760Z,13.06
2022-10-13T09:25:08.596Z,13.05
2022-10-13T09:27:41.722Z,13.14
2022-10-13T09:30:26.997Z,13.24
2022-10-13T09:33:13.534Z,13.37
2022-10-13T09:35:41.549Z,13.46
2022-10-13T09:38:13.265Z,13.58
2022-10-13T09:40:40.855Z,13.71
2022-10-13T09:43:20.356Z,13.69
2022-10-13T09:45:46.756Z,13.80
2022-10-13T09:48:21.981Z,13.83
2022-10-13T09:50:49.648Z,13.95
2022-10-13T09:53:16.436Z,14.03
2022-10-13T09:55:42.869Z,14.06
2022-10-13T09:58:14.848Z,14.11
2022-10-13T10:00:41.993Z,14.12
2022-10-13T10:03:29.316Z,14.14
2022-10-13T10:06:15.928Z,14.16
2022-10-13T10:09:02.133Z,14.23
2022-10-13T10:11:33.059Z,14.27
2022-10-13T10:14:02.452Z,14.38
2022-10-13T10:16:44.767Z,14.45
2022-10-13T10:19:22.435Z,14.52
2022-10-13T10:21:55.138Z,14.62
2022-10-13T10:24:27.948Z,14.72
2022-10-13T10:26:56.197Z,14.75
2022-10-13T10:29:31.725Z,14.84
2022-10-13T10:32:16.945Z,15.02
2022-10-13T10:34:50.870Z,15.07
2022-10-13T10:37:21.278Z,15.25
2022-10-13T10:40:03.567Z,15.40
2022-10-13T10:42:42.396Z,15.49
2022-10-13T10:45:21.696Z,15.69
2022-10-13T10:47:51.351Z,15.76
2022-10-13T10:50:20.352Z,15.72
2022-10-13T10:52:59.789Z,15.76
2022-10-13T10:55:31.400Z,15.85
2022-10-13T10:58:21.251Z,16.02
2022-10-13T11:00:59.857Z,15.95
2022-10-13T11:03:39.908Z,16.00
2022-10-13T11:06:12.660Z,15.97
2022-10-13T11:08:41.112Z,15.91
2022-10-13T11:11:24.798Z,15.89
2022-10-13T11:14:19.635Z,15.93
2022-10-13T11:16:58.996Z,15.91
2022-10-13T11:19:39.162Z,15.90
2022-10-13T11:22:05.647Z,15.91
2022-10-13T11:24:39.472Z,15.90
2022-10-13T11:27:09.020Z,15.91
2022-10-13T11:29:45.582Z,15.92
2022-10-13T11:32:36.364Z,15.89
2022-10-13T11:35:05.770Z,15.78
2022-10-13T11:37:39.897Z,15.76
2022-10-13T11:40:30.682Z,15.69
2022-10-13T11:43:08.463Z,15.57
2022-10-13T11:45:45.404Z,15.43
2022-10-13T11:48:30.282Z,15.36
2022-10-13T11:51:16.477Z,15.28
2022-10-13T11:54:04.146Z,15.17
2022-10-13T11:56:49.247Z,15.11
2022-10-13T11:59:44.870Z,15.10
2022-10-13T12:02:16.943Z,15.08
2022-10-13T12:04:46.845Z,15.04
2022-10-13T12:07:14.927Z,15.09
2022-10-13T12:09:52.232Z,15.06
2022-10-13T12:12:22.642Z,14.94
2022-10-13T12:14:51.621Z,14.89
2022-10-13T12:17:31.656Z,14.87
2022-10-13T12:19:59.508Z,14.89
2022-10-13T12:22:28.414Z,14.94
2022-10-13T12:24:58.352Z,14.93
2022-10-13T12:27:24.912Z,14.89
2022-10-13T12:29:51.250Z,14.93
2022-10-13T12:32:24.866Z,14.94
2022-10-13T12:34:51.249Z,14.95
2022-10-13T12:37:17.985Z,14.93
2022-10-13T12:39:44.913Z,14.99
2022-10-13T12:42:13.029Z,15.13
2022-10-13T12:44:39.911Z,15.30
2022-10-13T12:47:26.210Z,15.30
2022-10-13T12:50:13.374Z,15.24
2022-10-13T12:52:39.742Z,15.42
2022-10-13T12:55:13.504Z,15.37
2022-10-13T12:57:40.248Z,15.39
2022-10-13T13:00:18.677Z,15.23
2022-10-13T13:02:52.726Z,15.22
2022-10-13T13:05:36.418Z,15.26
2022-10-13T13:08:04.016Z,15.19
2022-10-13T13:10:31.065Z,15.21
2022-10-13T13:13:12.023Z,15.22
2022-10-13T13:15:38.507Z,15.26
2022-10-13T13:18:29.141Z,15.29
2022-10-13T13:20:56.063Z,15.35
2022-10-13T13:23:23.363Z,15.39
2022-10-13T13:26:08.673Z,15.45
2022-10-13T13:28:35.082Z,15.39
2022-10-13T13:31:02.999Z,15.38
2022-10-13T13:33:29.347Z,15.39
2022-10-13T13:35:58.474Z,15.36
2022-10-13T13:38:24.838Z,15.36
2022-10-13T13:40:51.184Z,15.34
2022-10-13T13:43:18.122Z,15.33
2022-10-13T13:45:44.596Z,15.32
2022-10-13T13:48:11.955Z,15.31
2022-10-13T13:50:38.408Z,15.25
2022-10-13T13:53:05.249Z,15.23
2022-10-13T13:55:31.758Z,15.29
2022-10-13T13:57:58.370Z,15.32
2022-10-13T14:00:24.834Z,15.38
2022-10-13T14:02:54.737Z,15.22
2022-10-13T14:05:21.145Z,15.27
2022-10-13T14:07:47.579Z,15.25
2022-10-13T14:10:13.979Z,15.24
2022-10-13T14:12:40.413Z,15.19
2022-10-13T14:15:07.075Z,15.11
2022-10-13T14:17:33.493Z,15.14
2022-10-13T14:20:00.176Z,15.14
2022-10-13T14:22:26.972Z,15.09
2022-10-13T14:24:53.497Z,15.01
2022-10-13T14:27:19.871Z,15.02
2022-10-13T14:29:46.268Z,15.02
2022-10-13T14:32:12.901Z,15.11
2022-10-13T14:34:39.370Z,15.03
2022-10-13T14:37:05.723Z,15.06
2022-10-13T14:39:32.070Z,15.09
2022-10-13T14:41:58.414Z,15.15
2022-10-13T14:44:24.787Z,15.19
2022-10-13T14:46:51.143Z,15.27
2022-10-13T14:49:17.493Z,15.24
2022-10-13T14:51:47.561Z,15.22
2022-10-13T14:54:15.692Z,15.14
2022-10-13T14:56:42.147Z,15.10
2022-10-13T14:59:09.767Z,15.16
2022-10-13T15:01:38.134Z,15.12
2022-10-13T15:04:04.776Z,15.11
2022-10-13T15:06:32.071Z,15.16
2022-10-13T15:08:58.852Z,15.19
2022-10-13T15:11:25.908Z,15.05
2022-10-13T15:13:52.475Z,15.07
2022-10-13T15:16:20.748Z,15.04
2022-10-13T15:18:47.404Z,15.04
2022-10-13T15:21:13.940Z,14.99
2022-10-13T15:23:40.389Z,14.94
2022-10-13T15:26:06.941Z,14.95
2022-10-13T15:28:41.167Z,14.94
2022-10-13T15:31:09.867Z,14.93
2022-10-13T15:33:36.282Z,14.86
2022-10-13T15:36:03.505Z,14.73
2022-10-13T15:38:31.123Z,14.75
2022-10-13T15:41:01.403Z,14.80
2022-10-13T15:43:28.286Z,14.83
2022-10-13T15:45:56.179Z,14.80
2022-10-13T15:48:22.947Z,14.78
2022-10-13T15:50:49.299Z,14.71
2022-10-13T15:53:15.698Z,14.69
2022-10-13T15:55:42.042Z,14.70
2022-10-13T15:58:12.812Z,14.72
2022-10-13T16:00:40.627Z,14.69
2022-10-13T16:03:07.026Z,14.77
2022-10-13T16:05:33.449Z,14.81
2022-10-13T16:07:59.805Z,14.82
2022-10-13T16:10:26.169Z,14.85
2022-10-13T16:12:52.523Z,14.98
2022-10-13T16:15:19.004Z,14.87
2022-10-13T16:17:46.239Z,14.81
2022-10-13T16:20:12.756Z,14.86
2022-10-13T16:22:39.248Z,14.87
2022-10-13T16:25:06.381Z,14.82
2022-10-13T16:27:32.834Z,14.77
2022-10-13T16:29:59.334Z,14.76
2022-10-13T16:32:25.736Z,14.60
2022-10-13T16:34:53.346Z,14.69
2022-10-13T16:37:20.107Z,14.63
2022-10-13T16:39:51.394Z,14.67
2022-10-13T16:42:18.348Z,14.60
2022-10-13T16:44:44.703Z,14.51
2022-10-13T16:47:15.922Z,14.48
2022-10-13T16:49:44.566Z,14.38
2022-10-13T16:52:11.028Z,14.45
2022-10-13T16:54:37.382Z,14.54
2022-10-13T16:57:03.830Z,14.58
2022-10-13T16:59:30.469Z,14.56
2022-10-13T17:01:57.803Z,14.52
2022-10-13T17:04:24.379Z,14.54
2022-10-13T17:06:50.849Z,14.45
2022-10-13T17:09:17.222Z,14.37
2022-10-13T17:11:43.921Z,14.33
2022-10-13T17:14:10.782Z,14.32
2022-10-13T17:16:37.163Z,14.37
2022-10-13T17:19:03.628Z,14.39
2022-10-13T17:21:32.715Z,14.26
2022-10-13T17:23:59.236Z,14.22
2022-10-13T17:26:25.987Z,14.21
2022-10-13T17:28:53.336Z,14.27
2022-10-13T17:31:21.467Z,14.22
2022-10-13T17:33:48.669Z,14.19
2022-10-13T17:36:16.500Z,14.15
2022-10-13T17:38:43.361Z,14.15
2022-10-13T17:41:10.378Z,14.10
2022-10-13T17:43:42.008Z,14.11
2022-10-13T17:46:35.204Z,14.11
2022-10-13T17:48:58.550Z,14.15
2022-10-13T17:51:24.917Z,14.18
2022-10-13T17:53:51.893Z,14.24
2022-10-13T17:56:19.666Z,14.24
2022-10-13T17:58:46.523Z,14.19
2022-10-13T18:01:16.030Z,14.22
2022-10-13T18:03:44.125Z,14.19
2022-10-13T18:06:10.643Z,14.23
2022-10-13T18:08:37.081Z,14.24
2022-10-13T18:11:08.166Z,14.23
2022-10-13T18:13:35.137Z,14.24
2022-10-13T18:16:09.425Z,14.15
2022-10-13T18:18:35.920Z,14.19
2022-10-13T18:21:03.326Z,14.17
2022-10-13T18:23:33.903Z,14.17
2022-10-13T18:26:01.583Z,14.16
2022-10-13T18:28:34.995Z,14.17
2022-10-13T18:31:02.198Z,14.16
2022-10-13T18:33:28.556Z,14.14
2022-10-13T18:35:54.970Z,14.12
2022-10-13T18:38:23.061Z,14.13
2022-10-13T18:40:49.621Z,14.13
2022-10-13T18:43:15.988Z,14.07
2022-10-13T18:45:42.394Z,14.00
2022-10-13T18:48:08.754Z,13.95
2022-10-13T18:50:38.435Z,13.87
2022-10-13T18:53:05.010Z,13.87
2022-10-13T18:55:31.946Z,13.84
2022-10-13T18:57:58.293Z,13.85
2022-10-13T19:00:24.664Z,13.76
2022-10-13T19:02:52.395Z,13.75
2022-10-13T19:05:18.958Z,13.64
2022-10-13T19:07:45.339Z,13.71
2022-10-13T19:10:11.714Z,13.66
2022-10-13T19:12:39.786Z,13.68
2022-10-13T19:15:06.343Z,13.70
2022-10-13T19:17:32.668Z,13.70
2022-10-13T19:19:59.710Z,13.73
2022-10-13T19:22:26.115Z,13.69
2022-10-13T19:24:52.486Z,13.69
2022-10-13T19:27:19.220Z,13.70
2022-10-13T19:29:45.949Z,13.74
2022-10-13T19:32:12.298Z,13.71
2022-10-13T19:34:38.649Z,13.69
2022-10-13T19:37:05.559Z,13.62
2022-10-13T19:39:31.958Z,13.58
2022-10-13T19:41:58.508Z,13.69
2022-10-13T19:44:25.366Z,13.63
2022-10-13T19:46:52.916Z,13.71
2022-10-13T19:49:20.927Z,13.73
2022-10-13T19:51:47.787Z,13.58
2022-10-13T19:54:14.809Z,13.48
2022-10-13T19:56:44.523Z,13.55
2022-10-13T19:59:10.906Z,13.58
2022-10-13T20:01:40.995Z,13.59
2022-10-13T20:04:13.129Z,13.53
2022-10-13T20:06:41.244Z,13.55
2022-10-13T20:09:08.316Z,13.54
2022-10-13T20:11:34.730Z,13.54
2022-10-13T20:14:01.108Z,13.48
2022-10-13T20:16:27.543Z,13.46
2022-10-13T20:18:55.674Z,13.53
2022-10-13T20:21:22.473Z,13.51
2022-10-13T20:23:49.178Z,13.46
2022-10-13T20:26:16.026Z,13.45
2022-10-13T20:28:43.880Z,13.45
2022-10-13T20:31:10.978Z,13.38
2022-10-13T20:33:37.385Z,13.42
2022-10-13T20:36:05.584Z,13.43
2022-10-13T20:38:32.818Z,13.49
2022-10-13T20:41:05.149Z,13.50
2022-10-13T20:43:31.571Z,13.53
2022-10-13T20:46:08.024Z,13.53
2022-10-13T20:48:57.681Z,13.55
2022-10-13T20:51:22.814Z,13.56
2022-10-13T20:53:49.286Z,13.48
2022-10-13T20:56:18.014Z,13.51
2022-10-13T20:58:44.500Z,13.46
2022-10-13T21:01:11.289Z,13.48
2022-10-13T21:03:38.534Z,13.45
2022-10-13T21:06:08.804Z,13.44
2022-10-13T21:08:35.257Z,13.48
2022-10-13T21:11:06.124Z,13.45
2022-10-13T21:13:32.636Z,13.47
2022-10-13T21:16:04.712Z,13.50
2022-10-13T21:18:31.136Z,13.49
2022-10-13T21:21:02.096Z,13.48
2022-10-13T21:23:28.494Z,13.48
2022-10-13T21:25:54.845Z,13.44
2022-10-13T21:28:21.313Z,13.47
2022-10-13T21:30:48.020Z,13.48
2022-10-13T21:33:14.376Z,13.47
2022-10-13T21:35:40.739Z,13.48
2022-10-13T21:38:07.111Z,13.48
2022-10-13T21:40:33.523Z,13.49
2022-10-13T21:42:59.878Z,13.49
2022-10-13T21:45:26.220Z,13.49
2022-10-13T21:47:52.566Z,13.48
2022-10-13T21:50:18.904Z,13.45
2022-10-13T21:52:45.844Z,13.44
2022-10-13T21:55:12.335Z,13.39
2022-10-13T21:57:39.040Z,13.42
2022-10-13T22:00:05.735Z,13.43
2022-10-13T22:02:39.017Z,13.43
2022-10-13T22:05:05.606Z,13.44
2022-10-13T22:07:31.973Z,13.42
2022-10-13T22:09:58.347Z,13.42
2022-10-13T22:12:24.771Z,13.41
2022-10-13T22:14:51.156Z,13.41
2022-10-13T22:17:19.620Z,13.41
2022-10-13T22:19:46.311Z,13.41
2022-10-13T22:22:12.696Z,13.39
2022-10-13T22:24:39.074Z,13.39
2022-10-13T22:27:05.432Z,13.38
2022-10-13T22:29:31.826Z,13.39
2022-10-13T22:31:58.282Z,13.37
2022-10-13T22:34:24.832Z,13.38
2022-10-13T22:36:51.444Z,13.34
2022-10-13T22:39:17.979Z,13.38
2022-10-13T22:41:44.372Z,13.37
2022-10-13T22:44:10.789Z,13.39
2022-10-13T22:46:37.770Z,13.40
2022-10-13T22:49:05.231Z,13.37
2022-10-13T22:51:32.255Z,13.37
2022-10-13T22:53:59.196Z,13.35
2022-10-13T22:56:27.619Z,13.36
2022-10-13T22:58:58.591Z,13.35
2022-10-13T23:01:25.417Z,13.36
2022-10-13T23:03:53.025Z,13.35
2022-10-13T23:06:21.178Z,13.32
2022-10-13T23:08:47.960Z,13.33
2022-10-13T23:11:14.744Z,13.32
2022-10-13T23:13:41.141Z,13.31
2022-10-13T23:16:09.041Z,13.31
2022-10-13T23:18:37.172Z,13.33
2022-10-13T23:21:04.242Z,13.25
2022-10-13T23:23:30.601Z,13.27
2022-10-13T23:26:00.930Z,13.26
2022-10-13T23:28:27.375Z,13.32
2022-10-13T23:30:55.166Z,13.33
2022-10-13T23:33:21.525Z,13.33
2022-10-13T23:35:53.280Z,13.33
2022-10-13T23:38:19.774Z,13.32
2022-10-13T23:40:46.137Z,13.30
2022-10-13T23:43:12.471Z,13.31
2022-10-13T23:45:38.839Z,13.32
2022-10-13T23:48:06.572Z,13.34
2022-10-13T23:50:33.492Z,13.32
2022-10-13T23:53:00.447Z,13.27
2022-10-13T23:55:26.815Z,13.30
2022-10-13T23:57:53.166Z,13.28
