createdAt,value
2018-03-25T00:01:45.774Z,99421.62
2018-03-25T00:04:13.180Z,99415.30
2018-03-25T00:06:40.605Z,99423.78
2018-03-25T00:09:08.307Z,99420.99
2018-03-25T00:11:35.707Z,99418.42
2018-03-25T00:14:03.306Z,99421.70
2018-03-25T00:16:30.717Z,99426.12
2018-03-25T00:18:58.114Z,99420.20
2018-03-25T00:21:25.525Z,99422.37
2018-03-25T00:23:52.938Z,99430.06
2018-03-25T00:26:20.342Z,99423.16
2018-03-25T00:28:47.746Z,99424.67
2018-03-25T00:31:15.165Z,99421.33
2018-03-25T00:33:42.584Z,99423.19
2018-03-25T00:36:09.989Z,99421.72
2018-03-25T00:38:37.410Z,99423.42
2018-03-25T00:41:04.799Z,99422.21
2018-03-25T00:43:32.207Z,99421.26
2018-03-25T00:45:59.619Z,99419.65
2018-03-25T00:48:27.089Z,99427.27
2018-03-25T00:50:54.446Z,99418.23
2018-03-25T00:53:21.865Z,99413.41
2018-03-25T00:55:49.272Z,99415.34
2018-03-25T00:58:16.678Z,99416.79
2018-03-25T01:00:44.215Z,99413.17
2018-03-25T01:03:11.609Z,99410.94
2018-03-25T01:05:39.023Z,99422.95
2018-03-25T01:08:06.433Z,99421.59
2018-03-25T01:10:33.834Z,99420.94
2018-03-25T01:13:01.265Z,99417.90
2018-03-25T01:18:29.438Z,99418.22
2018-03-25T01:20:56.847Z,99418.52
2018-03-25T01:23:24.262Z,99420.62
2018-03-25T01:25:51.666Z,99419.95
2018-03-25T01:28:19.247Z,99423.23
2018-03-25T01:30:46.658Z,99424.37
2018-03-25T01:33:14.058Z,99417.58
2018-03-25T01:35:41.761Z,99419.89
2018-03-25T01:38:09.166Z,99424.86
2018-03-25T01:40:36.561Z,99419.02
2018-03-25T01:43:04.083Z,99422.84
2018-03-25T01:45:31.490Z,99416.38
2018-03-25T01:47:58.897Z,99416.38
2018-03-25T01:50:26.314Z,99411.41
2018-03-25T01:52:53.732Z,99409.62
2018-03-25T01:55:21.161Z,99408.83
2018-03-25T01:57:48.570Z,99408.91
2018-03-25T02:00:15.986Z,99398.05
2018-03-25T02:02:43.395Z,99404.03
2018-03-25T02:05:10.801Z,99396.18
2018-03-25T02:07:38.222Z,99401.14
2018-03-25T02:10:05.623Z,99397.55
2018-03-25T02:12:33.034Z,99402.17
2018-03-25T02:15:00.462Z,99398.66
2018-03-25T02:17:27.865Z,99400.81
2018-03-25T02:19:55.290Z,99397.70
2018-03-25T02:22:22.694Z,99400.16
2018-03-25T02:24:50.118Z,99399.80
2018-03-25T02:27:17.522Z,99406.63
2018-03-25T02:29:44.936Z,99403.84
2018-03-25T02:32:12.353Z,99412.14
2018-03-25T02:34:39.906Z,99405.28
2018-03-25T02:37:07.432Z,99415.59
2018-03-25T02:39:34.852Z,99416.55
2018-03-25T02:42:02.290Z,99415.75
2018-03-25T02:44:29.695Z,99416.23
2018-03-25T02:46:57.104Z,99419.97
2018-03-25T02:49:24.509Z,99413.01
2018-03-25T02:51:51.927Z,99417.16
2018-03-25T02:54:19.329Z,99420.50
2018-03-25T02:56:46.760Z,99422.02
2018-03-25T02:59:14.286Z,99423.52
2018-03-25T03:01:41.699Z,99427.37
2018-03-25T03:04:09.101Z,99431.74
2018-03-25T03:06:36.522Z,99428.45
2018-03-25T03:09:03.919Z,99436.92
2018-03-25T03:11:31.325Z,99439.30
2018-03-25T03:13:58.746Z,99437.73
2018-03-25T03:16:26.153Z,99444.27
2018-03-25T03:18:53.565Z,99446.17
2018-03-25T03:21:20.975Z,99450.97
2018-03-25T03:23:48.377Z,99454.86
2018-03-25T03:26:15.796Z,99451.02
2018-03-25T03:28:43.202Z,99447.64
2018-03-25T03:31:10.597Z,99452.52
2018-03-25T03:33:38.009Z,99458.76
2018-03-25T03:36:05.421Z,99457.33
2018-03-25T03:38:32.833Z,99456.22
2018-03-25T03:41:00.233Z,99456.92
2018-03-25T03:43:27.652Z,99465.55
2018-03-25T03:45:55.067Z,99461.39
2018-03-25T03:48:22.485Z,99459.53
2018-03-25T03:50:50.167Z,99455.78
2018-03-25T03:53:17.628Z,99459.30
2018-03-25T03:55:45.034Z,99470.39
2018-03-25T03:58:12.459Z,99470.56
2018-03-25T04:00:39.857Z,99466.80
2018-03-25T04:03:07.277Z,99463.45
2018-03-25T04:05:34.673Z,99473.80
2018-03-25T04:08:02.104Z,99476.73
2018-03-25T04:10:29.507Z,99481.13
2018-03-25T04:12:56.909Z,99478.16
2018-03-25T04:15:24.321Z,99477.05
2018-03-25T04:17:51.721Z,99477.46
2018-03-25T04:20:19.145Z,99480.25
2018-03-25T04:22:46.548Z,99481.31
2018-03-25T04:25:13.953Z,99482.37
2018-03-25T04:27:41.382Z,99487.31
2018-03-25T04:30:08.785Z,99481.38
2018-03-25T04:32:36.214Z,99479.06
2018-03-25T04:35:03.619Z,99481.38
2018-03-25T04:37:31.039Z,99488.45
2018-03-25T04:39:58.465Z,99482.06
2018-03-25T04:42:25.888Z,99486.58
2018-03-25T04:44:53.317Z,99486.52
2018-03-25T04:47:20.832Z,99490.81
2018-03-25T04:49:48.219Z,99488.91
2018-03-25T04:52:15.617Z,99489.08
2018-03-25T04:54:43.081Z,99493.77
2018-03-25T04:57:10.501Z,99494.10
2018-03-25T04:59:37.915Z,99493.08
2018-03-25T05:02:05.362Z,99489.48
2018-03-25T05:04:32.769Z,99487.11
2018-03-25T05:07:00.394Z,99492.61
2018-03-25T05:09:27.802Z,99489.34
2018-03-25T05:11:55.506Z,99489.75
2018-03-25T05:14:23.033Z,99486.81
2018-03-25T05:16:50.490Z,99493.39
2018-03-25T05:19:18.019Z,99496.14
2018-03-25T05:21:45.474Z,99501.90
2018-03-25T05:24:12.873Z,99501.76
2018-03-25T05:26:40.282Z,99498.56
2018-03-25T05:29:07.706Z,99499.78
2018-03-25T05:31:35.122Z,99493.72
2018-03-25T05:34:02.526Z,99500.95
2018-03-25T05:36:30.037Z,99494.16
2018-03-25T05:38:57.555Z,99505.53
2018-03-25T05:41:24.910Z,99509.64
2018-03-25T05:43:52.455Z,99509.59
2018-03-25T05:46:19.894Z,99508.19
2018-03-25T05:48:47.320Z,99509.47
2018-03-25T05:51:14.738Z,99518.67
2018-03-25T05:53:42.185Z,99515.75
2018-03-25T05:56:09.601Z,99514.41
2018-03-25T05:58:37.001Z,99521.87
2018-03-25T06:01:04.408Z,99525.31
2018-03-25T06:03:32.090Z,99530.29
2018-03-25T06:05:59.482Z,99530.70
2018-03-25T06:08:26.885Z,99528.94
2018-03-25T06:10:54.301Z,99535.89
2018-03-25T06:13:21.722Z,99535.27
2018-03-25T06:15:49.140Z,99535.42
2018-03-25T06:18:16.545Z,99545.28
2018-03-25T06:20:44.002Z,99548.80
2018-03-25T06:23:11.689Z,99545.44
2018-03-25T06:25:39.049Z,99554.64
2018-03-25T06:28:06.442Z,99550.23
2018-03-25T06:30:33.956Z,99545.66
2018-03-25T06:33:01.372Z,99550.23
2018-03-25T06:35:28.757Z,99553.39
2018-03-25T06:37:56.377Z,99559.87
2018-03-25T06:40:23.777Z,99564.30
2018-03-25T06:42:51.181Z,99565.73
2018-03-25T06:45:18.597Z,99570.04
2018-03-25T06:47:45.997Z,99575.87
2018-03-25T06:50:13.398Z,99575.38
2018-03-25T06:52:40.815Z,99582.97
2018-03-25T06:55:08.225Z,99585.27
2018-03-25T06:57:35.631Z,99586.84
2018-03-25T07:00:03.149Z,99592.56
2018-03-25T07:02:30.550Z,99593.70
2018-03-25T07:04:57.961Z,99602.86
2018-03-25T07:07:25.395Z,99601.69
2018-03-25T07:09:52.811Z,99602.24
2018-03-25T07:12:20.221Z,99598.34
2018-03-25T07:14:47.642Z,99604.47
2018-03-25T07:17:15.058Z,99597.78
2018-03-25T07:19:42.456Z,99601.20
2018-03-25T07:22:09.877Z,99607.30
2018-03-25T07:24:37.281Z,99606.64
2018-03-25T07:27:04.704Z,99608.52
2018-03-25T07:29:32.134Z,99613.03
2018-03-25T07:31:59.554Z,99610.77
2018-03-25T07:34:26.957Z,99613.03
2018-03-25T07:36:54.353Z,99614.80
2018-03-25T07:39:21.766Z,99615.65
2018-03-25T07:41:49.178Z,99621.38
2018-03-25T07:44:16.937Z,99622.02
2018-03-25T07:46:44.453Z,99623.09
2018-03-25T07:49:11.858Z,99629.72
2018-03-25T07:51:39.257Z,99632.16
2018-03-25T07:54:06.673Z,99634.14
2018-03-25T07:56:34.073Z,99631.82
2018-03-25T07:59:01.494Z,99635.99
2018-03-25T08:01:28.897Z,99637.22
2018-03-25T08:03:56.491Z,99640.57
2018-03-25T08:06:23.882Z,99644.28
2018-03-25T08:08:51.284Z,99645.89
2018-03-25T08:11:18.702Z,99647.83
2018-03-25T08:13:46.129Z,99647.14
2018-03-25T08:16:13.627Z,99642.56
2018-03-25T08:18:40.962Z,99653.68
2018-03-25T08:21:08.632Z,99648.95
2018-03-25T08:23:36.029Z,99658.48
2018-03-25T08:26:03.442Z,99657.33
2018-03-25T08:28:31.066Z,99650.11
2018-03-25T08:30:58.464Z,99654.91
2018-03-25T08:33:25.877Z,99661.02
2018-03-25T08:35:53.290Z,99658.58
2018-03-25T08:38:20.694Z,99659.48
2018-03-25T08:40:48.128Z,99661.38
2018-03-25T08:43:15.529Z,99653.53
2018-03-25T08:45:42.954Z,99652.63
2018-03-25T08:48:10.374Z,99659.66
2018-03-25T08:50:37.770Z,99660.40
2018-03-25T08:53:05.474Z,99654.69
2018-03-25T08:55:32.877Z,99657.76
2018-03-25T08:58:00.282Z,99662.84
2018-03-25T09:00:27.700Z,99661.66
2018-03-25T09:02:55.105Z,99662.28
2018-03-25T09:05:22.818Z,99659.94
2018-03-25T09:07:50.221Z,99648.03
2018-03-25T09:10:17.645Z,99652.67
2018-03-25T09:12:45.442Z,99651.87
2018-03-25T09:15:12.853Z,99647.79
2018-03-25T09:17:40.272Z,99650.08
2018-03-25T09:20:07.698Z,99648.94
2018-03-25T09:22:35.097Z,99654.45
2018-03-25T09:25:02.730Z,99654.16
2018-03-25T09:27:30.139Z,99655.46
2018-03-25T09:29:57.541Z,99650.95
2018-03-25T09:32:24.966Z,99657.73
2018-03-25T09:34:52.386Z,99656.47
2018-03-25T09:37:19.825Z,99659.33
2018-03-25T09:39:47.222Z,99657.89
2018-03-25T09:42:14.673Z,99655.54
2018-03-25T09:44:42.068Z,99664.14
2018-03-25T09:47:09.487Z,99666.44
2018-03-25T09:49:36.913Z,99667.77
2018-03-25T09:52:04.323Z,99669.16
2018-03-25T09:54:31.769Z,99674.19
2018-03-25T09:56:59.193Z,99672.05
2018-03-25T09:59:26.598Z,99673.49
2018-03-25T10:05:02.987Z,99675.11
2018-03-25T10:07:30.819Z,99680.42
2018-03-25T10:09:58.242Z,99679.66
2018-03-25T10:12:25.736Z,99679.59
2018-03-25T10:14:53.198Z,99680.87
2018-03-25T10:17:20.905Z,99679.73
2018-03-25T10:19:48.523Z,99677.26
2018-03-25T10:22:15.957Z,99681.44
2018-03-25T10:24:43.788Z,99687.45
2018-03-25T10:27:11.223Z,99688.54
2018-03-25T10:29:38.630Z,99684.14
2018-03-25T10:32:06.057Z,99692.29
2018-03-25T10:34:33.474Z,99685.91
2018-03-25T10:37:01.009Z,99694.20
2018-03-25T10:39:28.417Z,99687.84
2018-03-25T10:41:55.850Z,99694.77
2018-03-25T10:44:23.351Z,99693.05
2018-03-25T10:46:50.878Z,99688.54
2018-03-25T10:49:18.343Z,99688.60
2018-03-25T10:51:45.763Z,99689.50
2018-03-25T10:54:13.214Z,99689.55
2018-03-25T10:56:40.720Z,99697.40
2018-03-25T10:59:08.149Z,99692.88
2018-03-25T11:01:35.574Z,99686.14
2018-03-25T11:04:02.982Z,99688.23
2018-03-25T11:06:30.417Z,99689.34
2018-03-25T11:08:57.826Z,99686.92
2018-03-25T11:11:25.266Z,99685.04
2018-03-25T11:13:52.733Z,99687.84
2018-03-25T11:16:20.206Z,99685.52
2018-03-25T11:18:47.778Z,99684.99
2018-03-25T11:21:15.186Z,99685.98
2018-03-25T11:23:42.662Z,99687.63
2018-03-25T11:26:10.102Z,99687.45
2018-03-25T11:28:37.533Z,99692.36
2018-03-25T11:31:04.946Z,99687.23
2018-03-25T11:33:32.362Z,99691.95
2018-03-25T11:35:59.889Z,99684.44
2018-03-25T11:38:27.603Z,99694.38
2018-03-25T11:40:55.026Z,99687.26
2018-03-25T11:43:22.787Z,99685.14
2018-03-25T11:45:50.216Z,99692.75
2018-03-25T11:48:17.653Z,99690.60
2018-03-25T11:50:45.303Z,99686.65
2018-03-25T11:53:12.733Z,99693.38
2018-03-25T11:55:40.117Z,99694.27
2018-03-25T11:58:07.542Z,99697.46
2018-03-25T12:00:34.950Z,99697.99
2018-03-25T12:03:02.637Z,99704.55
2018-03-25T12:05:30.035Z,99705.80
2018-03-25T12:07:57.449Z,99713.16
2018-03-25T12:10:24.882Z,99708.21
2018-03-25T12:12:52.289Z,99706.58
2018-03-25T12:15:19.782Z,99702.67
2018-03-25T12:17:48.226Z,99710.41
2018-03-25T12:20:15.808Z,99711.15
2018-03-25T12:22:43.225Z,99710.34
2018-03-25T12:25:10.638Z,99710.44
2018-03-25T12:27:38.076Z,99708.49
2018-03-25T12:30:05.483Z,99703.95
2018-03-25T12:32:32.909Z,99705.94
2018-03-25T12:35:00.326Z,99704.73
2018-03-25T12:37:28.137Z,99711.09
2018-03-25T12:39:55.554Z,99708.16
2018-03-25T12:42:22.970Z,99709.28
2018-03-25T12:44:50.395Z,99703.80
2018-03-25T12:47:17.819Z,99699.25
2018-03-25T12:49:45.245Z,99692.75
2018-03-25T12:52:12.662Z,99697.91
2018-03-25T12:54:40.383Z,99693.65
2018-03-25T12:57:07.797Z,99701.76
2018-03-25T12:59:35.212Z,99698.60
2018-03-25T13:02:02.637Z,99704.65
2018-03-25T13:04:30.041Z,99692.91
2018-03-25T13:06:57.482Z,99701.42
2018-03-25T13:09:24.910Z,99699.83
2018-03-25T13:11:52.332Z,99701.52
2018-03-25T13:14:19.757Z,99706.41
2018-03-25T13:16:47.166Z,99701.61
2018-03-25T13:19:14.585Z,99706.00
2018-03-25T13:21:42.281Z,99702.53
2018-03-25T13:24:09.685Z,99704.22
2018-03-25T13:26:37.102Z,99708.59
2018-03-25T13:29:04.534Z,99705.83
2018-03-25T13:31:31.964Z,99712.47
2018-03-25T13:33:59.505Z,99711.91
2018-03-25T13:36:26.907Z,99718.17
2018-03-25T13:38:54.671Z,99707.70
2018-03-25T13:41:22.087Z,99714.13
2018-03-25T13:43:49.501Z,99714.30
2018-03-25T13:46:17.291Z,99711.22
2018-03-25T13:48:44.696Z,99720.27
2018-03-25T13:51:12.125Z,99707.64
2018-03-25T13:53:39.560Z,99711.39
2018-03-25T13:56:06.974Z,99712.59
2018-03-25T13:58:34.397Z,99713.97
2018-03-25T14:01:01.809Z,99706.56
2018-03-25T14:03:29.210Z,99707.02
2018-03-25T14:05:56.662Z,99714.31
2018-03-25T14:08:24.108Z,99711.61
2018-03-25T14:10:51.540Z,99714.38
2018-03-25T14:13:18.996Z,99709.94
2018-03-25T14:15:46.426Z,99707.43
2018-03-25T14:18:13.849Z,99708.88
2018-03-25T14:20:41.477Z,99710.67
2018-03-25T14:23:08.955Z,99709.14
2018-03-25T14:25:36.338Z,99708.52
2018-03-25T14:28:03.774Z,99707.78
2018-03-25T14:30:31.330Z,99706.66
2018-03-25T14:32:58.754Z,99703.72
2018-03-25T14:35:26.170Z,99711.36
2018-03-25T14:37:53.738Z,99700.16
2018-03-25T14:40:21.154Z,99707.44
2018-03-25T14:42:48.566Z,99710.59
2018-03-25T14:45:15.986Z,99708.88
2018-03-25T14:47:43.558Z,99711.40
2018-03-25T14:50:10.968Z,99718.13
2018-03-25T14:52:38.401Z,99712.78
2018-03-25T14:55:05.821Z,99718.68
2018-03-25T14:57:34.214Z,99719.34
2018-03-25T15:00:01.654Z,99720.98
2018-03-25T15:02:29.058Z,99720.58
2018-03-25T15:04:56.803Z,99727.89
2018-03-25T15:07:24.238Z,99726.33
2018-03-25T15:09:51.710Z,99728.80
2018-03-25T15:12:19.210Z,99727.61
2018-03-25T15:14:46.609Z,99731.88
2018-03-25T15:17:14.053Z,99731.88
2018-03-25T15:19:41.477Z,99733.93
2018-03-25T15:22:08.885Z,99737.09
2018-03-25T15:24:36.307Z,99734.06
2018-03-25T15:27:03.726Z,99733.02
2018-03-25T15:29:31.334Z,99747.89
2018-03-25T15:31:58.751Z,99746.55
2018-03-25T15:34:26.223Z,99749.90
2018-03-25T15:36:53.652Z,99745.11
2018-03-25T15:39:21.073Z,99749.16
2018-03-25T15:41:48.498Z,99748.16
2018-03-25T15:44:15.921Z,99746.92
2018-03-25T15:46:43.346Z,99746.56
2018-03-25T15:49:10.790Z,99749.31
2018-03-25T15:51:38.236Z,99750.42
2018-03-25T15:54:05.758Z,99750.93
2018-03-25T15:56:33.166Z,99752.09
2018-03-25T15:59:00.587Z,99747.76
2018-03-25T16:01:28.006Z,99754.38
2018-03-25T16:03:55.493Z,99761.45
2018-03-25T16:06:22.921Z,99760.45
2018-03-25T16:08:50.707Z,99755.80
2018-03-25T16:11:18.187Z,99762.94
2018-03-25T16:13:45.607Z,99760.85
2018-03-25T16:16:13.035Z,99759.98
2018-03-25T16:18:40.472Z,99762.80
2018-03-25T16:21:07.884Z,99764.97
2018-03-25T16:23:35.317Z,99774.39
2018-03-25T16:26:02.742Z,99771.83
2018-03-25T16:28:30.177Z,99771.77
2018-03-25T16:30:57.607Z,99774.95
2018-03-25T16:33:25.024Z,99779.59
2018-03-25T16:35:52.737Z,99777.34
2018-03-25T16:38:20.155Z,99776.41
2018-03-25T16:40:47.577Z,99777.19
2018-03-25T16:43:15.019Z,99779.97
2018-03-25T16:45:42.435Z,99779.88
2018-03-25T16:48:09.859Z,99787.30
2018-03-25T16:50:37.320Z,99785.11
2018-03-25T16:53:04.747Z,99792.39
2018-03-25T16:55:32.154Z,99795.66
2018-03-25T16:57:59.600Z,99799.31
2018-03-25T17:00:27.151Z,99802.78
2018-03-25T17:02:54.603Z,99800.94
2018-03-25T17:05:22.029Z,99804.33
2018-03-25T17:07:49.569Z,99805.88
2018-03-25T17:10:17.178Z,99808.14
2018-03-25T17:12:44.658Z,99815.77
2018-03-25T17:15:12.090Z,99814.81
2018-03-25T17:17:39.515Z,99820.48
2018-03-25T17:20:06.938Z,99809.45
2018-03-25T17:22:34.371Z,99814.55
2018-03-25T17:25:02.020Z,99812.68
2018-03-25T17:27:29.439Z,99818.12
2018-03-25T17:29:56.879Z,99820.98
2018-03-25T17:32:24.308Z,99820.48
2018-03-25T17:34:51.836Z,99829.05
2018-03-25T17:37:19.240Z,99831.72
2018-03-25T17:39:46.655Z,99841.28
2018-03-25T17:42:14.188Z,99839.41
2018-03-25T17:44:41.640Z,99846.04
2018-03-25T17:47:09.042Z,99846.94
2018-03-25T17:49:36.476Z,99851.17
2018-03-25T17:52:03.885Z,99854.22
2018-03-25T17:54:31.318Z,99853.48
2018-03-25T17:56:58.747Z,99855.30
2018-03-25T17:59:26.493Z,99860.24
2018-03-25T18:01:53.924Z,99865.23
2018-03-25T18:04:21.458Z,99866.24
2018-03-25T18:06:48.963Z,99875.77
2018-03-25T18:09:16.398Z,99870.42
2018-03-25T18:11:43.842Z,99872.45
2018-03-25T18:14:11.282Z,99874.14
2018-03-25T18:16:38.696Z,99873.69
2018-03-25T18:19:06.113Z,99888.67
2018-03-25T18:21:33.522Z,99884.59
2018-03-25T18:24:00.922Z,99886.61
2018-03-25T18:26:28.343Z,99882.73
2018-03-25T18:28:55.754Z,99885.36
2018-03-25T18:31:23.177Z,99888.55
2018-03-25T18:33:50.590Z,99892.95
2018-03-25T18:36:18.000Z,99897.45
2018-03-25T18:38:45.417Z,99896.31
2018-03-25T18:41:12.871Z,99907.17
2018-03-25T18:43:40.274Z,99907.08
2018-03-25T18:46:07.686Z,99905.37
2018-03-25T18:48:35.093Z,99909.76
2018-03-25T18:51:02.523Z,99916.77
2018-03-25T18:53:29.930Z,99914.08
2018-03-25T18:55:57.329Z,99919.88
2018-03-25T18:58:24.757Z,99923.55
2018-03-25T19:00:52.262Z,99920.17
2018-03-25T19:03:19.682Z,99926.20
2018-03-25T19:05:47.118Z,99923.81
2018-03-25T19:08:14.516Z,99923.18
2018-03-25T19:10:41.942Z,99929.84
2018-03-25T19:13:09.346Z,99929.04
2018-03-25T19:15:36.774Z,99928.80
2018-03-25T19:18:04.182Z,99927.39
2018-03-25T19:20:31.598Z,99930.88
2018-03-25T19:22:59.021Z,99930.64
2018-03-25T19:25:26.470Z,99939.01
2018-03-25T19:27:53.930Z,99935.31
2018-03-25T19:30:21.344Z,99934.06
2018-03-25T19:32:48.915Z,99934.53
2018-03-25T19:35:16.314Z,99929.45
2018-03-25T19:37:43.812Z,99928.50
2018-03-25T19:40:11.234Z,99938.20
2018-03-25T19:42:38.661Z,99941.39
2018-03-25T19:45:06.082Z,99939.51
2018-03-25T19:47:33.489Z,99941.20
2018-03-25T19:50:00.918Z,99942.67
2018-03-25T19:52:28.339Z,99942.06
2018-03-25T19:54:55.825Z,99945.38
2018-03-25T19:57:23.383Z,99949.66
2018-03-25T19:59:50.861Z,99952.41
2018-03-25T20:02:18.730Z,99950.06
2018-03-25T20:04:46.170Z,99940.98
2018-03-25T20:07:13.614Z,99938.75
2018-03-25T20:09:41.068Z,99940.30
2018-03-25T20:12:08.498Z,99943.00
2018-03-25T20:14:35.897Z,99955.92
2018-03-25T20:17:03.327Z,99952.20
2018-03-25T20:19:30.731Z,99950.36
2018-03-25T20:21:58.171Z,99957.06
2018-03-25T20:24:25.657Z,99955.08
2018-03-25T20:26:53.118Z,99962.22
2018-03-25T20:29:20.610Z,99964.45
2018-03-25T20:31:48.206Z,99960.45
2018-03-25T20:34:15.686Z,99960.21
2018-03-25T20:36:43.112Z,99962.06
2018-03-25T20:39:10.530Z,99970.30
2018-03-25T20:41:37.941Z,99969.30
2018-03-25T20:44:05.345Z,99969.37
2018-03-25T20:46:32.772Z,99978.97
2018-03-25T20:49:00.262Z,99983.02
2018-03-25T20:51:27.667Z,99980.59
2018-03-25T20:53:55.103Z,99986.45
2018-03-25T20:56:22.536Z,99982.09
2018-03-25T20:58:50.017Z,99984.67
2018-03-25T21:01:17.560Z,99985.45
2018-03-25T21:03:44.970Z,99992.30
2018-03-25T21:06:12.389Z,99987.63
2018-03-25T21:08:39.797Z,99988.02
2018-03-25T21:11:07.205Z,99993.34
2018-03-25T21:13:34.946Z,99989.40
2018-03-25T21:16:02.351Z,99990.20
2018-03-25T21:18:29.816Z,99991.58
2018-03-25T21:20:57.268Z,99988.19
2018-03-25T21:23:24.776Z,99988.30
2018-03-25T21:25:52.258Z,99989.63
2018-03-25T21:28:19.742Z,99991.98
2018-03-25T21:30:47.694Z,99996.09
2018-03-25T21:33:15.195Z,99994.55
2018-03-25T21:35:42.684Z,99992.98
2018-03-25T21:38:10.078Z,99996.54
2018-03-25T21:40:37.520Z,99997.75
2018-03-25T21:43:05.166Z,99994.67
2018-03-25T21:45:32.680Z,99994.59
2018-03-25T21:48:00.093Z,99994.55
2018-03-25T21:50:27.518Z,99996.13
2018-03-25T21:52:54.981Z,99991.68
2018-03-25T21:55:22.438Z,99994.47
2018-03-25T21:57:49.919Z,99994.95
2018-03-25T22:00:17.388Z,99999.06
2018-03-25T22:02:44.810Z,99993.58
2018-03-25T22:05:12.245Z,99994.36
2018-03-25T22:07:39.702Z,99996.94
2018-03-25T22:10:07.142Z,99997.17
2018-03-25T22:12:34.857Z,99996.05
2018-03-25T22:15:02.257Z,99994.48
2018-03-25T22:17:29.689Z,100002.38
2018-03-25T22:19:57.197Z,100005.29
2018-03-25T22:22:24.662Z,100001.91
2018-03-25T22:24:52.112Z,100006.62
2018-03-25T22:27:19.554Z,100001.73
2018-03-25T22:29:47.504Z,100007.71
2018-03-25T22:32:14.994Z,100004.61
2018-03-25T22:34:42.402Z,100009.93
2018-03-25T22:37:09.829Z,100006.63
2018-03-25T22:39:37.238Z,100013.13
2018-03-25T22:42:04.683Z,100009.66
2018-03-25T22:44:32.091Z,100008.44
2018-03-25T22:46:59.510Z,100008.09
2018-03-25T22:49:26.917Z,100006.98
2018-03-25T22:51:54.329Z,100006.58
2018-03-25T22:54:21.762Z,100001.09
2018-03-25T22:56:49.318Z,99999.96
2018-03-25T22:59:16.814Z,100005.28
2018-03-25T23:01:44.250Z,100004.36
2018-03-25T23:04:11.776Z,100003.03
2018-03-25T23:06:39.183Z,100009.89
2018-03-25T23:09:06.602Z,100011.95
2018-03-25T23:11:34.021Z,100008.19
2018-03-25T23:14:01.430Z,100014.08
2018-03-25T23:16:28.964Z,100010.98
2018-03-25T23:18:56.372Z,100003.95
2018-03-25T23:21:23.789Z,100008.48
2018-03-25T23:23:51.247Z,100008.23
2018-03-25T23:26:18.921Z,100006.06
2018-03-25T23:28:46.371Z,100013.73
2018-03-25T23:31:13.988Z,100008.88
2018-03-25T23:33:41.431Z,100011.22
2018-03-25T23:36:08.863Z,100000.86
2018-03-25T23:38:36.300Z,100000.48
2018-03-25T23:41:03.717Z,100007.55
2018-03-25T23:43:31.126Z,100009.16
2018-03-25T23:45:58.556Z,100004.41
2018-03-25T23:48:25.994Z,100005.09
2018-03-25T23:50:53.427Z,100012.88
2018-03-25T23:53:20.941Z,100007.31
2018-03-25T23:55:48.362Z,100001.98
2018-03-25T23:58:15.773Z,100010.63
