createdAt,value
2017-11-20T00:00:16.902Z,1013.27
2017-11-20T00:01:16.875Z,1013.30
2017-11-20T00:02:16.851Z,1013.29
2017-11-20T00:03:16.846Z,1013.25
2017-11-20T00:04:16.811Z,1013.27
2017-11-20T00:05:16.798Z,1013.28
2017-11-20T00:06:16.763Z,1013.30
2017-11-20T00:07:16.741Z,1013.26
2017-11-20T00:08:16.730Z,1013.27
2017-11-20T00:09:16.812Z,1013.27
2017-11-20T00:10:16.676Z,1013.27
2017-11-20T00:11:16.652Z,1013.28
2017-11-20T00:12:16.633Z,1013.30
2017-11-20T00:13:16.620Z,1013.25
2017-11-20T00:14:16.597Z,1013.23
2017-11-20T00:15:16.672Z,1013.22
2017-11-20T00:16:16.554Z,1013.23
2017-11-20T00:17:16.521Z,1013.23
2017-11-20T00:18:16.498Z,1013.24
2017-11-20T00:19:16.536Z,1013.25
2017-11-20T00:20:16.453Z,1013.20
2017-11-20T00:21:16.435Z,1013.19
2017-11-20T00:22:16.414Z,1013.24
2017-11-20T00:23:16.397Z,1013.22
2017-11-20T00:24:16.367Z,1013.23
2017-11-20T00:25:16.352Z,1013.23
2017-11-20T00:26:16.323Z,1013.23
2017-11-20T00:27:16.305Z,1013.25
2017-11-20T00:28:16.279Z,1013.22
2017-11-20T00:29:16.258Z,1013.25
2017-11-20T00:30:16.246Z,1013.24
2017-11-20T00:31:16.222Z,1013.23
2017-11-20T00:32:16.191Z,1013.23
2017-11-20T00:33:16.168Z,1013.26
2017-11-20T00:34:16.155Z,1013.23
2017-11-20T00:35:16.129Z,1013.24
2017-11-20T00:36:16.105Z,1013.24
2017-11-20T00:37:16.081Z,1013.22
2017-11-20T00:38:16.059Z,1013.25
2017-11-20T00:39:16.039Z,1013.21
2017-11-20T00:40:16.016Z,1013.18
2017-11-20T00:41:15.995Z,1013.17
2017-11-20T00:42:15.978Z,1013.10
2017-11-20T00:43:15.951Z,1013.10
2017-11-20T00:44:15.930Z,1013.11
2017-11-20T00:45:15.904Z,1013.13
2017-11-20T00:46:15.884Z,1013.10
2017-11-20T00:47:15.864Z,1013.11
2017-11-20T00:48:15.839Z,1013.09
2017-11-20T00:49:15.825Z,1013.05
2017-11-20T00:50:15.803Z,1013.08
2017-11-20T00:51:15.784Z,1013.09
2017-11-20T00:52:15.755Z,1013.06
2017-11-20T00:53:15.737Z,1013.07
2017-11-20T00:54:15.711Z,1013.11
2017-11-20T00:55:15.685Z,1013.08
2017-11-20T00:56:15.671Z,1013.13
2017-11-20T00:57:15.651Z,1013.12
2017-11-20T00:58:15.618Z,1013.12
2017-11-20T00:59:15.597Z,1013.12
2017-11-20T01:00:15.583Z,1013.14
2017-11-20T01:01:15.570Z,1013.16
2017-11-20T01:02:15.532Z,1013.18
2017-11-20T01:03:15.511Z,1013.16
2017-11-20T01:04:15.489Z,1013.18
2017-11-20T01:05:15.464Z,1013.17
2017-11-20T01:06:15.442Z,1013.21
2017-11-20T01:07:15.427Z,1013.17
2017-11-20T01:08:15.399Z,1013.15
2017-11-20T01:09:15.384Z,1013.20
2017-11-20T01:10:15.353Z,1013.15
2017-11-20T01:11:15.345Z,1013.20
2017-11-20T01:12:15.310Z,1013.15
2017-11-20T01:13:15.297Z,1013.15
2017-11-20T01:14:15.274Z,1013.19
2017-11-20T01:15:15.248Z,1013.20
2017-11-20T01:16:15.224Z,1013.16
2017-11-20T01:17:15.212Z,1013.22
2017-11-20T01:18:15.178Z,1013.21
2017-11-20T01:19:15.156Z,1013.19
2017-11-20T01:20:15.135Z,1013.21
2017-11-20T01:21:15.110Z,1013.15
2017-11-20T01:22:15.096Z,1013.21
2017-11-20T01:23:15.076Z,1013.17
2017-11-20T01:24:15.112Z,1013.18
2017-11-20T01:25:15.022Z,1013.15
2017-11-20T01:26:14.999Z,1013.12
2017-11-20T01:27:14.979Z,1013.14
2017-11-20T01:28:14.965Z,1013.13
2017-11-20T01:29:14.931Z,1013.10
2017-11-20T01:30:14.917Z,1013.15
2017-11-20T01:31:14.893Z,1013.11
2017-11-20T01:32:14.867Z,1013.11
2017-11-20T01:33:14.842Z,1013.10
2017-11-20T01:34:14.886Z,1013.10
2017-11-20T01:35:14.803Z,1013.07
2017-11-20T01:36:14.849Z,1013.08
2017-11-20T01:37:14.758Z,1013.06
2017-11-20T01:38:14.731Z,1013.09
2017-11-20T01:39:14.712Z,1013.09
2017-11-20T01:40:14.699Z,1013.05
2017-11-20T01:41:14.675Z,1013.05
2017-11-20T01:42:14.646Z,1013.08
2017-11-20T01:43:14.621Z,1013.06
2017-11-20T01:44:14.605Z,1013.09
2017-11-20T01:45:14.576Z,1013.09
2017-11-20T01:46:14.682Z,1013.05
2017-11-20T01:47:14.531Z,1013.04
2017-11-20T01:48:14.509Z,1013.08
2017-11-20T01:49:14.485Z,1013.06
2017-11-20T01:50:14.516Z,1013.05
2017-11-20T01:51:14.445Z,1013.00
2017-11-20T01:52:14.419Z,1013.06
2017-11-20T01:53:14.396Z,1013.03
2017-11-20T01:54:14.375Z,1013.03
2017-11-20T01:55:14.377Z,1013.02
2017-11-20T01:56:14.333Z,1013.06
2017-11-20T01:57:14.310Z,1013.06
2017-11-20T01:58:14.311Z,1013.07
2017-11-20T01:59:14.263Z,1013.06
2017-11-20T02:00:14.243Z,1013.04
2017-11-20T02:01:14.219Z,1013.03
2017-11-20T02:02:14.198Z,1013.06
2017-11-20T02:03:14.181Z,1013.09
2017-11-20T02:04:14.156Z,1013.02
2017-11-20T02:05:14.135Z,1013.04
2017-11-20T02:06:14.107Z,1012.98
2017-11-20T02:07:14.089Z,1012.98
2017-11-20T02:08:14.066Z,1013.02
2017-11-20T02:09:14.051Z,1013.01
2017-11-20T02:10:14.019Z,1012.98
2017-11-20T02:11:13.996Z,1012.99
2017-11-20T02:12:13.975Z,1012.97
2017-11-20T02:13:13.961Z,1013.02
2017-11-20T02:14:13.933Z,1012.98
2017-11-20T02:15:13.908Z,1012.99
2017-11-20T02:16:13.886Z,1012.94
2017-11-20T02:17:13.863Z,1012.94
2017-11-20T02:18:13.840Z,1012.88
2017-11-20T02:19:13.828Z,1012.86
2017-11-20T02:20:13.801Z,1012.90
2017-11-20T02:21:13.773Z,1012.95
2017-11-20T02:22:13.753Z,1012.89
2017-11-20T02:23:13.730Z,1012.88
2017-11-20T02:24:13.711Z,1012.85
2017-11-20T02:25:13.686Z,1012.92
2017-11-20T02:26:13.664Z,1012.92
2017-11-20T02:27:13.641Z,1012.90
2017-11-20T02:28:13.623Z,1012.91
2017-11-20T02:29:13.598Z,1012.87
2017-11-20T02:30:13.584Z,1012.84
2017-11-20T02:31:13.555Z,1012.86
2017-11-20T02:32:13.532Z,1012.85
2017-11-20T02:33:13.519Z,1012.84
2017-11-20T02:34:13.490Z,1012.88
2017-11-20T02:35:13.468Z,1012.86
2017-11-20T02:36:13.444Z,1012.88
2017-11-20T02:37:13.421Z,1012.81
2017-11-20T02:38:13.397Z,1012.81
2017-11-20T02:39:13.379Z,1012.86
2017-11-20T02:40:13.359Z,1012.79
2017-11-20T02:41:13.331Z,1012.83
2017-11-20T02:42:13.312Z,1012.87
2017-11-20T02:43:13.290Z,1012.86
2017-11-20T02:44:13.275Z,1012.90
2017-11-20T02:45:13.246Z,1012.90
2017-11-20T02:46:13.229Z,1012.88
2017-11-20T02:47:13.199Z,1012.88
2017-11-20T02:48:13.182Z,1012.86
2017-11-20T02:49:13.156Z,1012.84
2017-11-20T02:50:13.136Z,1012.80
2017-11-20T02:51:13.150Z,1012.74
2017-11-20T02:52:13.096Z,1012.85
2017-11-20T02:53:13.068Z,1012.79
2017-11-20T02:54:13.057Z,1012.77
2017-11-20T02:55:13.047Z,1012.75
2017-11-20T02:56:13.006Z,1012.73
2017-11-20T02:57:12.985Z,1012.75
2017-11-20T02:58:12.956Z,1012.71
2017-11-20T02:59:12.935Z,1012.72
2017-11-20T03:00:12.917Z,1012.72
2017-11-20T03:01:12.897Z,1012.66
2017-11-20T03:02:12.866Z,1012.66
2017-11-20T03:03:12.848Z,1012.63
2017-11-20T03:04:12.826Z,1012.62
2017-11-20T03:05:12.818Z,1012.60
2017-11-20T03:06:12.780Z,1012.59
2017-11-20T03:07:12.852Z,1012.57
2017-11-20T03:08:12.742Z,1012.60
2017-11-20T03:09:12.712Z,1012.60
2017-11-20T03:10:12.693Z,1012.64
2017-11-20T03:11:12.673Z,1012.61
2017-11-20T03:12:12.645Z,1012.67
2017-11-20T03:13:12.622Z,1012.65
2017-11-20T03:14:12.603Z,1012.64
2017-11-20T03:15:12.582Z,1012.63
2017-11-20T03:16:12.559Z,1012.63
2017-11-20T03:17:12.553Z,1012.66
2017-11-20T03:18:12.511Z,1012.66
2017-11-20T03:19:12.491Z,1012.64
2017-11-20T03:20:12.466Z,1012.69
2017-11-20T03:21:12.443Z,1012.63
2017-11-20T03:22:12.443Z,1012.64
2017-11-20T03:23:12.412Z,1012.62
2017-11-20T03:24:12.384Z,1012.66
2017-11-20T03:25:12.356Z,1012.63
2017-11-20T03:26:12.335Z,1012.65
2017-11-20T03:27:12.326Z,1012.63
2017-11-20T03:28:12.290Z,1012.60
2017-11-20T03:29:12.264Z,1012.66
2017-11-20T03:30:12.243Z,1012.61
2017-11-20T03:31:12.223Z,1012.60
2017-11-20T03:32:12.203Z,1012.60
2017-11-20T03:33:12.175Z,1012.59
2017-11-20T03:34:12.159Z,1012.60
2017-11-20T03:35:12.132Z,1012.62
2017-11-20T03:36:12.112Z,1012.63
2017-11-20T03:37:12.089Z,1012.64
2017-11-20T03:38:12.073Z,1012.60
2017-11-20T03:39:12.053Z,1012.64
2017-11-20T03:40:12.028Z,1012.62
2017-11-20T03:41:12.001Z,1012.61
2017-11-20T03:42:11.978Z,1012.59
2017-11-20T03:43:11.961Z,1012.60
2017-11-20T03:44:11.954Z,1012.62
2017-11-20T03:45:11.914Z,1012.61
2017-11-20T03:46:11.892Z,1012.63
2017-11-20T03:47:11.868Z,1012.63
2017-11-20T03:48:11.848Z,1012.65
2017-11-20T03:49:11.826Z,1012.65
2017-11-20T03:50:11.800Z,1012.63
2017-11-20T03:51:11.787Z,1012.65
2017-11-20T03:52:11.761Z,1012.62
2017-11-20T03:53:11.738Z,1012.64
2017-11-20T03:54:11.715Z,1012.67
2017-11-20T03:55:11.691Z,1012.66
2017-11-20T03:56:11.669Z,1012.69
2017-11-20T03:57:11.649Z,1012.61
2017-11-20T03:58:11.637Z,1012.62
2017-11-20T03:59:11.606Z,1012.60
2017-11-20T04:00:11.581Z,1012.60
2017-11-20T04:01:11.559Z,1012.62
2017-11-20T04:02:11.535Z,1012.58
2017-11-20T04:03:11.516Z,1012.59
2017-11-20T04:04:11.511Z,1012.62
2017-11-20T04:05:11.469Z,1012.61
2017-11-20T04:06:11.447Z,1012.59
2017-11-20T04:07:11.428Z,1012.65
2017-11-20T04:08:11.409Z,1012.65
2017-11-20T04:09:11.384Z,1012.58
2017-11-20T04:10:11.359Z,1012.59
2017-11-20T04:11:11.340Z,1012.64
2017-11-20T04:12:11.334Z,1012.62
2017-11-20T04:13:11.293Z,1012.59
2017-11-20T04:14:11.274Z,1012.53
2017-11-20T04:15:11.252Z,1012.53
2017-11-20T04:16:11.233Z,1012.54
2017-11-20T04:17:11.211Z,1012.55
2017-11-20T04:18:11.186Z,1012.53
2017-11-20T04:19:11.162Z,1012.49
2017-11-20T04:20:11.141Z,1012.48
2017-11-20T04:21:11.123Z,1012.51
2017-11-20T04:22:11.203Z,1012.47
2017-11-20T04:23:11.083Z,1012.54
2017-11-20T04:24:11.052Z,1012.52
2017-11-20T04:25:11.038Z,1012.52
2017-11-20T04:26:11.067Z,1012.48
2017-11-20T04:27:10.987Z,1012.53
2017-11-20T04:28:10.977Z,1012.53
2017-11-20T04:29:10.943Z,1012.54
2017-11-20T04:30:10.926Z,1012.55
2017-11-20T04:31:10.900Z,1012.55
2017-11-20T04:32:10.963Z,1012.57
2017-11-20T04:33:10.852Z,1012.55
2017-11-20T04:34:10.833Z,1012.55
2017-11-20T04:35:10.810Z,1012.52
2017-11-20T04:36:10.801Z,1012.53
2017-11-20T04:37:10.764Z,1012.52
2017-11-20T04:38:10.816Z,1012.53
2017-11-20T04:39:10.728Z,1012.54
2017-11-20T04:40:10.704Z,1012.51
2017-11-20T04:41:10.685Z,1012.51
2017-11-20T04:42:10.735Z,1012.47
2017-11-20T04:43:10.636Z,1012.52
2017-11-20T04:44:10.615Z,1012.46
2017-11-20T04:45:10.601Z,1012.49
2017-11-20T04:46:10.571Z,1012.44
2017-11-20T04:47:10.549Z,1012.44
2017-11-20T04:48:10.618Z,1012.43
2017-11-20T04:49:10.510Z,1012.48
2017-11-20T04:50:10.481Z,1012.47
2017-11-20T04:51:10.462Z,1012.43
2017-11-20T04:52:10.442Z,1012.45
2017-11-20T04:53:10.416Z,1012.47
2017-11-20T04:54:10.405Z,1012.49
2017-11-20T04:55:10.623Z,1012.48
2017-11-20T04:56:10.351Z,1012.47
2017-11-20T04:57:10.337Z,1012.44
2017-11-20T04:58:10.309Z,1012.43
2017-11-20T04:59:10.287Z,1012.45
2017-11-20T05:00:10.272Z,1012.41
2017-11-20T05:01:10.250Z,1012.38
2017-11-20T05:02:10.219Z,1012.39
2017-11-20T05:03:10.199Z,1012.38
2017-11-20T05:04:10.178Z,1012.37
2017-11-20T05:05:10.157Z,1012.41
2017-11-20T05:06:10.157Z,1012.38
2017-11-20T05:07:10.111Z,1012.38
2017-11-20T05:08:10.109Z,1012.40
2017-11-20T05:09:10.065Z,1012.40
2017-11-20T05:10:10.047Z,1012.41
2017-11-20T05:11:10.026Z,1012.38
2017-11-20T05:12:10.008Z,1012.44
2017-11-20T05:13:09.980Z,1012.42
2017-11-20T05:14:09.956Z,1012.40
2017-11-20T05:15:09.937Z,1012.49
2017-11-20T05:16:09.914Z,1012.48
2017-11-20T05:17:09.896Z,1012.48
2017-11-20T05:18:09.874Z,1012.46
2017-11-20T05:19:09.849Z,1012.49
2017-11-20T05:20:09.854Z,1012.49
2017-11-20T05:21:09.805Z,1012.45
2017-11-20T05:22:09.784Z,1012.51
2017-11-20T05:23:09.765Z,1012.50
2017-11-20T05:24:09.743Z,1012.44
2017-11-20T05:25:09.740Z,1012.51
2017-11-20T05:26:09.703Z,1012.45
2017-11-20T05:27:09.686Z,1012.51
2017-11-20T05:28:09.661Z,1012.50
2017-11-20T05:29:09.632Z,1012.48
2017-11-20T05:30:09.615Z,1012.52
2017-11-20T05:31:09.594Z,1012.53
2017-11-20T05:32:09.564Z,1012.52
2017-11-20T05:33:09.561Z,1012.55
2017-11-20T05:34:09.521Z,1012.51
2017-11-20T05:35:09.502Z,1012.54
2017-11-20T05:36:09.478Z,1012.56
2017-11-20T05:37:09.462Z,1012.53
2017-11-20T05:38:09.433Z,1012.55
2017-11-20T05:39:09.412Z,1012.54
2017-11-20T05:40:09.391Z,1012.55
2017-11-20T05:41:09.372Z,1012.53
2017-11-20T05:42:09.347Z,1012.50
2017-11-20T05:43:09.330Z,1012.46
2017-11-20T05:44:09.303Z,1012.47
2017-11-20T05:45:09.279Z,1012.47
2017-11-20T05:46:09.260Z,1012.46
2017-11-20T05:47:09.241Z,1012.44
2017-11-20T05:48:09.213Z,1012.45
2017-11-20T05:49:09.195Z,1012.45
2017-11-20T05:50:09.170Z,1012.48
2017-11-20T05:51:09.154Z,1012.50
2017-11-20T05:52:09.129Z,1012.47
2017-11-20T05:53:09.140Z,1012.47
2017-11-20T05:54:09.082Z,1012.43
2017-11-20T05:55:09.058Z,1012.45
2017-11-20T05:56:09.044Z,1012.44
2017-11-20T05:57:09.037Z,1012.45
2017-11-20T05:58:08.993Z,1012.49
2017-11-20T05:59:08.980Z,1012.45
2017-11-20T06:00:08.950Z,1012.46
2017-11-20T06:01:08.937Z,1012.45
2017-11-20T06:02:08.915Z,1012.39
2017-11-20T06:03:08.914Z,1012.42
2017-11-20T06:04:08.862Z,1012.39
2017-11-20T06:05:08.839Z,1012.41
2017-11-20T06:06:08.830Z,1012.43
2017-11-20T06:07:08.806Z,1012.46
2017-11-20T06:08:08.776Z,1012.46
2017-11-20T06:09:08.768Z,1012.47
2017-11-20T06:10:08.743Z,1012.46
2017-11-20T06:11:08.710Z,1012.40
2017-11-20T06:12:08.694Z,1012.47
2017-11-20T06:13:08.683Z,1012.47
2017-11-20T06:14:08.650Z,1012.46
2017-11-20T06:15:08.625Z,1012.47
2017-11-20T06:16:08.601Z,1012.46
2017-11-20T06:17:08.592Z,1012.49
2017-11-20T06:18:08.556Z,1012.46
2017-11-20T06:19:08.552Z,1012.48
2017-11-20T06:20:08.515Z,1012.47
2017-11-20T06:21:08.489Z,1012.50
2017-11-20T06:22:08.467Z,1012.52
2017-11-20T06:23:08.584Z,1012.50
2017-11-20T06:24:08.425Z,1012.52
2017-11-20T06:25:08.403Z,1012.54
2017-11-20T06:26:08.383Z,1012.50
2017-11-20T06:27:08.358Z,1012.46
2017-11-20T06:28:08.339Z,1012.52
2017-11-20T06:29:08.320Z,1012.50
2017-11-20T06:30:08.298Z,1012.52
2017-11-20T06:31:08.273Z,1012.52
2017-11-20T06:32:08.253Z,1012.52
2017-11-20T06:33:08.229Z,1012.55
2017-11-20T06:34:08.207Z,1012.53
2017-11-20T06:35:08.186Z,1012.58
2017-11-20T06:36:08.162Z,1012.52
2017-11-20T06:37:08.142Z,1012.51
2017-11-20T06:38:08.124Z,1012.51
2017-11-20T06:39:08.098Z,1012.52
2017-11-20T06:40:08.078Z,1012.54
2017-11-20T06:41:08.083Z,1012.50
2017-11-20T06:42:08.033Z,1012.53
2017-11-20T06:43:08.021Z,1012.53
2017-11-20T06:44:08.003Z,1012.50
2017-11-20T06:45:07.967Z,1012.49
2017-11-20T06:46:07.944Z,1012.58
2017-11-20T06:47:07.922Z,1012.54
2017-11-20T06:48:07.909Z,1012.52
2017-11-20T06:49:07.877Z,1012.54
2017-11-20T06:50:07.861Z,1012.56
2017-11-20T06:51:07.835Z,1012.55
2017-11-20T06:52:07.813Z,1012.55
2017-11-20T06:53:07.804Z,1012.57
2017-11-20T06:54:07.770Z,1012.55
2017-11-20T06:55:07.755Z,1012.56
2017-11-20T06:56:07.729Z,1012.60
2017-11-20T06:57:07.702Z,1012.61
2017-11-20T06:58:07.679Z,1012.59
2017-11-20T06:59:07.664Z,1012.60
2017-11-20T07:00:07.641Z,1012.59
2017-11-20T07:01:07.622Z,1012.59
2017-11-20T07:02:07.591Z,1012.60
2017-11-20T07:03:07.569Z,1012.60
2017-11-20T07:04:07.557Z,1012.62
2017-11-20T07:05:07.524Z,1012.61
2017-11-20T07:06:07.503Z,1012.59
2017-11-20T07:07:07.485Z,1012.63
2017-11-20T07:08:07.470Z,1012.58
2017-11-20T07:09:07.456Z,1012.68
2017-11-20T07:10:07.422Z,1012.66
2017-11-20T07:11:07.394Z,1012.66
2017-11-20T07:12:07.383Z,1012.68
2017-11-20T07:13:07.348Z,1012.69
2017-11-20T07:14:07.334Z,1012.67
2017-11-20T07:15:07.307Z,1012.72
2017-11-20T07:16:07.287Z,1012.72
2017-11-20T07:17:07.269Z,1012.70
2017-11-20T07:18:07.244Z,1012.71
2017-11-20T07:19:07.219Z,1012.72
2017-11-20T07:20:07.199Z,1012.65
2017-11-20T07:21:07.176Z,1012.68
2017-11-20T07:22:07.161Z,1012.73
2017-11-20T07:23:07.128Z,1012.72
2017-11-20T07:24:07.111Z,1012.74
2017-11-20T07:25:07.085Z,1012.72
2017-11-20T07:26:07.066Z,1012.73
2017-11-20T07:27:07.046Z,1012.74
2017-11-20T07:28:07.033Z,1012.72
2017-11-20T07:29:06.999Z,1012.75
2017-11-20T07:30:06.980Z,1012.73
2017-11-20T07:31:06.959Z,1012.77
2017-11-20T07:32:06.934Z,1012.75
2017-11-20T07:33:06.915Z,1012.70
2017-11-20T07:34:06.938Z,1012.67
2017-11-20T07:35:06.869Z,1012.76
2017-11-20T07:36:06.847Z,1012.73
2017-11-20T07:37:06.825Z,1012.69
2017-11-20T07:38:06.804Z,1012.70
2017-11-20T07:39:06.779Z,1012.75
2017-11-20T07:40:06.857Z,1012.74
2017-11-20T07:41:06.739Z,1012.73
2017-11-20T07:42:06.716Z,1012.77
2017-11-20T07:43:06.692Z,1012.83
2017-11-20T07:44:06.728Z,1012.81
2017-11-20T07:45:06.652Z,1012.80
2017-11-20T07:46:06.630Z,1012.77
2017-11-20T07:47:06.604Z,1012.82
2017-11-20T07:48:06.585Z,1012.76
2017-11-20T07:49:06.561Z,1012.77
2017-11-20T07:50:06.539Z,1012.75
2017-11-20T07:51:06.518Z,1012.78
2017-11-20T07:52:06.498Z,1012.78
2017-11-20T07:53:06.492Z,1012.74
2017-11-20T07:54:06.462Z,1012.76
2017-11-20T07:55:06.426Z,1012.80
2017-11-20T07:56:06.491Z,1012.75
2017-11-20T07:57:06.391Z,1012.74
2017-11-20T07:58:06.367Z,1012.77
2017-11-20T07:59:06.346Z,1012.75
2017-11-20T08:00:06.370Z,1012.75
2017-11-20T08:01:06.296Z,1012.75
2017-11-20T08:02:06.280Z,1012.74
2017-11-20T08:03:06.252Z,1012.75
2017-11-20T08:04:06.248Z,1012.75
2017-11-20T08:05:06.210Z,1012.72
2017-11-20T08:06:06.196Z,1012.71
2017-11-20T08:07:06.164Z,1012.75
2017-11-20T08:08:06.144Z,1012.79
2017-11-20T08:09:06.124Z,1012.72
2017-11-20T08:10:06.102Z,1012.71
2017-11-20T08:11:06.078Z,1012.72
2017-11-20T08:12:06.060Z,1012.73
2017-11-20T08:13:06.039Z,1012.77
2017-11-20T08:14:06.013Z,1012.72
2017-11-20T08:15:06.001Z,1012.72
2017-11-20T08:16:05.972Z,1012.74
2017-11-20T08:17:05.948Z,1012.74
2017-11-20T08:18:05.936Z,1012.72
2017-11-20T08:19:05.910Z,1012.74
2017-11-20T08:20:05.889Z,1012.69
2017-11-20T08:21:05.871Z,1012.70
2017-11-20T08:22:05.852Z,1012.67
2017-11-20T08:23:05.829Z,1012.65
2017-11-20T08:24:05.811Z,1012.63
2017-11-20T08:25:05.797Z,1012.63
2017-11-20T08:26:05.764Z,1012.64
2017-11-20T08:27:05.735Z,1012.60
2017-11-20T08:28:05.712Z,1012.59
2017-11-20T08:29:05.693Z,1012.64
2017-11-20T08:30:05.668Z,1012.59
2017-11-20T08:31:05.647Z,1012.59
2017-11-20T08:32:05.626Z,1012.58
2017-11-20T08:33:05.606Z,1012.59
2017-11-20T08:34:05.590Z,1012.58
2017-11-20T08:35:05.568Z,1012.54
2017-11-20T08:36:05.542Z,1012.52
2017-11-20T08:37:05.523Z,1012.55
2017-11-20T08:38:05.495Z,1012.54
2017-11-20T08:39:05.472Z,1012.55
2017-11-20T08:40:05.455Z,1012.53
2017-11-20T08:41:05.442Z,1012.52
2017-11-20T08:42:05.405Z,1012.56
2017-11-20T08:43:05.400Z,1012.50
2017-11-20T08:44:05.369Z,1012.57
2017-11-20T08:45:05.348Z,1012.50
2017-11-20T08:46:05.327Z,1012.46
2017-11-20T08:47:05.308Z,1012.50
2017-11-20T08:48:05.282Z,1012.49
2017-11-20T08:49:05.264Z,1012.44
2017-11-20T08:50:05.237Z,1012.49
2017-11-20T08:51:05.218Z,1012.48
2017-11-20T08:52:05.203Z,1012.40
2017-11-20T08:53:05.172Z,1012.50
2017-11-20T08:54:05.161Z,1012.49
2017-11-20T08:55:05.137Z,1012.54
2017-11-20T08:56:05.113Z,1012.53
2017-11-20T08:57:05.103Z,1012.51
2017-11-20T08:58:05.090Z,1012.44
2017-11-20T08:59:05.049Z,1012.46
2017-11-20T09:00:05.028Z,1012.43
2017-11-20T09:01:05.011Z,1012.38
2017-11-20T09:02:04.982Z,1012.36
2017-11-20T09:03:04.963Z,1012.36
2017-11-20T09:04:04.940Z,1012.43
2017-11-20T09:05:04.964Z,1012.41
2017-11-20T09:06:04.892Z,1012.36
2017-11-20T09:07:04.873Z,1012.39
2017-11-20T09:08:04.852Z,1012.38
2017-11-20T09:09:04.830Z,1012.36
2017-11-20T09:10:04.809Z,1012.39
2017-11-20T09:11:04.790Z,1012.47
2017-11-20T09:12:04.771Z,1012.39
2017-11-20T09:13:04.747Z,1012.37
2017-11-20T09:14:04.721Z,1012.36
2017-11-20T09:15:04.702Z,1012.38
2017-11-20T09:16:04.687Z,1012.38
2017-11-20T09:17:04.667Z,1012.40
2017-11-20T09:18:04.647Z,1012.41
2017-11-20T09:19:04.622Z,1012.42
2017-11-20T09:20:04.594Z,1012.35
2017-11-20T09:21:04.588Z,1012.39
2017-11-20T09:22:04.551Z,1012.37
2017-11-20T09:23:04.537Z,1012.33
2017-11-20T09:24:04.510Z,1012.29
2017-11-20T09:25:04.578Z,1012.33
2017-11-20T09:26:04.468Z,1012.32
2017-11-20T09:27:04.488Z,1012.34
2017-11-20T09:28:04.421Z,1012.24
2017-11-20T09:29:04.407Z,1012.24
2017-11-20T09:30:04.393Z,1012.24
2017-11-20T09:31:04.416Z,1012.19
2017-11-20T09:32:04.343Z,1012.25
2017-11-20T09:33:04.317Z,1012.25
2017-11-20T09:34:04.301Z,1012.23
2017-11-20T09:35:04.282Z,1012.19
2017-11-20T09:36:04.253Z,1012.24
2017-11-20T09:37:04.333Z,1012.27
2017-11-20T09:38:04.209Z,1012.24
2017-11-20T09:39:04.187Z,1012.25
2017-11-20T09:40:04.166Z,1012.20
2017-11-20T09:41:04.158Z,1012.20
2017-11-20T09:42:04.124Z,1012.19
2017-11-20T09:43:04.112Z,1012.19
2017-11-20T09:44:04.080Z,1012.20
2017-11-20T09:45:04.061Z,1012.16
2017-11-20T09:46:04.037Z,1012.19
2017-11-20T09:47:04.017Z,1012.22
2017-11-20T09:48:04.000Z,1012.19
2017-11-20T09:49:03.974Z,1012.19
2017-11-20T09:50:03.959Z,1012.18
2017-11-20T09:51:03.937Z,1012.18
2017-11-20T09:52:03.914Z,1012.10
2017-11-20T09:53:03.896Z,1012.10
2017-11-20T09:54:03.866Z,1012.08
2017-11-20T09:55:03.848Z,1012.12
2017-11-20T09:56:03.826Z,1012.09
2017-11-20T09:57:03.819Z,1012.11
2017-11-20T09:58:03.782Z,1012.04
2017-11-20T09:59:03.763Z,1012.11
2017-11-20T10:00:03.744Z,1012.03
2017-11-20T10:01:03.718Z,1012.14
2017-11-20T10:02:03.698Z,1012.05
2017-11-20T10:03:03.682Z,1012.02
2017-11-20T10:04:03.683Z,1012.00
2017-11-20T10:05:03.633Z,1012.01
2017-11-20T10:06:03.612Z,1011.97
2017-11-20T10:07:03.598Z,1011.96
2017-11-20T10:08:03.571Z,1011.98
2017-11-20T10:09:03.547Z,1011.93
2017-11-20T10:10:03.527Z,1011.93
2017-11-20T10:11:03.508Z,1011.95
2017-11-20T10:12:03.483Z,1011.85
2017-11-20T10:13:03.465Z,1011.91
2017-11-20T10:14:03.448Z,1011.92
2017-11-20T10:15:03.427Z,1011.92
2017-11-20T10:16:03.400Z,1011.88
2017-11-20T10:17:03.381Z,1011.87
2017-11-20T10:18:03.360Z,1011.88
2017-11-20T10:19:03.340Z,1011.89
2017-11-20T10:20:03.318Z,1011.84
2017-11-20T10:21:03.295Z,1011.86
2017-11-20T10:22:03.274Z,1011.85
2017-11-20T10:23:03.252Z,1011.86
2017-11-20T10:24:03.233Z,1011.87
2017-11-20T10:25:03.212Z,1011.81
2017-11-20T10:26:03.201Z,1011.82
2017-11-20T10:27:03.178Z,1011.81
2017-11-20T10:28:03.153Z,1011.76
2017-11-20T10:29:03.123Z,1011.71
2017-11-20T10:30:03.102Z,1011.68
2017-11-20T10:31:03.082Z,1011.71
2017-11-20T10:32:03.111Z,1011.71
2017-11-20T10:33:03.040Z,1011.72
2017-11-20T10:34:03.022Z,1011.69
2017-11-20T10:35:03.001Z,1011.68
2017-11-20T10:36:02.974Z,1011.66
2017-11-20T10:37:02.952Z,1011.67
2017-11-20T10:38:02.932Z,1011.62
2017-11-20T10:39:02.915Z,1011.60
2017-11-20T10:40:02.906Z,1011.61
2017-11-20T10:41:02.866Z,1011.59
2017-11-20T10:42:02.848Z,1011.54
2017-11-20T10:43:02.832Z,1011.53
2017-11-20T10:44:02.839Z,1011.50
2017-11-20T10:45:02.782Z,1011.59
2017-11-20T10:46:02.762Z,1011.51
2017-11-20T10:47:02.738Z,1011.54
2017-11-20T10:48:02.719Z,1011.49
2017-11-20T10:49:02.708Z,1011.56
2017-11-20T10:50:02.692Z,1011.49
2017-11-20T10:51:02.655Z,1011.51
2017-11-20T10:52:02.685Z,1011.48
2017-11-20T10:53:02.611Z,1011.48
2017-11-20T10:54:02.592Z,1011.48
2017-11-20T10:55:02.572Z,1011.46
2017-11-20T10:56:02.554Z,1011.47
2017-11-20T10:57:02.528Z,1011.44
2017-11-20T10:58:02.526Z,1011.45
2017-11-20T10:59:02.496Z,1011.43
2017-11-20T11:00:02.474Z,1011.39
2017-11-20T11:01:02.455Z,1011.40
2017-11-20T11:02:02.431Z,1011.46
2017-11-20T11:03:02.397Z,1011.45
2017-11-20T11:04:02.386Z,1011.34
2017-11-20T11:05:02.363Z,1011.43
2017-11-20T11:06:02.336Z,1011.38
2017-11-20T11:07:02.312Z,1011.42
2017-11-20T11:08:02.446Z,1011.35
2017-11-20T11:09:02.282Z,1011.37
2017-11-20T11:10:02.253Z,1011.32
2017-11-20T11:11:02.234Z,1011.28
2017-11-20T11:12:02.226Z,1011.28
2017-11-20T11:13:02.190Z,1011.23
2017-11-20T11:14:02.166Z,1011.23
2017-11-20T11:15:02.155Z,1011.22
2017-11-20T11:16:02.133Z,1011.11
2017-11-20T11:17:02.107Z,1011.16
2017-11-20T11:18:02.173Z,1011.14
2017-11-20T11:19:02.067Z,1011.11
2017-11-20T11:20:02.067Z,1011.14
2017-11-20T11:21:02.025Z,1011.11
2017-11-20T11:22:02.011Z,1011.11
2017-11-20T11:23:01.977Z,1011.11
2017-11-20T11:24:01.959Z,1011.12
2017-11-20T11:25:01.935Z,1011.11
2017-11-20T11:26:01.911Z,1011.06
2017-11-20T11:27:01.890Z,1011.00
2017-11-20T11:28:01.877Z,1011.05
2017-11-20T11:29:01.861Z,1011.02
2017-11-20T11:30:01.825Z,1010.96
2017-11-20T11:31:01.812Z,1010.92
2017-11-20T11:32:01.812Z,1010.92
2017-11-20T11:33:01.772Z,1010.97
2017-11-20T11:34:01.751Z,1010.92
2017-11-20T11:35:01.720Z,1010.86
2017-11-20T11:36:01.704Z,1010.84
2017-11-20T11:37:01.700Z,1010.83
2017-11-20T11:38:01.654Z,1010.82
2017-11-20T11:39:01.642Z,1010.81
2017-11-20T11:40:01.626Z,1010.77
2017-11-20T11:41:01.602Z,1010.75
2017-11-20T11:42:01.577Z,1010.74
2017-11-20T11:43:01.655Z,1010.75
2017-11-20T11:44:01.528Z,1010.79
2017-11-20T11:45:01.509Z,1010.76
2017-11-20T11:46:01.486Z,1010.66
2017-11-20T11:47:01.466Z,1010.70
2017-11-20T11:48:01.439Z,1010.67
2017-11-20T11:49:01.420Z,1010.71
2017-11-20T11:50:01.403Z,1010.59
2017-11-20T11:51:01.374Z,1010.58
2017-11-20T11:52:01.355Z,1010.55
2017-11-20T11:53:01.332Z,1010.54
2017-11-20T11:54:01.313Z,1010.52
2017-11-20T11:55:01.316Z,1010.53
2017-11-20T11:56:01.268Z,1010.48
2017-11-20T11:57:01.247Z,1010.49
2017-11-20T11:58:01.227Z,1010.47
2017-11-20T11:59:01.218Z,1010.46
2017-11-20T12:00:01.185Z,1010.42
2017-11-20T12:01:01.161Z,1010.43
2017-11-20T12:02:01.143Z,1010.44
2017-11-20T12:03:01.141Z,1010.45
2017-11-20T12:04:01.097Z,1010.40
2017-11-20T12:05:01.074Z,1010.38