createdAt,value
2022-07-31T00:00:28.251Z,99.90
2022-07-31T00:02:56.579Z,99.90
2022-07-31T00:05:26.768Z,99.90
2022-07-31T00:07:54.871Z,99.90
2022-07-31T00:10:22.765Z,99.90
2022-07-31T00:12:50.799Z,99.90
2022-07-31T00:15:20.288Z,99.90
2022-07-31T00:17:48.291Z,99.90
2022-07-31T00:20:17.775Z,99.90
2022-07-31T00:22:47.122Z,99.90
2022-07-31T00:25:16.130Z,99.90
2022-07-31T00:27:43.865Z,99.90
2022-07-31T00:30:13.392Z,99.90
2022-07-31T00:32:42.147Z,99.90
2022-07-31T00:35:14.331Z,99.90
2022-07-31T00:37:43.310Z,99.90
2022-07-31T00:40:15.729Z,99.90
2022-07-31T00:42:44.088Z,99.90
2022-07-31T00:45:13.455Z,99.90
2022-07-31T00:47:41.694Z,99.90
2022-07-31T00:50:10.240Z,99.90
2022-07-31T00:52:38.828Z,99.90
2022-07-31T00:55:06.795Z,99.90
2022-07-31T00:57:34.420Z,99.90
2022-07-31T01:00:01.933Z,99.90
2022-07-31T01:02:30.486Z,99.90
2022-07-31T01:04:57.834Z,99.90
2022-07-31T01:07:26.109Z,99.90
2022-07-31T01:09:54.681Z,99.90
2022-07-31T01:12:30.422Z,99.90
2022-07-31T01:15:03.408Z,99.90
2022-07-31T01:17:32.195Z,99.90
2022-07-31T01:20:01.840Z,99.90
2022-07-31T01:23:06.809Z,99.90
2022-07-31T01:25:50.459Z,99.90
2022-07-31T01:29:02.434Z,99.90
2022-07-31T01:31:50.059Z,99.90
2022-07-31T01:34:48.272Z,99.90
2022-07-31T01:37:32.684Z,99.90
2022-07-31T01:40:12.142Z,99.90
2022-07-31T01:42:43.269Z,99.90
2022-07-31T01:45:14.601Z,99.90
2022-07-31T01:47:44.101Z,99.90
2022-07-31T01:50:42.543Z,99.90
2022-07-31T01:53:01.167Z,99.90
2022-07-31T01:55:31.336Z,99.90
2022-07-31T01:58:22.649Z,99.90
2022-07-31T02:00:52.878Z,99.90
2022-07-31T02:03:44.331Z,99.90
2022-07-31T02:06:19.308Z,99.90
2022-07-31T02:08:50.338Z,99.90
2022-07-31T02:11:20.352Z,99.90
2022-07-31T02:13:49.781Z,99.90
2022-07-31T02:16:18.714Z,99.90
2022-07-31T02:18:50.814Z,99.90
2022-07-31T02:21:26.331Z,99.90
2022-07-31T02:23:54.441Z,99.90
2022-07-31T02:26:23.139Z,99.90
2022-07-31T02:28:52.774Z,99.90
2022-07-31T02:31:23.225Z,99.90
2022-07-31T02:33:52.806Z,99.90
2022-07-31T02:36:22.806Z,99.90
2022-07-31T02:38:53.099Z,99.90
2022-07-31T02:41:22.100Z,99.90
2022-07-31T02:43:50.113Z,99.90
2022-07-31T02:46:23.285Z,99.90
2022-07-31T02:48:52.455Z,99.90
2022-07-31T02:51:23.731Z,99.90
2022-07-31T02:53:52.512Z,99.90
2022-07-31T02:56:23.583Z,99.90
2022-07-31T02:58:52.991Z,99.90
2022-07-31T03:01:25.672Z,99.90
2022-07-31T03:03:53.933Z,99.90
2022-07-31T03:06:21.289Z,99.90
2022-07-31T03:08:48.840Z,99.90
2022-07-31T03:11:20.513Z,99.90
2022-07-31T03:13:48.619Z,99.90
2022-07-31T03:16:17.203Z,99.90
2022-07-31T03:18:47.084Z,99.90
2022-07-31T03:21:14.866Z,99.90
2022-07-31T03:23:43.146Z,99.90
2022-07-31T03:26:18.447Z,99.90
2022-07-31T03:28:46.160Z,99.90
2022-07-31T03:31:13.657Z,99.90
2022-07-31T03:33:42.806Z,99.90
2022-07-31T03:36:10.507Z,99.90
2022-07-31T03:38:39.067Z,99.90
2022-07-31T03:41:16.490Z,99.90
2022-07-31T03:43:47.887Z,99.90
2022-07-31T03:46:24.482Z,99.90
2022-07-31T03:48:53.122Z,99.90
2022-07-31T03:51:22.081Z,99.90
2022-07-31T03:53:50.211Z,99.90
2022-07-31T03:56:52.136Z,99.90
2022-07-31T03:59:21.575Z,99.90
2022-07-31T04:01:57.641Z,99.90
2022-07-31T04:04:59.515Z,99.90
2022-07-31T04:07:27.264Z,99.90
2022-07-31T04:09:54.710Z,99.90
2022-07-31T04:12:22.907Z,99.90
2022-07-31T04:14:50.539Z,99.90
2022-07-31T04:17:19.422Z,99.90
2022-07-31T04:19:46.942Z,99.90
2022-07-31T04:22:15.324Z,99.90
2022-07-31T04:24:44.413Z,99.90
2022-07-31T04:27:30.668Z,99.90
2022-07-31T04:29:58.725Z,99.90
2022-07-31T04:32:26.159Z,99.90
2022-07-31T04:34:58.397Z,99.90
2022-07-31T04:37:25.864Z,99.90
2022-07-31T04:39:53.498Z,99.90
2022-07-31T04:42:21.475Z,99.90
2022-07-31T04:44:49.392Z,99.90
2022-07-31T04:47:16.850Z,99.90
2022-07-31T04:49:49.527Z,99.90
2022-07-31T04:52:18.051Z,99.90
2022-07-31T04:54:47.524Z,99.90
2022-07-31T04:57:21.248Z,99.90
2022-07-31T04:59:59.198Z,99.90
2022-07-31T05:02:33.688Z,99.90
2022-07-31T05:05:01.856Z,99.90
2022-07-31T05:07:35.915Z,99.90
2022-07-31T05:10:09.288Z,99.90
2022-07-31T05:12:36.942Z,99.90
2022-07-31T05:15:06.312Z,99.90
2022-07-31T05:17:33.787Z,99.90
2022-07-31T05:20:21.157Z,99.90
2022-07-31T05:23:06.683Z,99.90
2022-07-31T05:25:52.942Z,99.90
2022-07-31T05:28:29.674Z,99.90
2022-07-31T05:30:58.574Z,99.90
2022-07-31T05:33:26.838Z,99.30
2022-07-31T05:35:58.388Z,99.10
2022-07-31T05:38:25.807Z,98.90
2022-07-31T05:41:19.414Z,97.10
2022-07-31T05:44:19.138Z,96.00
2022-07-31T05:49:17.853Z,94.70
2022-07-31T05:51:54.253Z,95.80
2022-07-31T05:54:22.723Z,97.40
2022-07-31T05:57:10.263Z,98.70
2022-07-31T05:59:42.196Z,99.90
2022-07-31T06:02:09.531Z,99.90
2022-07-31T06:04:56.870Z,99.90
2022-07-31T06:07:24.513Z,99.90
2022-07-31T06:09:51.959Z,99.90
2022-07-31T06:12:19.839Z,99.30
2022-07-31T06:14:47.154Z,98.60
2022-07-31T06:17:44.940Z,98.70
2022-07-31T06:20:29.053Z,96.80
2022-07-31T06:22:56.928Z,96.30
2022-07-31T06:25:31.939Z,95.40
2022-07-31T06:28:10.556Z,93.20
2022-07-31T06:30:40.852Z,87.60
2022-07-31T06:33:08.741Z,81.30
2022-07-31T06:35:44.398Z,81.90
2022-07-31T06:38:32.760Z,83.20
2022-07-31T06:41:47.659Z,82.90
2022-07-31T06:44:32.069Z,77.90
2022-07-31T06:47:19.950Z,78.60
2022-07-31T06:49:59.079Z,72.50
2022-07-31T06:52:28.493Z,69.50
2022-07-31T06:54:56.410Z,69.60
2022-07-31T06:57:24.015Z,64.30
2022-07-31T06:59:51.613Z,63.30
2022-07-31T07:02:19.067Z,63.60
2022-07-31T07:05:04.646Z,61.10
2022-07-31T07:07:38.001Z,61.40
2022-07-31T07:10:08.238Z,58.60
2022-07-31T07:13:01.472Z,59.60
2022-07-31T07:15:33.591Z,57.90
2022-07-31T07:18:03.291Z,57.70
2022-07-31T07:20:37.292Z,57.80
2022-07-31T07:23:04.818Z,58.60
2022-07-31T07:25:55.359Z,57.80
2022-07-31T07:28:30.209Z,54.40
2022-07-31T07:31:04.062Z,56.10
2022-07-31T07:33:41.657Z,55.90
2022-07-31T07:36:24.057Z,55.30
2022-07-31T07:38:56.725Z,55.80
2022-07-31T07:41:25.396Z,56.20
2022-07-31T07:43:53.561Z,57.00
2022-07-31T07:46:25.954Z,58.70
2022-07-31T07:48:59.132Z,59.40
2022-07-31T07:51:35.546Z,59.00
2022-07-31T07:54:21.512Z,59.80
2022-07-31T07:57:07.419Z,60.20
2022-07-31T07:59:54.021Z,63.10
2022-07-31T08:03:46.698Z,61.70
2022-07-31T08:05:36.196Z,62.50
2022-07-31T08:08:03.967Z,63.20
2022-07-31T08:10:43.424Z,65.20
2022-07-31T08:13:16.427Z,66.00
2022-07-31T08:16:02.451Z,68.20
2022-07-31T08:18:54.564Z,68.30
2022-07-31T08:21:22.645Z,66.30
2022-07-31T08:23:50.009Z,66.70
2022-07-31T08:26:18.794Z,69.30
2022-07-31T08:28:50.760Z,68.00
2022-07-31T08:31:22.840Z,66.00
2022-07-31T08:34:10.575Z,66.70
2022-07-31T08:36:38.767Z,67.30
2022-07-31T08:39:06.604Z,66.70
2022-07-31T08:41:52.568Z,68.20
2022-07-31T08:44:26.483Z,69.50
2022-07-31T08:46:58.057Z,67.40
2022-07-31T08:49:26.642Z,67.40
2022-07-31T08:51:56.474Z,67.60
2022-07-31T08:54:51.981Z,66.50
2022-07-31T08:57:20.716Z,65.30
2022-07-31T08:59:52.596Z,67.70
2022-07-31T09:02:20.255Z,65.60
2022-07-31T09:05:17.131Z,66.20
2022-07-31T09:07:45.018Z,66.40
2022-07-31T09:10:26.766Z,63.30
2022-07-31T09:12:57.566Z,62.30
2022-07-31T09:15:29.444Z,60.00
2022-07-31T09:17:58.885Z,59.60
2022-07-31T09:20:29.607Z,59.10
2022-07-31T09:23:07.664Z,58.30
2022-07-31T09:25:39.131Z,56.10
2022-07-31T09:28:07.732Z,58.20
2022-07-31T09:30:35.876Z,59.20
2022-07-31T09:33:46.106Z,57.90
2022-07-31T09:36:32.996Z,58.40
2022-07-31T09:39:15.039Z,57.60
2022-07-31T09:42:16.979Z,56.70
2022-07-31T09:45:05.811Z,55.90
2022-07-31T09:47:34.421Z,54.40
2022-07-31T09:50:06.105Z,53.90
2022-07-31T09:52:34.012Z,52.50
2022-07-31T09:55:16.584Z,51.40
2022-07-31T09:57:55.641Z,51.90
2022-07-31T10:00:24.868Z,51.00
2022-07-31T10:02:55.554Z,51.20
2022-07-31T10:05:27.138Z,49.90
2022-07-31T10:08:00.673Z,51.00
2022-07-31T10:10:49.898Z,51.70
2022-07-31T10:13:26.264Z,53.80
2022-07-31T10:15:59.761Z,55.20
2022-07-31T10:18:55.574Z,55.00
2022-07-31T10:21:58.114Z,54.30
2022-07-31T10:24:33.813Z,53.40
2022-07-31T10:27:07.978Z,51.20
2022-07-31T10:29:41.809Z,50.00
2022-07-31T10:32:10.348Z,48.30
2022-07-31T10:35:07.797Z,48.20
2022-07-31T10:38:30.531Z,49.00
2022-07-31T10:41:36.711Z,49.50
2022-07-31T10:44:29.851Z,49.50
2022-07-31T10:47:16.731Z,50.00
2022-07-31T10:50:05.915Z,51.20
2022-07-31T10:52:45.468Z,52.80
2022-07-31T10:55:18.494Z,53.00
2022-07-31T10:58:13.097Z,52.50
2022-07-31T11:01:05.846Z,50.40
2022-07-31T11:03:41.967Z,49.60
2022-07-31T11:06:42.184Z,49.50
2022-07-31T11:09:29.440Z,49.90
2022-07-31T11:12:18.913Z,48.40
2022-07-31T11:15:23.974Z,48.60
2022-07-31T11:18:21.268Z,48.60
2022-07-31T11:21:38.236Z,48.40
2022-07-31T11:24:02.980Z,48.10
2022-07-31T11:26:33.421Z,46.80
2022-07-31T11:30:00.739Z,47.00
2022-07-31T11:32:17.033Z,47.90
2022-07-31T11:34:55.232Z,48.70
2022-07-31T11:37:57.176Z,48.70
2022-07-31T11:40:22.416Z,49.50
2022-07-31T11:43:23.477Z,48.40
2022-07-31T11:45:52.925Z,47.90
2022-07-31T11:48:21.922Z,46.90
2022-07-31T11:50:50.866Z,46.80
2022-07-31T11:53:20.036Z,48.10
2022-07-31T11:56:00.948Z,48.40
2022-07-31T11:58:29.933Z,47.60
2022-07-31T12:01:02.350Z,48.10
2022-07-31T12:03:39.444Z,47.50
2022-07-31T12:06:08.980Z,48.10
2022-07-31T12:08:38.444Z,47.90
2022-07-31T12:11:09.635Z,47.40
2022-07-31T12:13:39.660Z,48.20
2022-07-31T12:16:12.252Z,47.60
2022-07-31T12:18:58.875Z,48.10
2022-07-31T12:21:38.059Z,47.40
2022-07-31T12:24:15.574Z,47.70
2022-07-31T12:26:59.502Z,47.50
2022-07-31T12:29:35.233Z,48.70
2022-07-31T12:32:03.869Z,48.80
2022-07-31T12:34:39.842Z,49.30
2022-07-31T12:37:11.897Z,49.40
2022-07-31T12:40:00.194Z,49.10
2022-07-31T12:42:32.417Z,49.00
2022-07-31T12:45:19.642Z,49.20
2022-07-31T12:47:51.100Z,49.50
2022-07-31T12:50:21.057Z,49.60
2022-07-31T12:52:48.960Z,50.50
2022-07-31T12:55:18.049Z,49.60
2022-07-31T12:57:50.872Z,49.40
2022-07-31T13:00:22.865Z,49.30
2022-07-31T13:02:54.694Z,49.70
2022-07-31T13:05:26.709Z,50.40
2022-07-31T13:07:54.622Z,51.30
2022-07-31T13:10:24.945Z,52.40
2022-07-31T13:12:58.608Z,52.20
2022-07-31T13:15:32.097Z,53.50
2022-07-31T13:18:05.294Z,54.50
2022-07-31T13:20:35.561Z,56.20
2022-07-31T13:23:02.997Z,57.20
2022-07-31T13:25:33.533Z,57.30
2022-07-31T13:28:01.272Z,58.00
2022-07-31T13:30:29.132Z,58.80
2022-07-31T13:32:56.613Z,57.90
2022-07-31T13:35:28.395Z,58.50
2022-07-31T13:37:56.969Z,58.80
2022-07-31T13:40:43.840Z,59.10
2022-07-31T13:43:11.405Z,60.00
2022-07-31T13:45:38.934Z,59.60
2022-07-31T13:48:09.563Z,60.80
2022-07-31T13:50:39.923Z,61.50
2022-07-31T13:53:08.346Z,60.10
2022-07-31T13:55:36.449Z,60.80
2022-07-31T13:58:05.347Z,60.90
2022-07-31T14:00:32.874Z,60.90
2022-07-31T14:03:00.463Z,61.50
2022-07-31T14:05:28.299Z,62.30
2022-07-31T14:07:56.342Z,61.80
2022-07-31T14:10:49.981Z,62.10
2022-07-31T14:13:19.467Z,62.80
2022-07-31T14:15:48.055Z,62.50
2022-07-31T14:18:15.820Z,62.30
2022-07-31T14:20:43.490Z,61.60
2022-07-31T14:23:11.191Z,61.90
2022-07-31T14:25:39.421Z,62.00
2022-07-31T14:28:07.990Z,62.70
2022-07-31T14:30:37.383Z,62.20
2022-07-31T14:33:05.346Z,62.30
2022-07-31T14:35:37.420Z,63.50
2022-07-31T14:38:05.158Z,63.40
2022-07-31T14:40:32.951Z,63.30
2022-07-31T14:43:00.438Z,63.40
2022-07-31T14:45:28.061Z,64.10
2022-07-31T14:47:56.961Z,64.50
2022-07-31T14:50:24.627Z,63.90
2022-07-31T14:52:52.217Z,64.10
2022-07-31T14:55:23.642Z,65.00
2022-07-31T14:57:52.287Z,65.00
2022-07-31T15:00:20.004Z,64.20
2022-07-31T15:02:49.538Z,65.00
2022-07-31T15:06:51.680Z,65.10
2022-07-31T15:08:05.372Z,65.40
2022-07-31T15:10:32.964Z,64.50
2022-07-31T15:13:00.453Z,65.10
2022-07-31T15:15:28.633Z,65.90
2022-07-31T15:17:56.546Z,66.40
2022-07-31T15:20:28.886Z,66.50
2022-07-31T15:23:00.793Z,66.70
2022-07-31T15:25:28.619Z,66.90
2022-07-31T15:27:56.255Z,66.60
2022-07-31T15:30:24.054Z,66.90
2022-07-31T15:32:53.378Z,67.50
2022-07-31T15:35:20.776Z,67.60
2022-07-31T15:37:49.708Z,67.80
2022-07-31T15:40:17.467Z,68.50
2022-07-31T15:42:46.232Z,68.70
2022-07-31T15:45:15.641Z,69.00
2022-07-31T15:47:46.507Z,68.50
2022-07-31T15:50:16.776Z,68.90
2022-07-31T15:52:45.888Z,69.10
2022-07-31T15:55:13.692Z,69.20
2022-07-31T15:57:41.922Z,69.70
2022-07-31T16:00:14.269Z,70.20
2022-07-31T16:02:43.090Z,70.80
2022-07-31T16:05:21.704Z,71.00
2022-07-31T16:08:30.838Z,71.40
2022-07-31T16:10:52.505Z,70.90
2022-07-31T16:13:22.418Z,71.00
2022-07-31T16:15:49.771Z,71.00
2022-07-31T16:18:18.209Z,70.70
2022-07-31T16:20:46.899Z,71.10
2022-07-31T16:23:16.839Z,70.90
2022-07-31T16:25:44.254Z,71.40
2022-07-31T16:28:11.767Z,71.50
2022-07-31T16:30:39.218Z,72.00
2022-07-31T16:33:06.706Z,71.50
2022-07-31T16:35:34.138Z,71.80
2022-07-31T16:38:01.686Z,72.00
2022-07-31T16:40:31.827Z,72.10
2022-07-31T16:43:47.206Z,71.90
2022-07-31T16:45:54.858Z,72.60
2022-07-31T16:48:22.339Z,72.80
2022-07-31T16:50:53.859Z,72.80
2022-07-31T16:54:10.092Z,72.90
2022-07-31T16:56:15.269Z,73.00
2022-07-31T16:58:44.143Z,73.40
2022-07-31T17:01:57.775Z,73.00
2022-07-31T17:04:03.491Z,73.60
2022-07-31T17:06:36.038Z,73.70
2022-07-31T17:09:16.640Z,73.90
2022-07-31T17:11:51.522Z,74.20
2022-07-31T17:14:21.009Z,74.20
2022-07-31T17:16:49.690Z,74.20
2022-07-31T17:19:42.726Z,74.60
2022-07-31T17:22:11.757Z,73.50
2022-07-31T17:24:51.060Z,73.30
2022-07-31T17:27:20.039Z,73.20
2022-07-31T17:29:47.572Z,73.90
2022-07-31T17:32:14.962Z,73.80
2022-07-31T17:34:45.178Z,74.20
2022-07-31T17:37:13.032Z,74.50
2022-07-31T17:39:40.432Z,75.10
2022-07-31T17:42:09.491Z,75.70
2022-07-31T17:44:39.825Z,75.90
2022-07-31T17:47:10.315Z,78.10
2022-07-31T17:49:38.488Z,79.90
2022-07-31T17:52:06.524Z,78.70
2022-07-31T17:54:34.377Z,78.80
2022-07-31T17:57:02.594Z,79.00
2022-07-31T17:59:30.599Z,79.80
2022-07-31T18:02:08.446Z,80.10
2022-07-31T18:04:37.784Z,83.20
2022-07-31T18:07:07.701Z,83.60
2022-07-31T18:09:36.800Z,83.30
2022-07-31T18:12:05.169Z,82.60
2022-07-31T18:14:32.773Z,82.30
2022-07-31T18:17:00.180Z,82.60
2022-07-31T18:19:30.682Z,83.50
2022-07-31T18:21:59.220Z,82.30
2022-07-31T18:24:26.766Z,82.40
2022-07-31T18:26:54.345Z,83.10
2022-07-31T18:29:21.932Z,83.50
2022-07-31T18:31:49.452Z,83.40
2022-07-31T18:34:16.807Z,83.60
2022-07-31T18:36:44.286Z,86.30
2022-07-31T18:39:11.855Z,85.00
2022-07-31T18:41:39.234Z,85.50
2022-07-31T18:44:06.765Z,86.00
2022-07-31T18:46:34.218Z,86.30
2022-07-31T18:49:01.808Z,86.00
2022-07-31T18:51:31.361Z,86.30
2022-07-31T18:53:59.353Z,86.10
2022-07-31T18:56:27.063Z,86.90
2022-07-31T18:58:55.065Z,88.20
2022-07-31T19:01:23.895Z,87.60
2022-07-31T19:03:53.256Z,89.30
2022-07-31T19:06:23.441Z,88.90
2022-07-31T19:08:52.274Z,88.80
2022-07-31T19:11:27.833Z,89.20
2022-07-31T19:13:55.551Z,90.10
2022-07-31T19:16:28.651Z,90.10
2022-07-31T19:18:56.605Z,90.30
2022-07-31T19:21:42.374Z,90.50
2022-07-31T19:24:10.476Z,90.50
2022-07-31T19:26:37.917Z,90.50
2022-07-31T19:29:05.586Z,90.80
2022-07-31T19:31:33.150Z,90.90
2022-07-31T19:34:00.999Z,91.10
2022-07-31T19:36:29.277Z,91.30
2022-07-31T19:38:56.812Z,91.80
2022-07-31T19:41:24.286Z,91.90
2022-07-31T19:43:51.652Z,92.30
2022-07-31T19:46:18.962Z,92.60
2022-07-31T19:48:47.231Z,93.00
2022-07-31T19:51:16.445Z,93.50
2022-07-31T19:53:45.343Z,94.20
2022-07-31T19:56:18.291Z,95.00
2022-07-31T19:58:47.861Z,96.10
2022-07-31T20:01:15.173Z,96.60
2022-07-31T20:03:42.867Z,97.80
2022-07-31T20:06:10.225Z,99.10
2022-07-31T20:08:37.630Z,99.80
2022-07-31T20:11:05.506Z,99.90
2022-07-31T20:13:34.730Z,99.90
2022-07-31T20:16:02.277Z,99.90
2022-07-31T20:18:30.895Z,99.90
2022-07-31T20:21:16.381Z,99.90
2022-07-31T20:23:44.511Z,99.90
2022-07-31T20:26:17.771Z,99.90
2022-07-31T20:28:45.408Z,99.90
2022-07-31T20:31:16.317Z,99.90
2022-07-31T20:33:57.434Z,99.90
2022-07-31T20:36:27.354Z,99.90
2022-07-31T20:38:55.509Z,99.90
2022-07-31T20:41:25.587Z,99.90
2022-07-31T20:43:52.932Z,99.90
2022-07-31T20:46:20.390Z,99.90
2022-07-31T20:48:50.078Z,99.90
2022-07-31T20:51:23.883Z,99.90
2022-07-31T20:53:53.290Z,99.90
2022-07-31T20:56:21.192Z,99.90
2022-07-31T20:58:51.702Z,99.90
2022-07-31T21:01:21.828Z,99.90
2022-07-31T21:03:49.983Z,99.90
2022-07-31T21:06:17.705Z,99.90
2022-07-31T21:08:45.814Z,99.90
2022-07-31T21:11:13.400Z,99.90
2022-07-31T21:13:42.193Z,99.90
2022-07-31T21:16:09.596Z,99.90
2022-07-31T21:18:41.221Z,99.90
2022-07-31T21:21:10.281Z,99.90
2022-07-31T21:23:37.712Z,99.90
2022-07-31T21:26:07.833Z,99.90
2022-07-31T21:28:35.723Z,99.90
2022-07-31T21:31:03.462Z,99.90
2022-07-31T21:33:31.128Z,99.90
2022-07-31T21:35:59.095Z,99.90
2022-07-31T21:38:28.262Z,99.90
2022-07-31T21:40:55.885Z,99.90
2022-07-31T21:43:23.721Z,99.90
2022-07-31T21:45:57.210Z,99.90
2022-07-31T21:48:30.577Z,99.90
2022-07-31T21:50:58.912Z,99.90
2022-07-31T21:53:26.571Z,99.90
2022-07-31T21:55:54.396Z,99.90
2022-07-31T21:58:22.112Z,99.90
2022-07-31T22:00:49.581Z,99.90
2022-07-31T22:03:17.201Z,99.90
2022-07-31T22:06:03.099Z,99.90
2022-07-31T22:08:30.686Z,99.90
2022-07-31T22:10:58.177Z,99.90
2022-07-31T22:13:25.659Z,99.90
2022-07-31T22:16:00.103Z,99.90
2022-07-31T22:18:33.557Z,99.90
2022-07-31T22:21:06.486Z,99.90
2022-07-31T22:23:34.825Z,99.90
2022-07-31T22:26:02.567Z,99.90
2022-07-31T22:28:30.160Z,99.90
2022-07-31T22:30:58.687Z,99.90
2022-07-31T22:33:26.373Z,99.90
2022-07-31T22:35:59.495Z,99.90
2022-07-31T22:38:30.074Z,99.90
2022-07-31T22:40:59.762Z,99.90
2022-07-31T22:44:13.647Z,99.90
2022-07-31T22:46:16.219Z,99.90
2022-07-31T22:48:47.524Z,99.90
2022-07-31T22:51:15.730Z,99.90
2022-07-31T22:53:44.629Z,99.90
2022-07-31T22:56:17.166Z,99.90
2022-07-31T22:58:44.913Z,99.90
2022-07-31T23:01:12.404Z,99.90
2022-07-31T23:03:39.672Z,99.90
2022-07-31T23:06:31.716Z,99.90
2022-07-31T23:08:56.223Z,99.90
2022-07-31T23:11:24.969Z,99.90
2022-07-31T23:13:53.427Z,99.90
2022-07-31T23:16:21.112Z,99.90
2022-07-31T23:18:49.452Z,99.90
2022-07-31T23:21:27.514Z,99.90
2022-07-31T23:23:55.375Z,99.90
2022-07-31T23:26:24.677Z,99.90
2022-07-31T23:28:54.129Z,99.90
2022-07-31T23:31:21.866Z,99.90
2022-07-31T23:33:49.934Z,99.90
2022-07-31T23:36:18.086Z,99.90
2022-07-31T23:38:47.982Z,99.90
2022-07-31T23:41:15.962Z,99.90
2022-07-31T23:43:55.230Z,99.90
2022-07-31T23:46:26.971Z,99.90
2022-07-31T23:48:57.167Z,99.90
2022-07-31T23:51:26.983Z,99.90
2022-07-31T23:53:54.732Z,99.90
2022-07-31T23:56:22.529Z,99.90
2022-07-31T23:58:50.198Z,99.90
