createdAt,value
2022-08-22T00:00:13.593Z,17.37
2022-08-22T00:03:06.742Z,17.81
2022-08-22T00:03:12.735Z,17.90
2022-08-22T00:06:04.211Z,17.43
2022-08-22T00:08:46.165Z,17.48
2022-08-22T00:11:28.984Z,17.38
2022-08-22T00:14:11.588Z,17.33
2022-08-22T00:16:50.259Z,17.34
2022-08-22T00:19:32.435Z,17.41
2022-08-22T00:22:06.848Z,17.26
2022-08-22T00:24:43.188Z,17.23
2022-08-22T00:27:19.452Z,17.22
2022-08-22T00:29:54.479Z,17.18
2022-08-22T00:32:34.504Z,17.15
2022-08-22T00:35:09.223Z,17.13
2022-08-22T00:37:43.071Z,17.17
2022-08-22T00:40:31.881Z,17.20
2022-08-22T00:44:03.780Z,17.22
2022-08-22T00:47:25.815Z,17.25
2022-08-22T00:50:26.962Z,17.24
2022-08-22T00:53:18.705Z,17.25
2022-08-22T00:56:10.416Z,17.22
2022-08-22T00:59:28.552Z,17.17
2022-08-22T01:02:22.372Z,17.07
2022-08-22T01:05:04.057Z,17.14
2022-08-22T01:07:55.488Z,16.95
2022-08-22T01:10:43.192Z,16.96
2022-08-22T01:13:36.114Z,16.95
2022-08-22T01:16:28.627Z,17.00
2022-08-22T01:19:39.937Z,16.82
2022-08-22T01:23:03.193Z,16.86
2022-08-22T01:26:12.761Z,16.86
2022-08-22T01:29:31.823Z,16.87
2022-08-22T01:32:56.863Z,16.84
2022-08-22T01:35:58.982Z,16.91
2022-08-22T01:39:23.462Z,16.89
2022-08-22T01:42:42.277Z,16.85
2022-08-22T01:45:51.447Z,16.87
2022-08-22T01:48:23.435Z,16.79
2022-08-22T01:50:58.320Z,16.85
2022-08-22T01:53:40.701Z,16.77
2022-08-22T01:56:14.960Z,16.73
2022-08-22T01:58:56.390Z,16.70
2022-08-22T02:01:47.794Z,16.73
2022-08-22T02:04:28.032Z,16.74
2022-08-22T02:07:08.091Z,16.75
2022-08-22T02:09:48.131Z,16.80
2022-08-22T02:12:32.592Z,16.84
2022-08-22T02:15:16.659Z,16.87
2022-08-22T02:18:03.738Z,16.85
2022-08-22T02:20:39.378Z,16.86
2022-08-22T02:23:23.708Z,16.86
2022-08-22T02:25:57.624Z,16.88
2022-08-22T02:28:39.120Z,16.90
2022-08-22T02:31:41.181Z,16.88
2022-08-22T02:34:34.124Z,16.92
2022-08-22T02:37:15.320Z,16.94
2022-08-22T02:39:54.832Z,16.95
2022-08-22T02:42:36.651Z,16.92
2022-08-22T02:45:25.474Z,16.80
2022-08-22T02:48:05.086Z,16.73
2022-08-22T02:50:44.735Z,16.67
2022-08-22T02:53:19.842Z,16.64
2022-08-22T02:55:57.550Z,16.62
2022-08-22T02:58:39.628Z,16.59
2022-08-22T03:01:34.636Z,16.65
2022-08-22T03:04:48.142Z,16.60
2022-08-22T03:07:32.065Z,16.59
2022-08-22T03:10:14.902Z,16.55
2022-08-22T03:12:58.700Z,16.53
2022-08-22T03:15:37.606Z,16.52
2022-08-22T03:18:21.473Z,16.46
2022-08-22T03:21:00.066Z,16.46
2022-08-22T03:23:42.438Z,16.54
2022-08-22T03:26:18.472Z,16.54
2022-08-22T03:28:59.920Z,16.43
2022-08-22T03:31:32.317Z,16.39
2022-08-22T03:34:22.928Z,16.37
2022-08-22T03:37:07.273Z,16.40
2022-08-22T03:39:59.074Z,16.38
2022-08-22T03:43:22.612Z,16.39
2022-08-22T03:46:27.798Z,16.38
2022-08-22T03:49:28.168Z,16.38
2022-08-22T03:52:21.182Z,16.41
2022-08-22T03:55:21.796Z,16.42
2022-08-22T03:58:29.903Z,16.34
2022-08-22T04:01:45.800Z,16.26
2022-08-22T04:04:42.560Z,16.20
2022-08-22T04:07:52.681Z,16.18
2022-08-22T04:10:40.630Z,16.13
2022-08-22T04:13:28.639Z,16.01
2022-08-22T04:16:37.384Z,16.05
2022-08-22T04:19:42.780Z,15.99
2022-08-22T04:22:34.913Z,16.04
2022-08-22T04:25:13.291Z,16.02
2022-08-22T04:27:55.922Z,16.12
2022-08-22T04:30:54.995Z,16.13
2022-08-22T04:33:30.653Z,16.18
2022-08-22T04:36:10.225Z,16.33
2022-08-22T04:38:47.883Z,16.13
2022-08-22T04:41:25.516Z,16.05
2022-08-22T04:44:01.916Z,16.01
2022-08-22T04:46:39.489Z,16.15
2022-08-22T04:49:14.277Z,16.06
2022-08-22T04:52:50.449Z,15.85
2022-08-22T04:55:33.780Z,16.00
2022-08-22T04:58:37.739Z,15.71
2022-08-22T05:01:16.708Z,15.83
2022-08-22T05:03:55.124Z,15.80
2022-08-22T05:06:29.801Z,15.80
2022-08-22T05:09:07.118Z,15.93
2022-08-22T05:11:39.957Z,15.88
2022-08-22T05:14:17.572Z,15.84
2022-08-22T05:17:29.004Z,15.90
2022-08-22T05:20:04.345Z,15.82
2022-08-22T05:22:37.920Z,15.82
2022-08-22T05:25:15.064Z,15.89
2022-08-22T05:27:51.232Z,15.94
2022-08-22T05:30:31.431Z,15.86
2022-08-22T05:33:13.520Z,15.86
2022-08-22T05:36:13.013Z,15.91
2022-08-22T05:38:50.487Z,16.15
2022-08-22T05:41:25.603Z,16.23
2022-08-22T05:43:56.079Z,16.20
2022-08-22T05:46:31.821Z,16.14
2022-08-22T05:49:09.107Z,16.10
2022-08-22T05:51:50.893Z,16.10
2022-08-22T05:54:31.771Z,16.00
2022-08-22T05:57:15.141Z,16.12
2022-08-22T05:59:47.887Z,16.33
2022-08-22T06:02:23.903Z,16.53
2022-08-22T06:05:00.923Z,16.68
2022-08-22T06:07:36.383Z,16.77
2022-08-22T06:10:22.516Z,16.90
2022-08-22T06:13:02.228Z,16.94
2022-08-22T06:15:43.908Z,17.03
2022-08-22T06:18:26.161Z,17.01
2022-08-22T06:20:59.518Z,17.15
2022-08-22T06:23:38.501Z,17.30
2022-08-22T06:26:20.836Z,17.42
2022-08-22T06:28:58.525Z,17.60
2022-08-22T06:31:37.042Z,17.72
2022-08-22T06:34:15.662Z,17.80
2022-08-22T06:36:52.145Z,17.87
2022-08-22T06:39:26.073Z,17.91
2022-08-22T06:42:02.972Z,17.99
2022-08-22T06:44:39.582Z,18.09
2022-08-22T06:47:13.486Z,18.12
2022-08-22T06:49:45.677Z,18.11
2022-08-22T06:52:23.379Z,18.10
2022-08-22T06:55:00.442Z,18.18
2022-08-22T06:57:36.001Z,18.21
2022-08-22T07:00:13.314Z,18.21
2022-08-22T07:02:47.953Z,18.24
2022-08-22T07:05:36.702Z,18.31
2022-08-22T07:08:09.258Z,18.49
2022-08-22T07:10:44.040Z,18.65
2022-08-22T07:13:17.937Z,18.74
2022-08-22T07:15:56.314Z,18.89
2022-08-22T07:18:29.685Z,18.97
2022-08-22T07:21:04.137Z,18.97
2022-08-22T07:23:40.537Z,19.00
2022-08-22T07:26:21.408Z,18.92
2022-08-22T07:28:57.841Z,19.03
2022-08-22T07:31:37.195Z,19.26
2022-08-22T07:34:27.361Z,19.31
2022-08-22T07:37:03.741Z,19.22
2022-08-22T07:39:39.665Z,19.40
2022-08-22T07:42:18.302Z,19.66
2022-08-22T07:45:04.201Z,19.75
2022-08-22T07:47:55.379Z,19.95
2022-08-22T07:50:31.778Z,19.96
2022-08-22T07:53:19.119Z,19.86
2022-08-22T07:55:50.199Z,19.95
2022-08-22T07:58:21.012Z,19.63
2022-08-22T08:00:51.737Z,19.63
2022-08-22T08:03:27.215Z,19.76
2022-08-22T08:05:57.823Z,19.83
2022-08-22T08:08:42.244Z,19.96
2022-08-22T08:11:16.596Z,20.20
2022-08-22T08:13:51.546Z,20.35
2022-08-22T08:16:26.939Z,20.66
2022-08-22T08:19:02.759Z,21.00
2022-08-22T08:21:36.900Z,21.28
2022-08-22T08:24:14.238Z,21.22
2022-08-22T08:27:14.247Z,21.50
2022-08-22T08:29:50.698Z,21.63
2022-08-22T08:32:20.011Z,22.00
2022-08-22T08:34:51.546Z,22.09
2022-08-22T08:37:27.779Z,22.23
2022-08-22T08:40:00.516Z,22.35
2022-08-22T08:43:06.336Z,22.70
2022-08-22T08:46:34.867Z,22.76
2022-08-22T08:49:35.090Z,22.60
2022-08-22T08:52:53.139Z,22.80
2022-08-22T08:55:40.447Z,23.33
2022-08-22T08:58:41.404Z,23.90
2022-08-22T09:01:29.538Z,23.98
2022-08-22T09:04:43.873Z,23.53
2022-08-22T09:07:57.470Z,24.06
2022-08-22T09:10:54.581Z,24.06
2022-08-22T09:13:57.474Z,24.18
2022-08-22T09:16:53.259Z,24.30
2022-08-22T09:19:54.693Z,24.15
2022-08-22T09:22:57.393Z,24.69
2022-08-22T09:25:38.336Z,24.41
2022-08-22T09:28:17.798Z,24.21
2022-08-22T09:31:32.638Z,24.17
2022-08-22T09:34:16.486Z,25.00
2022-08-22T09:37:16.349Z,24.53
2022-08-22T09:40:01.285Z,24.28
2022-08-22T09:42:44.803Z,23.93
2022-08-22T09:45:50.262Z,24.30
2022-08-22T09:48:50.232Z,24.76
2022-08-22T09:51:38.729Z,25.42
2022-08-22T09:54:32.683Z,25.65
2022-08-22T09:57:17.931Z,24.68
2022-08-22T10:00:22.352Z,24.06
2022-08-22T10:03:07.336Z,24.04
2022-08-22T10:05:46.659Z,24.44
2022-08-22T10:08:32.069Z,24.81
2022-08-22T10:11:31.534Z,24.75
2022-08-22T10:14:10.212Z,25.07
2022-08-22T10:16:59.692Z,25.10
2022-08-22T10:19:36.716Z,25.27
2022-08-22T10:22:40.432Z,25.24
2022-08-22T10:25:31.244Z,25.47
2022-08-22T10:28:32.613Z,25.37
2022-08-22T10:31:22.444Z,25.71
2022-08-22T10:34:05.902Z,26.00
2022-08-22T10:36:50.377Z,25.47
2022-08-22T10:39:27.964Z,25.69
2022-08-22T10:42:27.958Z,25.93
2022-08-22T10:45:35.798Z,24.89
2022-08-22T10:48:42.063Z,24.31
2022-08-22T10:51:28.898Z,24.72
2022-08-22T10:54:27.557Z,24.69
2022-08-22T10:57:20.687Z,25.13
2022-08-22T11:00:00.917Z,24.96
2022-08-22T11:03:02.691Z,24.55
2022-08-22T11:05:38.261Z,24.92
2022-08-22T11:08:49.340Z,24.52
2022-08-22T11:11:32.710Z,24.67
2022-08-22T11:14:37.823Z,24.43
2022-08-22T11:17:31.162Z,24.14
2022-08-22T11:20:21.442Z,24.07
2022-08-22T11:23:16.549Z,23.96
2022-08-22T11:25:58.029Z,23.93
2022-08-22T11:29:13.209Z,23.77
2022-08-22T11:32:04.307Z,23.62
2022-08-22T11:34:53.566Z,23.43
2022-08-22T11:37:47.290Z,23.26
2022-08-22T11:40:34.426Z,23.09
2022-08-22T11:43:32.413Z,22.79
2022-08-22T11:46:20.039Z,22.44
2022-08-22T11:49:06.423Z,22.26
2022-08-22T11:52:04.622Z,22.03
2022-08-22T11:55:07.235Z,21.79
2022-08-22T11:57:44.351Z,21.80
2022-08-22T12:00:27.854Z,21.83
2022-08-22T12:03:27.809Z,22.10
2022-08-22T12:06:04.104Z,22.35
2022-08-22T12:09:13.103Z,22.48
2022-08-22T12:11:57.082Z,22.53
2022-08-22T12:14:35.158Z,22.55
2022-08-22T12:17:55.385Z,22.48
2022-08-22T12:20:24.644Z,22.41
2022-08-22T12:23:43.400Z,22.30
2022-08-22T12:26:30.369Z,22.20
2022-08-22T12:29:34.093Z,22.11
2022-08-22T12:33:21.187Z,22.21
2022-08-22T12:36:19.085Z,22.34
2022-08-22T12:39:15.560Z,22.55
2022-08-22T12:42:28.057Z,22.75
2022-08-22T12:45:26.176Z,22.88
2022-08-22T12:48:15.041Z,22.95
2022-08-22T12:50:54.579Z,22.79
2022-08-22T12:54:00.186Z,22.56
2022-08-22T12:56:47.212Z,22.26
2022-08-22T12:59:29.805Z,21.98
2022-08-22T13:02:12.709Z,21.86
2022-08-22T13:04:49.615Z,21.82
2022-08-22T13:07:26.813Z,21.81
2022-08-22T13:10:04.325Z,21.81
2022-08-22T13:12:44.082Z,21.65
2022-08-22T13:15:28.525Z,21.70
2022-08-22T13:18:25.203Z,21.68
2022-08-22T13:20:56.480Z,21.69
2022-08-22T13:23:39.685Z,21.64
2022-08-22T13:26:31.749Z,21.64
2022-08-22T13:29:25.824Z,21.64
2022-08-22T13:32:01.725Z,21.73
2022-08-22T13:34:40.541Z,21.79
2022-08-22T13:37:24.391Z,21.85
2022-08-22T13:40:02.792Z,21.95
2022-08-22T13:42:40.178Z,21.90
2022-08-22T13:45:15.508Z,21.84
2022-08-22T13:47:56.064Z,21.66
2022-08-22T13:50:35.847Z,21.66
2022-08-22T13:53:31.058Z,21.63
2022-08-22T13:56:15.630Z,21.66
2022-08-22T13:58:48.689Z,21.50
2022-08-22T14:01:42.004Z,21.31
2022-08-22T14:04:32.146Z,21.21
2022-08-22T14:07:31.657Z,21.30
2022-08-22T14:10:14.782Z,21.23
2022-08-22T14:13:23.032Z,21.28
2022-08-22T14:16:01.872Z,21.38
2022-08-22T14:18:45.569Z,21.30
2022-08-22T14:21:33.397Z,21.27
2022-08-22T14:24:20.290Z,21.30
2022-08-22T14:27:05.112Z,21.35
2022-08-22T14:29:45.993Z,21.36
2022-08-22T14:32:47.381Z,21.30
2022-08-22T14:35:29.127Z,21.32
2022-08-22T14:38:30.011Z,21.38
2022-08-22T14:41:06.433Z,21.05
2022-08-22T14:43:50.799Z,21.15
2022-08-22T14:46:30.460Z,21.21
2022-08-22T14:49:32.400Z,21.02
2022-08-22T14:52:10.464Z,20.90
2022-08-22T14:54:51.063Z,20.86
2022-08-22T14:57:21.752Z,20.85
2022-08-22T14:59:53.647Z,20.93
2022-08-22T15:02:31.895Z,21.02
2022-08-22T15:05:16.052Z,21.21
2022-08-22T15:07:55.985Z,21.17
2022-08-22T15:10:31.721Z,21.13
2022-08-22T15:13:08.254Z,21.19
2022-08-22T15:15:49.356Z,21.20
2022-08-22T15:18:37.505Z,21.11
2022-08-22T15:21:12.816Z,21.04
2022-08-22T15:23:46.710Z,21.03
2022-08-22T15:26:25.556Z,20.99
2022-08-22T15:29:03.050Z,21.08
2022-08-22T15:31:34.220Z,21.16
2022-08-22T15:34:18.066Z,21.09
2022-08-22T15:37:09.861Z,21.06
2022-08-22T15:40:11.928Z,21.03
2022-08-22T15:42:46.522Z,20.95
2022-08-22T15:45:33.868Z,21.04
2022-08-22T15:48:09.346Z,21.08
2022-08-22T15:50:55.791Z,21.02
2022-08-22T15:53:30.966Z,20.96
2022-08-22T15:56:34.267Z,20.87
2022-08-22T15:59:48.105Z,20.93
2022-08-22T16:02:35.309Z,20.93
2022-08-22T16:05:26.557Z,20.89
2022-08-22T16:08:07.609Z,20.96
2022-08-22T16:10:43.201Z,20.92
2022-08-22T16:13:31.870Z,20.89
2022-08-22T16:16:07.093Z,20.87
2022-08-22T16:19:22.962Z,20.88
2022-08-22T16:22:13.528Z,20.78
2022-08-22T16:25:10.241Z,20.85
2022-08-22T16:27:56.858Z,20.87
2022-08-22T16:30:39.501Z,20.80
2022-08-22T16:33:18.310Z,20.82
2022-08-22T16:36:44.843Z,20.71
2022-08-22T16:39:39.654Z,20.73
2022-08-22T16:42:38.586Z,20.68
2022-08-22T16:45:22.255Z,20.66
2022-08-22T16:47:58.172Z,20.66
2022-08-22T16:50:36.567Z,20.62
2022-08-22T16:53:11.301Z,20.64
2022-08-22T16:56:18.317Z,20.62
2022-08-22T16:59:24.599Z,20.62
2022-08-22T17:02:26.641Z,20.56
2022-08-22T17:05:21.178Z,20.52
2022-08-22T17:08:06.842Z,20.46
2022-08-22T17:10:59.739Z,20.41
2022-08-22T17:14:10.057Z,20.38
2022-08-22T17:17:00.258Z,20.35
2022-08-22T17:19:47.475Z,20.39
2022-08-22T17:22:29.143Z,20.31
2022-08-22T17:25:18.116Z,20.30
2022-08-22T17:27:56.273Z,20.37
2022-08-22T17:30:41.284Z,20.40
2022-08-22T17:33:34.146Z,20.41
2022-08-22T17:36:26.818Z,20.43
2022-08-22T17:39:10.192Z,20.32
2022-08-22T17:41:48.463Z,20.39
2022-08-22T17:44:25.796Z,20.33
2022-08-22T17:46:57.808Z,20.27
2022-08-22T17:49:47.119Z,20.38
2022-08-22T17:52:25.450Z,20.28
2022-08-22T17:55:00.153Z,20.28
2022-08-22T17:57:35.560Z,20.33
2022-08-22T18:00:11.687Z,20.17
2022-08-22T18:02:47.886Z,20.14
2022-08-22T18:05:25.121Z,20.14
2022-08-22T18:08:05.941Z,20.09
2022-08-22T18:10:46.780Z,20.06
2022-08-22T18:13:36.526Z,20.13
2022-08-22T18:16:15.704Z,20.10
2022-08-22T18:18:52.753Z,19.99
2022-08-22T18:21:31.605Z,19.97
2022-08-22T18:24:19.050Z,19.87
2022-08-22T18:26:57.750Z,19.82
2022-08-22T18:29:41.547Z,19.86
2022-08-22T18:32:23.216Z,19.94
2022-08-22T18:35:06.877Z,19.97
2022-08-22T18:37:56.269Z,20.00
2022-08-22T18:40:49.751Z,19.92
2022-08-22T18:43:24.368Z,19.94
2022-08-22T18:46:04.216Z,19.91
2022-08-22T18:48:59.505Z,19.91
2022-08-22T18:51:38.154Z,19.89
2022-08-22T18:54:39.355Z,19.86
2022-08-22T18:57:26.473Z,19.76
2022-08-22T19:00:13.152Z,19.77
2022-08-22T19:03:26.205Z,19.72
2022-08-22T19:06:44.746Z,19.69
2022-08-22T19:09:40.306Z,19.65
2022-08-22T19:12:31.971Z,19.60
2022-08-22T19:15:32.645Z,19.50
2022-08-22T19:18:30.278Z,19.48
2022-08-22T19:21:46.538Z,19.41
2022-08-22T19:25:09.071Z,19.43
2022-08-22T19:27:42.010Z,19.53
2022-08-22T19:30:47.157Z,19.52
2022-08-22T19:33:29.265Z,19.42
2022-08-22T19:36:19.210Z,19.41
2022-08-22T19:39:01.984Z,19.37
2022-08-22T19:41:52.610Z,19.34
2022-08-22T19:44:50.273Z,19.29
2022-08-22T19:47:30.705Z,19.62
2022-08-22T19:50:07.337Z,19.58
2022-08-22T19:52:50.465Z,19.45
2022-08-22T19:55:29.780Z,19.48
2022-08-22T19:58:09.287Z,19.20
2022-08-22T20:00:56.385Z,19.14
2022-08-22T20:03:41.815Z,18.90
2022-08-22T20:06:40.633Z,18.78
2022-08-22T20:09:26.893Z,18.73
2022-08-22T20:12:09.995Z,18.71
2022-08-22T20:14:47.440Z,18.71
2022-08-22T20:17:43.428Z,18.71
2022-08-22T20:20:40.458Z,18.79
2022-08-22T20:23:20.519Z,18.91
2022-08-22T20:25:55.628Z,18.78
2022-08-22T20:28:41.152Z,18.58
2022-08-22T20:31:23.157Z,18.49
2022-08-22T20:33:59.770Z,18.44
2022-08-22T20:36:29.569Z,18.50
2022-08-22T20:39:04.064Z,18.47
2022-08-22T20:41:38.682Z,18.32
2022-08-22T20:44:15.924Z,18.34
2022-08-22T20:46:55.733Z,18.37
2022-08-22T20:49:29.971Z,18.41
2022-08-22T20:52:02.910Z,18.21
2022-08-22T20:54:38.073Z,18.00
2022-08-22T20:57:16.216Z,17.98
2022-08-22T20:59:53.841Z,17.93
2022-08-22T21:02:28.773Z,17.92
2022-08-22T21:05:04.951Z,18.08
2022-08-22T21:07:37.466Z,17.97
2022-08-22T21:10:33.549Z,17.97
2022-08-22T21:13:07.903Z,17.92
2022-08-22T21:15:41.476Z,17.82
2022-08-22T21:18:14.184Z,17.84
2022-08-22T21:20:43.709Z,17.88
2022-08-22T21:23:16.384Z,17.89
2022-08-22T21:25:54.551Z,17.89
2022-08-22T21:28:33.886Z,17.88
2022-08-22T21:31:13.823Z,17.89
2022-08-22T21:33:49.681Z,17.88
2022-08-22T21:36:22.480Z,17.87
2022-08-22T21:38:56.823Z,17.84
2022-08-22T21:41:35.633Z,17.76
2022-08-22T21:44:28.727Z,17.76
2022-08-22T21:47:14.200Z,17.64
2022-08-22T21:50:08.875Z,17.55
2022-08-22T21:52:40.229Z,17.54
2022-08-22T21:55:25.476Z,17.52
2022-08-22T21:58:36.502Z,17.51
2022-08-22T22:01:29.078Z,17.29
2022-08-22T22:03:59.502Z,17.31
2022-08-22T22:06:30.443Z,17.28
2022-08-22T22:08:59.599Z,17.31
2022-08-22T22:11:28.794Z,17.19
2022-08-22T22:13:57.974Z,17.17
2022-08-22T22:16:29.672Z,17.33
2022-08-22T22:18:59.268Z,17.43
2022-08-22T22:21:30.155Z,17.42
2022-08-22T22:23:59.239Z,17.44
2022-08-22T22:26:28.785Z,17.36
2022-08-22T22:28:59.222Z,17.28
2022-08-22T22:31:28.417Z,17.21
2022-08-22T22:33:57.482Z,17.26
2022-08-22T22:36:29.784Z,17.40
2022-08-22T22:38:58.988Z,17.41
2022-08-22T22:41:28.173Z,17.59
2022-08-22T22:43:57.343Z,17.57
2022-08-22T22:46:26.957Z,17.60
2022-08-22T22:48:56.674Z,17.48
2022-08-22T22:51:26.520Z,17.42
2022-08-22T22:53:58.666Z,17.47
2022-08-22T22:56:28.048Z,17.35
2022-08-22T22:59:00.767Z,17.31
2022-08-22T23:02:02.991Z,17.30
2022-08-22T23:04:33.676Z,17.28
2022-08-22T23:07:03.564Z,17.29
2022-08-22T23:09:37.928Z,17.30
2022-08-22T23:12:09.603Z,17.32
2022-08-22T23:14:38.717Z,17.33
2022-08-22T23:17:08.990Z,17.35
2022-08-22T23:19:38.970Z,17.35
2022-08-22T23:22:09.573Z,17.35
2022-08-22T23:24:41.261Z,17.38
2022-08-22T23:27:12.156Z,17.36
2022-08-22T23:29:42.558Z,17.36
2022-08-22T23:32:13.779Z,17.34
2022-08-22T23:34:48.298Z,17.36
2022-08-22T23:37:20.615Z,17.43
2022-08-22T23:39:51.378Z,17.40
2022-08-22T23:42:20.743Z,17.39
2022-08-22T23:44:49.889Z,17.38
2022-08-22T23:47:19.089Z,17.37
2022-08-22T23:49:49.103Z,17.38
2022-08-22T23:52:18.691Z,17.35
2022-08-22T23:54:47.863Z,17.31
2022-08-22T23:57:27.733Z,17.22
2022-08-22T23:59:58.734Z,17.34
