createdAt,value
2019-04-09T00:02:12.329Z,26.10
2019-04-09T00:04:41.502Z,21.63
2019-04-09T00:07:08.700Z,32.00
2019-04-09T00:09:37.014Z,28.93
2019-04-09T00:12:07.415Z,33.63
2019-04-09T00:14:36.034Z,29.70
2019-04-09T00:17:04.049Z,27.53
2019-04-09T00:19:32.902Z,29.23
2019-04-09T00:22:01.667Z,26.20
2019-04-09T00:24:29.368Z,27.47
2019-04-09T00:26:57.420Z,29.17
2019-04-09T00:29:25.146Z,31.57
2019-04-09T00:31:53.788Z,26.07
2019-04-09T00:34:21.860Z,29.33
2019-04-09T00:36:50.594Z,24.20
2019-04-09T00:39:18.507Z,30.83
2019-04-09T00:41:46.774Z,25.23
2019-04-09T00:44:14.435Z,27.90
2019-04-09T00:46:42.479Z,23.80
2019-04-09T00:49:10.185Z,27.70
2019-04-09T00:51:38.685Z,25.87
2019-04-09T00:54:07.287Z,26.80
2019-04-09T00:56:35.889Z,28.13
2019-04-09T00:59:03.393Z,25.37
2019-04-09T01:01:32.403Z,32.80
2019-04-09T01:04:01.249Z,25.87
2019-04-09T01:06:29.342Z,27.33
2019-04-09T01:08:58.304Z,26.27
2019-04-09T01:11:26.137Z,30.63
2019-04-09T01:13:53.855Z,27.00
2019-04-09T01:16:22.108Z,28.93
2019-04-09T01:18:50.133Z,27.93
2019-04-09T01:21:18.871Z,25.97
2019-04-09T01:23:46.966Z,28.70
2019-04-09T01:26:23.059Z,26.00
2019-04-09T01:28:58.122Z,25.27
2019-04-09T01:31:46.200Z,27.17
2019-04-09T01:34:39.317Z,31.27
2019-04-09T01:37:29.047Z,26.77
2019-04-09T01:40:15.085Z,29.40
2019-04-09T01:43:14.793Z,31.23
2019-04-09T01:46:00.864Z,30.83
2019-04-09T01:49:06.067Z,29.10
2019-04-09T01:51:45.102Z,29.60
2019-04-09T01:54:21.721Z,26.37
2019-04-09T01:57:00.175Z,25.77
2019-04-09T01:59:41.378Z,27.80
2019-04-09T02:02:21.627Z,30.20
2019-04-09T02:05:07.704Z,26.13
2019-04-09T02:07:51.605Z,29.50
2019-04-09T02:10:27.119Z,29.83
2019-04-09T02:13:12.798Z,30.03
2019-04-09T02:15:56.923Z,34.40
2019-04-09T02:18:45.316Z,26.77
2019-04-09T02:21:32.936Z,27.00
2019-04-09T02:24:20.350Z,27.97
2019-04-09T02:27:10.488Z,26.30
2019-04-09T02:30:09.530Z,27.43
2019-04-09T02:33:09.451Z,32.83
2019-04-09T02:35:54.268Z,32.70
2019-04-09T02:38:50.135Z,25.17
2019-04-09T02:41:29.583Z,28.83
2019-04-09T02:44:25.807Z,29.50
2019-04-09T02:47:16.324Z,27.17
2019-04-09T02:50:04.057Z,27.50
2019-04-09T02:52:43.722Z,32.70
2019-04-09T02:55:29.405Z,34.70
2019-04-09T02:58:15.902Z,30.37
2019-04-09T03:00:49.012Z,35.13
2019-04-09T03:03:27.651Z,36.10
2019-04-09T03:06:04.867Z,30.90
2019-04-09T03:08:51.988Z,28.70
2019-04-09T03:11:29.825Z,39.43
2019-04-09T03:14:15.708Z,30.57
2019-04-09T03:17:03.377Z,30.80
2019-04-09T03:20:05.825Z,29.83
2019-04-09T03:22:52.082Z,34.20
2019-04-09T03:25:48.650Z,31.40
2019-04-09T03:28:42.758Z,32.80
2019-04-09T03:31:35.064Z,32.50
2019-04-09T03:34:23.611Z,29.40
2019-04-09T03:37:14.790Z,28.47
2019-04-09T03:39:52.427Z,29.40
2019-04-09T03:42:39.055Z,34.30
2019-04-09T03:45:18.751Z,28.90
2019-04-09T03:48:15.199Z,30.90
2019-04-09T03:50:51.016Z,30.70
2019-04-09T03:53:31.491Z,30.70
2019-04-09T03:56:06.135Z,30.50
2019-04-09T03:58:52.298Z,28.33
2019-04-09T04:01:39.614Z,27.53
2019-04-09T04:04:34.090Z,30.40
2019-04-09T04:07:15.638Z,29.10
2019-04-09T04:10:11.852Z,26.27
2019-04-09T04:12:55.465Z,25.93
2019-04-09T04:15:43.159Z,27.10
2019-04-09T04:18:36.063Z,28.93
2019-04-09T04:21:13.109Z,36.80
2019-04-09T04:23:58.007Z,31.43
2019-04-09T04:26:36.375Z,31.07
2019-04-09T04:29:21.850Z,34.37
2019-04-09T04:32:02.734Z,29.20
2019-04-09T04:34:41.282Z,34.37
2019-04-09T04:37:20.280Z,27.77
2019-04-09T04:39:57.551Z,26.20
2019-04-09T04:42:39.326Z,37.07
2019-04-09T04:45:20.019Z,28.80
2019-04-09T04:48:11.231Z,29.03
2019-04-09T04:50:59.921Z,34.93
2019-04-09T04:53:50.974Z,32.50
2019-04-09T04:56:29.922Z,26.50
2019-04-09T04:59:06.216Z,25.67
2019-04-09T05:01:58.294Z,32.07
2019-04-09T05:04:39.886Z,44.03
2019-04-09T05:07:38.245Z,35.77
2019-04-09T05:10:25.797Z,31.47
2019-04-09T05:13:02.718Z,32.53
2019-04-09T05:15:50.390Z,36.17
2019-04-09T05:18:31.250Z,26.67
2019-04-09T05:21:18.439Z,34.00
2019-04-09T05:24:08.632Z,31.77
2019-04-09T05:26:56.947Z,47.90
2019-04-09T05:29:48.299Z,48.00
2019-04-09T05:32:29.819Z,37.73
2019-04-09T05:35:35.199Z,31.10
2019-04-09T05:38:09.620Z,31.37
2019-04-09T05:40:57.231Z,29.93
2019-04-09T05:43:50.787Z,35.30
2019-04-09T05:46:43.805Z,33.60
2019-04-09T05:49:33.571Z,30.63
2019-04-09T05:52:29.833Z,40.07
2019-04-09T05:55:09.748Z,29.67
2019-04-09T05:58:07.006Z,35.93
2019-04-09T06:01:12.778Z,30.80
2019-04-09T06:04:01.182Z,27.70
2019-04-09T06:07:07.275Z,32.50
2019-04-09T06:09:35.332Z,29.30
2019-04-09T06:12:03.349Z,38.70
2019-04-09T06:14:32.421Z,27.70
2019-04-09T06:17:01.083Z,36.47
2019-04-09T06:19:30.216Z,35.33
2019-04-09T06:21:58.946Z,34.40
2019-04-09T06:24:29.514Z,29.67
2019-04-09T06:26:57.571Z,31.90
2019-04-09T06:29:26.278Z,36.83
2019-04-09T06:31:57.135Z,32.00
2019-04-09T06:34:34.103Z,29.77
2019-04-09T06:37:30.260Z,33.90
2019-04-09T06:40:20.903Z,33.27
2019-04-09T06:43:01.544Z,38.10
2019-04-09T06:45:36.045Z,34.00
2019-04-09T06:48:25.939Z,37.20
2019-04-09T06:51:01.209Z,38.07
2019-04-09T06:54:01.805Z,31.93
2019-04-09T06:56:59.660Z,30.07
2019-04-09T06:59:38.392Z,34.20
2019-04-09T07:02:32.236Z,35.97
2019-04-09T07:05:28.663Z,36.70
2019-04-09T07:08:16.582Z,33.87
2019-04-09T07:11:10.784Z,39.30
2019-04-09T07:13:49.778Z,33.93
2019-04-09T07:16:47.457Z,37.13
2019-04-09T07:19:45.213Z,34.13
2019-04-09T07:22:23.069Z,45.10
2019-04-09T07:25:07.779Z,33.33
2019-04-09T07:27:45.620Z,32.47
2019-04-09T07:30:36.341Z,27.87
2019-04-09T07:33:33.345Z,35.40
2019-04-09T07:36:21.324Z,34.53
2019-04-09T07:39:08.822Z,32.50
2019-04-09T07:41:45.667Z,45.53
2019-04-09T07:44:28.304Z,35.00
2019-04-09T07:47:13.648Z,43.10
2019-04-09T07:50:13.387Z,52.30
2019-04-09T07:53:02.283Z,34.40
2019-04-09T07:55:41.211Z,31.87
2019-04-09T07:58:18.950Z,36.67
2019-04-09T08:01:14.405Z,34.80
2019-04-09T08:04:13.931Z,40.13
2019-04-09T08:07:04.651Z,37.23
2019-04-09T08:10:04.007Z,36.07
2019-04-09T08:12:50.216Z,41.80
2019-04-09T08:15:41.436Z,37.13
2019-04-09T08:18:31.939Z,36.83
2019-04-09T08:21:13.015Z,36.97
2019-04-09T08:23:59.703Z,38.60
2019-04-09T08:26:52.992Z,32.83
2019-04-09T08:29:35.641Z,37.17
2019-04-09T08:32:46.125Z,31.47
2019-04-09T08:35:36.922Z,30.73
2019-04-09T08:38:29.833Z,29.03
2019-04-09T08:41:34.537Z,32.87
2019-04-09T08:44:21.584Z,35.93
2019-04-09T08:47:06.866Z,30.57
2019-04-09T08:49:58.127Z,35.20
2019-04-09T08:52:47.174Z,28.17
2019-04-09T08:55:41.022Z,34.67
2019-04-09T08:58:26.133Z,32.73
2019-04-09T09:01:42.297Z,38.47
2019-04-09T09:03:58.247Z,33.57
2019-04-09T09:06:50.075Z,35.73
2019-04-09T09:09:42.994Z,29.73
2019-04-09T09:12:19.809Z,28.80
2019-04-09T09:15:14.782Z,33.73
2019-04-09T09:17:55.099Z,28.40
2019-04-09T09:20:47.758Z,35.20
2019-04-09T09:23:43.595Z,32.40
2019-04-09T09:26:27.748Z,34.73
2019-04-09T09:29:18.025Z,34.60
2019-04-09T09:32:00.106Z,38.60
2019-04-09T09:34:59.324Z,34.50
2019-04-09T09:37:40.606Z,31.60
2019-04-09T09:40:38.868Z,28.50
2019-04-09T09:43:47.866Z,28.93
2019-04-09T09:46:38.849Z,31.03
2019-04-09T09:49:08.389Z,28.30
2019-04-09T09:51:52.077Z,30.33
2019-04-09T09:54:28.547Z,31.27
2019-04-09T09:57:09.109Z,42.47
2019-04-09T10:00:03.999Z,30.07
2019-04-09T10:02:40.082Z,39.47
2019-04-09T10:05:39.152Z,30.70
2019-04-09T10:08:32.672Z,29.23
2019-04-09T10:11:17.378Z,30.20
2019-04-09T10:14:05.767Z,31.23
2019-04-09T10:16:54.006Z,29.37
2019-04-09T10:19:46.928Z,28.90
2019-04-09T10:22:35.508Z,28.97
2019-04-09T10:25:13.939Z,29.30
2019-04-09T10:27:50.093Z,26.07
2019-04-09T10:30:53.217Z,27.07
2019-04-09T10:33:52.916Z,27.93
2019-04-09T10:36:37.939Z,25.43
2019-04-09T10:39:22.853Z,26.33
2019-04-09T10:42:27.063Z,29.40
2019-04-09T10:45:03.433Z,29.97
2019-04-09T10:47:56.204Z,25.33
2019-04-09T10:50:42.452Z,23.17
2019-04-09T10:53:31.232Z,24.13
2019-04-09T10:56:34.819Z,23.40
2019-04-09T10:59:18.005Z,25.10
2019-04-09T11:02:16.566Z,26.63
2019-04-09T11:05:00.316Z,21.17
2019-04-09T11:07:47.894Z,26.43
2019-04-09T11:10:36.698Z,27.00
2019-04-09T11:13:23.524Z,25.80
2019-04-09T11:16:12.753Z,30.73
2019-04-09T11:18:56.025Z,34.63
2019-04-09T11:21:39.264Z,31.20
2019-04-09T11:24:32.913Z,23.67
2019-04-09T11:27:30.682Z,25.03
2019-04-09T11:30:16.119Z,25.00
2019-04-09T11:33:18.484Z,21.30
2019-04-09T11:36:11.217Z,25.23
2019-04-09T11:39:01.736Z,20.63
2019-04-09T11:41:39.396Z,22.27
2019-04-09T11:44:18.636Z,22.93
2019-04-09T11:47:24.774Z,20.10
2019-04-09T11:50:20.159Z,25.63
2019-04-09T11:53:03.835Z,23.43
2019-04-09T11:55:55.651Z,26.43
2019-04-09T11:58:38.705Z,20.13
2019-04-09T12:01:32.579Z,20.70
2019-04-09T12:04:12.450Z,21.07
2019-04-09T12:07:18.649Z,25.17
2019-04-09T12:09:56.582Z,26.00
2019-04-09T12:12:49.860Z,24.33
2019-04-09T12:15:53.069Z,27.73
2019-04-09T12:18:29.210Z,22.07
2019-04-09T12:21:11.398Z,26.67
2019-04-09T12:23:58.511Z,24.23
2019-04-09T12:26:51.285Z,25.17
2019-04-09T12:29:51.035Z,26.37
2019-04-09T12:32:30.512Z,24.30
2019-04-09T12:35:08.452Z,27.97
2019-04-09T12:38:08.217Z,22.97
2019-04-09T12:40:59.302Z,27.07
2019-04-09T12:43:47.616Z,24.43
2019-04-09T12:46:49.414Z,22.83
2019-04-09T12:49:43.296Z,20.00
2019-04-09T12:52:46.771Z,32.10
2019-04-09T12:55:40.632Z,34.13
2019-04-09T12:58:14.626Z,23.47
2019-04-09T13:01:00.465Z,26.50
2019-04-09T13:03:55.939Z,24.97
2019-04-09T13:07:02.194Z,29.23
2019-04-09T13:09:48.914Z,29.23
2019-04-09T13:12:34.162Z,20.70
2019-04-09T13:15:21.951Z,21.10
2019-04-09T13:18:13.180Z,21.10
2019-04-09T13:20:48.504Z,25.20
2019-04-09T13:23:44.982Z,18.50
2019-04-09T13:26:32.322Z,23.83
2019-04-09T13:29:12.302Z,23.80
2019-04-09T13:32:00.151Z,21.83
2019-04-09T13:34:50.598Z,20.10
2019-04-09T13:37:57.527Z,25.33
2019-04-09T13:41:00.690Z,20.13
2019-04-09T13:43:54.530Z,19.10
2019-04-09T13:46:37.386Z,20.37
2019-04-09T13:49:27.375Z,24.80
2019-04-09T13:52:14.120Z,22.97
2019-04-09T13:54:41.918Z,37.63
2019-04-09T13:57:10.016Z,30.80
2019-04-09T13:59:38.421Z,45.30
2019-04-09T14:02:07.312Z,23.17
2019-04-09T14:04:53.482Z,22.80
2019-04-09T14:07:21.335Z,18.27
2019-04-09T14:09:50.205Z,20.30
2019-04-09T14:12:18.995Z,20.37
2019-04-09T14:14:47.029Z,18.40
2019-04-09T14:17:15.696Z,28.57
2019-04-09T14:19:52.704Z,23.13
2019-04-09T14:22:14.094Z,21.10
2019-04-09T14:24:43.045Z,20.27
2019-04-09T14:27:10.705Z,22.40
2019-04-09T14:29:38.843Z,19.30
2019-04-09T14:32:07.853Z,21.63
2019-04-09T14:34:41.289Z,20.77
2019-04-09T14:37:09.850Z,20.63
2019-04-09T14:39:38.300Z,14.40
2019-04-09T14:42:06.309Z,18.13
2019-04-09T14:44:34.606Z,16.07
2019-04-09T14:47:04.720Z,20.43
2019-04-09T14:49:33.611Z,20.83
2019-04-09T14:52:01.685Z,17.97
2019-04-09T14:54:32.096Z,18.67
2019-04-09T14:57:00.662Z,16.57
2019-04-09T14:59:28.532Z,19.23
2019-04-09T15:02:31.922Z,19.33
2019-04-09T15:05:01.220Z,19.20
2019-04-09T15:07:31.878Z,20.70
2019-04-09T15:10:00.362Z,22.60
2019-04-09T15:12:30.102Z,25.63
2019-04-09T15:14:59.575Z,17.10
2019-04-09T15:17:28.121Z,20.57
2019-04-09T15:19:56.891Z,17.30
2019-04-09T15:22:24.642Z,19.57
2019-04-09T15:24:53.175Z,17.43
2019-04-09T15:27:21.719Z,19.67
2019-04-09T15:29:50.088Z,21.20
2019-04-09T15:32:19.011Z,19.40
2019-04-09T15:34:47.497Z,16.80
2019-04-09T15:37:15.629Z,22.20
2019-04-09T15:39:43.707Z,22.10
2019-04-09T15:42:12.092Z,23.80
2019-04-09T15:44:40.844Z,18.47
2019-04-09T15:47:10.315Z,20.80
2019-04-09T15:49:40.707Z,16.57
2019-04-09T15:52:08.888Z,20.10
2019-04-09T15:54:36.699Z,17.83
2019-04-09T15:57:05.504Z,18.57
2019-04-09T15:59:35.060Z,15.10
2019-04-09T16:02:02.934Z,14.80
2019-04-09T16:04:33.408Z,19.83
2019-04-09T16:07:01.435Z,18.10
2019-04-09T16:09:30.000Z,16.97
2019-04-09T16:11:58.524Z,16.03
2019-04-09T16:14:26.529Z,16.83
2019-04-09T16:16:54.786Z,16.17
2019-04-09T16:19:23.363Z,19.00
2019-04-09T16:21:51.591Z,16.87
2019-04-09T16:24:19.574Z,15.83
2019-04-09T16:26:47.587Z,18.13
2019-04-09T16:29:15.317Z,22.57
2019-04-09T16:31:43.302Z,21.10
2019-04-09T16:34:13.382Z,21.57
2019-04-09T16:36:41.676Z,20.67
2019-04-09T16:39:10.467Z,16.90
2019-04-09T16:41:38.355Z,17.80
2019-04-09T16:44:06.320Z,17.77
2019-04-09T16:46:35.175Z,17.70
2019-04-09T16:49:03.299Z,17.23
2019-04-09T16:51:31.257Z,16.93
2019-04-09T16:53:59.942Z,19.53
2019-04-09T16:56:40.526Z,18.80
2019-04-09T16:59:10.166Z,16.67
2019-04-09T17:01:38.191Z,18.93
2019-04-09T17:04:16.317Z,19.60
2019-04-09T17:06:36.843Z,21.50
2019-04-09T17:09:23.018Z,25.03
2019-04-09T17:11:38.969Z,23.23
2019-04-09T17:14:07.307Z,16.70
2019-04-09T17:16:36.351Z,19.40
2019-04-09T17:19:04.458Z,20.70
2019-04-09T17:21:32.724Z,21.60
2019-04-09T17:24:03.541Z,19.67
2019-04-09T17:26:31.876Z,17.20
2019-04-09T17:29:00.612Z,16.10
2019-04-09T17:31:30.114Z,19.33
2019-04-09T17:33:59.392Z,25.87
2019-04-09T17:36:31.773Z,19.57
2019-04-09T17:38:58.970Z,20.50
2019-04-09T17:41:28.244Z,22.83
2019-04-09T17:43:57.565Z,20.00
2019-04-09T17:46:26.558Z,17.17
2019-04-09T17:48:54.216Z,17.10
2019-04-09T17:51:22.463Z,18.40
2019-04-09T17:53:51.056Z,20.30
2019-04-09T17:56:19.488Z,18.83
2019-04-09T17:58:47.374Z,19.87
2019-04-09T18:01:15.343Z,20.03
2019-04-09T18:03:43.731Z,17.40
2019-04-09T18:06:12.406Z,17.47
2019-04-09T18:08:41.076Z,17.77
2019-04-09T18:11:09.883Z,15.13
2019-04-09T18:13:38.271Z,18.90
2019-04-09T18:16:07.179Z,16.13
2019-04-09T18:18:35.122Z,18.47
2019-04-09T18:21:03.102Z,26.80
2019-04-09T18:23:32.044Z,18.40
2019-04-09T18:26:04.733Z,18.73
2019-04-09T18:28:30.170Z,20.83
2019-04-09T18:30:58.443Z,22.33
2019-04-09T18:33:27.946Z,22.20
2019-04-09T18:35:55.639Z,20.60
2019-04-09T18:38:23.683Z,19.67
2019-04-09T18:40:52.527Z,19.80
2019-04-09T18:43:20.677Z,20.20
2019-04-09T18:45:49.577Z,18.23
2019-04-09T18:48:29.193Z,25.43
2019-04-09T18:50:47.123Z,22.20
2019-04-09T18:53:15.028Z,16.57
2019-04-09T18:55:44.534Z,18.40
2019-04-09T18:58:12.932Z,20.90
2019-04-09T19:00:42.279Z,19.40
2019-04-09T19:03:10.341Z,15.80
2019-04-09T19:05:40.133Z,26.10
2019-04-09T19:08:08.281Z,24.70
2019-04-09T19:10:36.613Z,22.40
2019-04-09T19:13:05.248Z,24.30
2019-04-09T19:15:33.362Z,23.50
2019-04-09T19:18:02.313Z,18.27
2019-04-09T19:20:30.189Z,21.60
2019-04-09T19:22:57.890Z,17.77
2019-04-09T19:25:26.469Z,22.80
2019-04-09T19:27:54.931Z,20.50
2019-04-09T19:30:22.705Z,16.23
2019-04-09T19:32:50.307Z,22.03
2019-04-09T19:35:23.457Z,18.30
2019-04-09T19:37:47.441Z,21.73
2019-04-09T19:40:18.276Z,16.77
2019-04-09T19:42:46.435Z,18.73
2019-04-09T19:45:15.142Z,19.00
2019-04-09T19:47:43.830Z,21.10
2019-04-09T19:50:12.082Z,16.93
2019-04-09T19:52:40.040Z,23.73
2019-04-09T19:55:07.946Z,19.87
2019-04-09T19:57:36.167Z,19.23
2019-04-09T20:00:04.646Z,20.97
2019-04-09T20:02:32.554Z,18.83
2019-04-09T20:05:01.295Z,17.70
2019-04-09T20:07:30.085Z,16.80
2019-04-09T20:09:59.113Z,18.50
2019-04-09T20:12:27.110Z,20.33
2019-04-09T20:14:55.087Z,19.20
2019-04-09T20:17:23.737Z,19.50
2019-04-09T20:19:51.738Z,17.13
2019-04-09T20:22:20.005Z,16.90
2019-04-09T20:24:49.315Z,23.30
2019-04-09T20:27:17.045Z,18.50
2019-04-09T20:29:45.703Z,19.60
2019-04-09T20:32:14.569Z,23.70
2019-04-09T20:34:44.481Z,18.27
2019-04-09T20:37:12.619Z,20.63
2019-04-09T20:39:42.733Z,17.30
2019-04-09T20:42:11.403Z,15.13
2019-04-09T20:44:40.769Z,15.87
2019-04-09T20:47:08.811Z,15.53
2019-04-09T20:49:37.066Z,17.73
2019-04-09T20:52:05.568Z,16.67
2019-04-09T20:54:38.598Z,15.97
2019-04-09T20:57:07.227Z,15.90
2019-04-09T21:00:07.865Z,18.47
2019-04-09T21:02:40.676Z,15.73
2019-04-09T21:05:13.888Z,14.80
2019-04-09T21:07:43.179Z,14.00
2019-04-09T21:10:10.855Z,13.27
2019-04-09T21:12:38.547Z,14.53
2019-04-09T21:15:06.326Z,15.23
2019-04-09T21:17:34.031Z,18.10
2019-04-09T21:20:01.787Z,17.30
2019-04-09T21:22:29.889Z,18.50
2019-04-09T21:24:57.906Z,16.03
2019-04-09T21:27:26.199Z,14.53
2019-04-09T21:29:53.871Z,15.07
2019-04-09T21:32:22.203Z,15.03
2019-04-09T21:34:50.746Z,16.93
2019-04-09T21:37:18.475Z,16.73
2019-04-09T21:39:47.547Z,16.53
2019-04-09T21:42:15.143Z,18.83
2019-04-09T21:44:43.018Z,14.13
2019-04-09T21:47:10.559Z,17.10
2019-04-09T21:49:38.143Z,14.80
2019-04-09T21:52:06.420Z,16.60
2019-04-09T21:54:33.878Z,17.17
2019-04-09T21:57:01.647Z,17.43
2019-04-09T21:59:29.560Z,13.90
2019-04-09T22:01:57.963Z,15.70
2019-04-09T22:04:26.033Z,18.10
2019-04-09T22:06:54.577Z,15.77
2019-04-09T22:09:22.856Z,14.70
2019-04-09T22:11:51.803Z,17.03
2019-04-09T22:14:20.977Z,17.40
2019-04-09T22:16:49.739Z,13.90
2019-04-09T22:19:18.703Z,16.63
2019-04-09T22:21:47.443Z,20.80
2019-04-09T22:24:15.965Z,13.93
2019-04-09T22:26:44.092Z,13.10
2019-04-09T22:29:12.683Z,12.13
2019-04-09T22:31:40.347Z,15.47
2019-04-09T22:34:08.710Z,15.07
2019-04-09T22:36:40.501Z,12.70
2019-04-09T22:39:06.526Z,18.77
2019-04-09T22:41:35.400Z,13.73
2019-04-09T22:44:06.556Z,11.53
2019-04-09T22:46:34.047Z,13.07
2019-04-09T22:49:02.429Z,11.47
2019-04-09T22:51:30.765Z,13.97
2019-04-09T22:53:58.477Z,16.67
2019-04-09T22:56:27.162Z,16.23
2019-04-09T22:58:55.399Z,14.40
2019-04-09T23:02:01.532Z,15.57
2019-04-09T23:04:58.364Z,13.10
2019-04-09T23:07:46.872Z,11.83
2019-04-09T23:10:30.097Z,16.33
2019-04-09T23:13:00.473Z,15.60
2019-04-09T23:15:41.542Z,14.37
2019-04-09T23:18:10.870Z,14.30
2019-04-09T23:20:39.003Z,12.40
2019-04-09T23:23:06.947Z,15.20
2019-04-09T23:25:35.017Z,13.33
2019-04-09T23:28:03.301Z,12.60
2019-04-09T23:30:32.158Z,13.10
2019-04-09T23:33:00.546Z,13.77
2019-04-09T23:35:28.261Z,13.00
2019-04-09T23:37:58.082Z,13.13
2019-04-09T23:40:26.921Z,16.03
2019-04-09T23:42:57.399Z,14.37
2019-04-09T23:45:26.280Z,10.83
2019-04-09T23:47:53.890Z,12.10
2019-04-09T23:50:39.928Z,15.50
2019-04-09T23:53:08.617Z,18.40
2019-04-09T23:55:36.648Z,11.30
2019-04-09T23:58:04.943Z,11.40
