createdAt,value
2022-12-24T00:02:16.683Z,99558.53
2022-12-24T00:05:19.557Z,99581.53
2022-12-24T00:09:11.366Z,99583.19
2022-12-24T00:12:16.364Z,99597.09
2022-12-24T00:15:19.243Z,99556.69
2022-12-24T00:18:21.941Z,99575.66
2022-12-24T00:21:24.662Z,99578.53
2022-12-24T00:24:28.774Z,99578.53
2022-12-24T00:27:34.498Z,99587.72
2022-12-24T00:30:38.960Z,99585.00
2022-12-24T00:33:42.686Z,99589.63
2022-12-24T00:36:45.425Z,99594.25
2022-12-24T00:39:49.452Z,99606.81
2022-12-24T00:42:54.873Z,99599.41
2022-12-24T00:46:05.280Z,99603.88
2022-12-24T00:49:10.176Z,99602.69
2022-12-24T00:52:12.840Z,99613.25
2022-12-24T00:55:17.015Z,99619.25
2022-12-24T00:58:22.045Z,99635.78
2022-12-24T01:01:25.646Z,99620.53
2022-12-24T01:04:54.471Z,99628.31
2022-12-24T01:07:57.110Z,99627.50
2022-12-24T01:11:01.964Z,99640.31
2022-12-24T01:14:04.755Z,99637.88
2022-12-24T01:17:07.464Z,99632.31
2022-12-24T01:20:15.017Z,99631.34
2022-12-24T01:23:17.685Z,99644.91
2022-12-24T01:26:22.347Z,99634.06
2022-12-24T01:29:28.374Z,99657.44
2022-12-24T01:32:31.104Z,99661.28
2022-12-24T01:35:41.333Z,99663.91
2022-12-24T01:38:44.007Z,99653.41
2022-12-24T01:42:08.520Z,99656.81
2022-12-24T01:45:50.195Z,99670.03
2022-12-24T01:48:56.667Z,99678.81
2022-12-24T01:52:04.206Z,99670.19
2022-12-24T01:55:16.219Z,99670.03
2022-12-24T01:58:22.691Z,99679.75
2022-12-24T02:01:25.632Z,99688.19
2022-12-24T02:04:35.009Z,99690.72
2022-12-24T02:07:38.146Z,99702.19
2022-12-24T02:10:48.126Z,99700.44
2022-12-24T02:13:57.058Z,99725.91
2022-12-24T02:17:10.531Z,99715.16
2022-12-24T02:20:59.209Z,99710.94
2022-12-24T02:24:23.732Z,99731.78
2022-12-24T02:27:45.947Z,99724.81
2022-12-24T02:30:58.626Z,99733.00
2022-12-24T02:34:07.479Z,99734.69
2022-12-24T02:37:16.403Z,99737.06
2022-12-24T02:40:23.131Z,99732.97
2022-12-24T02:43:30.492Z,99744.13
2022-12-24T02:46:34.644Z,99752.38
2022-12-24T02:49:39.404Z,99765.38
2022-12-24T02:52:43.789Z,99757.50
2022-12-24T02:55:56.653Z,99754.78
2022-12-24T02:59:29.823Z,99753.03
2022-12-24T03:02:49.608Z,99748.19
2022-12-24T03:05:57.780Z,99758.84
2022-12-24T03:09:03.052Z,99756.91
2022-12-24T03:12:16.091Z,99761.84
2022-12-24T03:15:21.405Z,99763.84
2022-12-24T03:18:27.851Z,99751.38
2022-12-24T03:21:34.056Z,99752.81
2022-12-24T03:24:36.941Z,99767.28
2022-12-24T03:27:40.433Z,99770.81
2022-12-24T03:30:48.328Z,99783.38
2022-12-24T03:33:52.793Z,99794.19
2022-12-24T03:36:55.483Z,99788.72
2022-12-24T03:40:04.073Z,99778.59
2022-12-24T03:43:06.783Z,99782.09
2022-12-24T03:46:12.387Z,99780.34
2022-12-24T03:49:16.472Z,99792.19
2022-12-24T03:52:19.140Z,99792.44
2022-12-24T03:55:22.241Z,99800.78
2022-12-24T03:58:32.181Z,99802.78
2022-12-24T04:01:39.213Z,99807.31
2022-12-24T04:04:46.610Z,99815.41
2022-12-24T04:07:49.374Z,99805.53
2022-12-24T04:10:55.177Z,99821.72
2022-12-24T04:13:57.912Z,99834.13
2022-12-24T04:17:03.090Z,99826.66
2022-12-24T04:20:15.001Z,99837.47
2022-12-24T04:23:19.420Z,99829.13
2022-12-24T04:26:22.082Z,99843.47
2022-12-24T04:29:25.068Z,99842.56
2022-12-24T04:32:30.843Z,99849.88
2022-12-24T04:35:34.893Z,99849.75
2022-12-24T04:38:38.066Z,99855.03
2022-12-24T04:41:43.734Z,99856.75
2022-12-24T04:44:46.431Z,99861.88
2022-12-24T04:47:49.072Z,99851.75
2022-12-24T04:50:53.071Z,99860.66
2022-12-24T04:53:59.066Z,99856.13
2022-12-24T04:57:05.615Z,99869.53
2022-12-24T05:00:09.703Z,99863.88
2022-12-24T05:03:12.768Z,99856.38
2022-12-24T05:06:22.008Z,99862.66
2022-12-24T05:09:26.955Z,99874.22
2022-12-24T05:12:37.034Z,99872.31
2022-12-24T05:15:44.136Z,99875.19
2022-12-24T05:18:47.186Z,99881.53
2022-12-24T05:22:11.175Z,99878.91
2022-12-24T05:25:31.329Z,99881.69
2022-12-24T05:28:34.134Z,99873.06
2022-12-24T05:31:37.363Z,99886.03
2022-12-24T05:34:40.248Z,99883.81
2022-12-24T05:37:46.406Z,99892.09
2022-12-24T05:40:50.690Z,99903.84
2022-12-24T05:43:55.590Z,99900.50
2022-12-24T05:46:58.268Z,99898.03
2022-12-24T05:50:00.923Z,99894.75
2022-12-24T05:53:06.665Z,99900.66
2022-12-24T05:56:21.054Z,99898.19
2022-12-24T05:59:28.291Z,99903.75
2022-12-24T06:02:33.345Z,99905.72
2022-12-24T06:05:36.093Z,99902.28
2022-12-24T06:08:49.041Z,99903.25
2022-12-24T06:11:55.027Z,99912.41
2022-12-24T06:14:59.144Z,99903.34
2022-12-24T06:18:02.148Z,99912.16
2022-12-24T06:21:05.942Z,99914.56
2022-12-24T06:24:10.063Z,99910.78
2022-12-24T06:27:13.124Z,99924.94
2022-12-24T06:30:18.424Z,99922.09
2022-12-24T06:33:27.273Z,99919.22
2022-12-24T06:36:32.380Z,99934.44
2022-12-24T06:39:36.369Z,99942.47
2022-12-24T06:42:39.084Z,99940.88
2022-12-24T06:45:46.625Z,99950.66
2022-12-24T06:48:49.737Z,99942.63
2022-12-24T06:51:58.511Z,99944.69
2022-12-24T06:55:29.402Z,99955.06
2022-12-24T06:58:32.645Z,99953.28
2022-12-24T07:01:37.835Z,99956.28
2022-12-24T07:04:40.630Z,99952.72
2022-12-24T07:07:46.016Z,99953.69
2022-12-24T07:10:54.318Z,99954.88
2022-12-24T07:14:12.282Z,99966.84
2022-12-24T07:17:15.056Z,99967.19
2022-12-24T07:20:18.125Z,99971.91
2022-12-24T07:23:20.910Z,99976.50
2022-12-24T07:26:25.051Z,99993.41
2022-12-24T07:29:27.798Z,99992.31
2022-12-24T07:32:30.428Z,99987.44
2022-12-24T07:35:39.194Z,99997.09
2022-12-24T07:38:41.940Z,100008.38
2022-12-24T07:42:14.403Z,99991.91
2022-12-24T07:45:18.664Z,100002.50
2022-12-24T07:48:21.450Z,100011.19
2022-12-24T07:51:26.511Z,100012.00
2022-12-24T07:54:29.217Z,100010.94
2022-12-24T07:57:31.890Z,100022.47
2022-12-24T08:00:35.932Z,100014.16
2022-12-24T08:03:40.515Z,100010.34
2022-12-24T08:06:45.464Z,100009.16
2022-12-24T08:09:48.235Z,100014.44
2022-12-24T08:12:50.923Z,100022.31
2022-12-24T08:15:54.964Z,100009.47
2022-12-24T08:18:57.632Z,100016.31
2022-12-24T08:22:00.389Z,100022.31
2022-12-24T08:25:03.308Z,100028.28
2022-12-24T08:28:06.825Z,100036.03
2022-12-24T08:31:11.080Z,100033.13
2022-12-24T08:34:13.892Z,100049.06
2022-12-24T08:37:16.541Z,100045.28
2022-12-24T08:40:19.411Z,100041.44
2022-12-24T08:43:25.542Z,100047.41
2022-12-24T08:46:29.625Z,100046.25
2022-12-24T08:49:32.315Z,100044.19
2022-12-24T08:52:34.977Z,100054.94
2022-12-24T08:55:38.272Z,100059.16
2022-12-24T08:58:41.634Z,100069.56
2022-12-24T09:01:45.855Z,100057.44
2022-12-24T09:04:49.905Z,100060.34
2022-12-24T09:07:52.561Z,100061.38
2022-12-24T09:10:55.472Z,100056.19
2022-12-24T09:13:58.134Z,100058.75
2022-12-24T09:17:02.340Z,100063.59
2022-12-24T09:20:11.904Z,100078.69
2022-12-24T09:23:14.613Z,100079.88
2022-12-24T09:26:20.016Z,100081.16
2022-12-24T09:29:22.808Z,100094.03
2022-12-24T09:32:26.879Z,100080.72
2022-12-24T09:35:29.694Z,100082.78
2022-12-24T09:38:33.060Z,100087.41
2022-12-24T09:41:46.322Z,100081.84
2022-12-24T09:44:55.125Z,100094.63
2022-12-24T09:48:03.122Z,100086.66
2022-12-24T09:51:10.040Z,100094.97
2022-12-24T09:54:20.780Z,100088.25
2022-12-24T09:57:29.479Z,100090.38
2022-12-24T10:00:37.621Z,100103.16
2022-12-24T10:03:41.819Z,100099.44
2022-12-24T10:06:55.592Z,100103.94
2022-12-24T10:10:10.679Z,100100.28
2022-12-24T10:13:21.998Z,100094.34
2022-12-24T10:16:32.800Z,100115.41
2022-12-24T10:19:50.363Z,100117.88
2022-12-24T10:23:00.245Z,100121.41
2022-12-24T10:26:13.621Z,100129.91
2022-12-24T10:29:19.634Z,100144.34
2022-12-24T10:32:24.757Z,100146.09
2022-12-24T10:35:34.280Z,100149.69
2022-12-24T10:38:37.036Z,100139.94
2022-12-24T10:41:40.228Z,100146.25
2022-12-24T10:44:43.368Z,100148.09
2022-12-24T10:47:50.747Z,100136.63
2022-12-24T10:50:59.895Z,100130.44
2022-12-24T10:54:08.523Z,100143.50
2022-12-24T10:57:26.133Z,100139.91
2022-12-24T11:00:35.639Z,100149.03
2022-12-24T11:03:42.527Z,100150.94
2022-12-24T11:06:58.256Z,100145.16
2022-12-24T11:10:26.341Z,100151.03
2022-12-24T11:13:39.128Z,100144.97
2022-12-24T11:16:51.617Z,100151.38
2022-12-24T11:19:54.493Z,100148.09
2022-12-24T11:22:59.173Z,100146.84
2022-12-24T11:26:05.000Z,100151.97
2022-12-24T11:29:15.417Z,100159.50
2022-12-24T11:32:20.748Z,100156.88
2022-12-24T11:35:47.633Z,100149.03
2022-12-24T11:39:00.841Z,100146.34
2022-12-24T11:42:04.720Z,100137.22
2022-12-24T11:45:18.589Z,100131.00
2022-12-24T11:48:30.119Z,100152.84
2022-12-24T11:51:40.607Z,100150.94
2022-12-24T11:55:02.638Z,100143.38
2022-12-24T11:58:19.604Z,100138.06
2022-12-24T12:01:25.740Z,100148.66
2022-12-24T12:04:31.814Z,100153.13
2022-12-24T12:07:38.061Z,100139.19
2022-12-24T12:10:44.508Z,100151.91
2022-12-24T12:13:54.557Z,100146.81
2022-12-24T12:17:06.040Z,100140.09
2022-12-24T12:20:14.521Z,100124.31
2022-12-24T12:23:21.819Z,100141.06
2022-12-24T12:26:29.211Z,100152.50
2022-12-24T12:29:42.434Z,100149.78
2022-12-24T12:32:52.654Z,100154.97
2022-12-24T12:36:03.287Z,100160.25
2022-12-24T12:39:07.398Z,100152.34
2022-12-24T12:42:20.375Z,100144.03
2022-12-24T12:45:33.993Z,100155.06
2022-12-24T12:48:50.016Z,100155.94
2022-12-24T12:52:02.922Z,100160.84
2022-12-24T12:55:24.927Z,100157.84
2022-12-24T12:58:35.069Z,100159.78
2022-12-24T13:01:46.418Z,100163.44
2022-12-24T13:05:33.644Z,100180.84
2022-12-24T13:09:13.337Z,100180.41
2022-12-24T13:12:46.750Z,100179.78
2022-12-24T13:16:06.063Z,100192.09
2022-12-24T13:19:37.788Z,100194.34
2022-12-24T13:22:48.385Z,100200.81
2022-12-24T13:25:54.062Z,100202.81
2022-12-24T13:29:16.881Z,100205.69
2022-12-24T13:32:50.886Z,100207.72
2022-12-24T13:36:04.900Z,100217.09
2022-12-24T13:39:20.120Z,100219.69
2022-12-24T13:42:55.633Z,100222.72
2022-12-24T13:45:58.873Z,100231.09
2022-12-24T13:49:20.702Z,100218.97
2022-12-24T13:52:26.812Z,100228.38
2022-12-24T13:55:31.603Z,100218.69
2022-12-24T13:58:35.953Z,100219.69
2022-12-24T14:01:43.401Z,100225.91
2022-12-24T14:05:04.432Z,100215.25
2022-12-24T14:08:11.899Z,100222.56
2022-12-24T14:11:18.879Z,100234.88
2022-12-24T14:14:31.136Z,100242.13
2022-12-24T14:17:38.295Z,100227.53
2022-12-24T14:20:42.348Z,100231.84
2022-12-24T14:23:55.586Z,100238.78
2022-12-24T14:27:02.186Z,100214.13
2022-12-24T14:30:09.007Z,100238.91
2022-12-24T14:33:30.062Z,100211.03
2022-12-24T14:36:34.841Z,100245.34
2022-12-24T14:39:41.552Z,100221.88
2022-12-24T14:42:54.157Z,100243.94
2022-12-24T14:46:05.925Z,100253.84
2022-12-24T14:49:33.661Z,100250.63
2022-12-24T14:53:07.341Z,100249.88
2022-12-24T14:56:16.430Z,100241.53
2022-12-24T14:59:21.424Z,100241.22
2022-12-24T15:02:26.958Z,100243.31
2022-12-24T15:05:33.705Z,100250.06
2022-12-24T15:08:46.663Z,100268.47
2022-12-24T15:12:00.829Z,100261.22
2022-12-24T15:15:04.691Z,100249.41
2022-12-24T15:18:07.557Z,100280.59
2022-12-24T15:21:18.189Z,100277.00
2022-12-24T15:24:28.945Z,100277.19
2022-12-24T15:27:34.155Z,100280.13
2022-12-24T15:30:37.075Z,100285.66
2022-12-24T15:33:40.665Z,100297.56
2022-12-24T15:36:43.446Z,100289.31
2022-12-24T15:39:54.962Z,100296.94
2022-12-24T15:42:57.792Z,100287.09
2022-12-24T15:46:02.308Z,100293.50
2022-12-24T15:49:05.340Z,100302.69
2022-12-24T15:52:11.309Z,100296.38
2022-12-24T15:55:35.158Z,100299.03
2022-12-24T15:58:40.325Z,100303.03
2022-12-24T16:01:45.084Z,100301.47
2022-12-24T16:04:48.161Z,100308.78
2022-12-24T16:08:11.069Z,100311.13
2022-12-24T16:11:30.013Z,100298.94
2022-12-24T16:14:34.268Z,100318.38
2022-12-24T16:17:37.844Z,100314.00
2022-12-24T16:20:40.720Z,100311.44
2022-12-24T16:23:48.595Z,100314.88
2022-12-24T16:26:52.853Z,100312.81
2022-12-24T16:29:57.888Z,100322.69
2022-12-24T16:33:03.836Z,100323.50
2022-12-24T16:36:06.896Z,100313.53
2022-12-24T16:39:24.748Z,100320.69
2022-12-24T16:42:46.546Z,100321.50
2022-12-24T16:45:52.630Z,100322.25
2022-12-24T16:48:57.670Z,100324.47
2022-12-24T16:52:00.367Z,100322.09
2022-12-24T16:55:04.741Z,100325.47
2022-12-24T16:58:08.978Z,100330.72
2022-12-24T17:01:14.774Z,100321.72
2022-12-24T17:04:18.621Z,100318.69
2022-12-24T17:07:22.200Z,100320.28
2022-12-24T17:10:25.663Z,100323.06
2022-12-24T17:13:29.786Z,100324.81
2022-12-24T17:16:33.090Z,100327.34
2022-12-24T17:19:35.888Z,100336.41
2022-12-24T17:22:39.321Z,100342.88
2022-12-24T17:25:42.249Z,100343.66
2022-12-24T17:28:46.274Z,100345.59
2022-12-24T17:31:49.010Z,100354.81
2022-12-24T17:34:51.720Z,100364.75
2022-12-24T17:37:54.417Z,100354.81
2022-12-24T17:41:01.848Z,100349.13
2022-12-24T17:44:12.583Z,100350.22
2022-12-24T17:47:15.309Z,100362.66
2022-12-24T17:50:18.214Z,100363.75
2022-12-24T17:53:20.909Z,100360.16
2022-12-24T17:56:23.628Z,100355.75
2022-12-24T17:59:29.987Z,100368.94
2022-12-24T18:02:32.912Z,100374.47
2022-12-24T18:05:36.610Z,100372.53
2022-12-24T18:08:43.218Z,100364.41
2022-12-24T18:11:46.661Z,100368.19
2022-12-24T18:14:59.959Z,100374.84
2022-12-24T18:18:11.214Z,100364.13
2022-12-24T18:21:14.125Z,100368.25
2022-12-24T18:24:17.020Z,100367.28
2022-12-24T18:27:19.708Z,100365.38
2022-12-24T18:30:27.790Z,100370.09
2022-12-24T18:33:31.858Z,100378.28
2022-12-24T18:36:37.849Z,100371.59
2022-12-24T18:39:40.661Z,100363.44
2022-12-24T18:42:43.347Z,100367.38
2022-12-24T18:45:48.908Z,100373.25
2022-12-24T18:48:52.280Z,100367.06
2022-12-24T18:52:07.800Z,100370.50
2022-12-24T18:55:11.371Z,100374.44
2022-12-24T18:58:14.111Z,100376.94
2022-12-24T19:01:20.315Z,100376.22
2022-12-24T19:04:23.048Z,100337.19
2022-12-24T19:07:25.842Z,100374.09
2022-12-24T19:10:28.589Z,100364.22
2022-12-24T19:13:31.388Z,100351.19
2022-12-24T19:16:37.700Z,100376.84
2022-12-24T19:19:40.611Z,100391.09
2022-12-24T19:22:43.431Z,100379.38
2022-12-24T19:25:46.714Z,100365.41
2022-12-24T19:28:50.046Z,100390.19
2022-12-24T19:31:54.202Z,100388.81
2022-12-24T19:34:56.996Z,100387.72
2022-12-24T19:37:59.689Z,100414.53
2022-12-24T19:41:07.668Z,100417.09
2022-12-24T19:44:10.943Z,100432.97
2022-12-24T19:47:14.996Z,100424.84
2022-12-24T19:50:18.239Z,100409.47
2022-12-24T19:53:21.062Z,100430.72
2022-12-24T19:56:26.019Z,100434.19
2022-12-24T19:59:33.167Z,100435.06
2022-12-24T20:02:37.758Z,100434.69
2022-12-24T20:05:46.904Z,100441.03
2022-12-24T20:08:52.520Z,100450.81
2022-12-24T20:11:55.345Z,100455.63
2022-12-24T20:14:58.464Z,100463.72
2022-12-24T20:18:03.158Z,100475.59
2022-12-24T20:21:08.733Z,100472.47
2022-12-24T20:24:11.737Z,100466.13
2022-12-24T20:27:14.626Z,100458.13
2022-12-24T20:30:17.391Z,100458.03
2022-12-24T20:33:22.114Z,100442.84
2022-12-24T20:36:26.405Z,100454.41
2022-12-24T20:39:29.074Z,100462.88
2022-12-24T20:42:32.296Z,100439.88
2022-12-24T20:45:35.162Z,100446.91
2022-12-24T20:48:41.545Z,100458.41
2022-12-24T20:51:46.252Z,100446.63
2022-12-24T20:54:51.360Z,100432.50
2022-12-24T20:57:54.029Z,100423.06
2022-12-24T21:00:57.307Z,100416.63
2022-12-24T21:04:05.498Z,100428.41
2022-12-24T21:07:09.790Z,100435.50
2022-12-24T21:10:13.922Z,100437.59
2022-12-24T21:13:15.594Z,100441.09
2022-12-24T21:16:25.990Z,100430.28
2022-12-24T21:19:37.404Z,100437.34
2022-12-24T21:22:41.306Z,100451.28
2022-12-24T21:25:57.236Z,100453.03
2022-12-24T21:29:04.488Z,100462.03
2022-12-24T21:32:13.388Z,100459.50
2022-12-24T21:35:20.031Z,100469.81
2022-12-24T21:38:22.646Z,100461.63
2022-12-24T21:41:29.031Z,100464.34
2022-12-24T21:44:36.644Z,100455.69
2022-12-24T21:47:39.287Z,100460.97
2022-12-24T21:50:57.151Z,100454.50
2022-12-24T21:54:23.494Z,100457.97
2022-12-24T21:57:46.640Z,100457.06
2022-12-24T22:00:49.347Z,100452.56
2022-12-24T22:03:52.022Z,100452.78
2022-12-24T22:07:15.846Z,100463.66
2022-12-24T22:10:36.232Z,100450.31
2022-12-24T22:13:38.896Z,100443.44
2022-12-24T22:16:41.691Z,100448.16
2022-12-24T22:19:44.796Z,100432.91
2022-12-24T22:22:49.581Z,100433.00
2022-12-24T22:25:52.429Z,100435.94
2022-12-24T22:28:55.131Z,100433.00
2022-12-24T22:31:57.853Z,100431.22
2022-12-24T22:35:00.615Z,100438.22
2022-12-24T22:38:04.833Z,100441.00
2022-12-24T22:41:09.018Z,100435.88
2022-12-24T22:44:11.751Z,100448.47
2022-12-24T22:47:17.530Z,100453.41
2022-12-24T22:50:20.203Z,100443.16
2022-12-24T22:53:24.373Z,100436.91
2022-12-24T22:56:27.052Z,100436.78
2022-12-24T22:59:29.763Z,100441.63
2022-12-24T23:02:33.538Z,100438.31
2022-12-24T23:05:36.460Z,100443.75
2022-12-24T23:08:43.075Z,100453.13
2022-12-24T23:11:45.971Z,100455.94
2022-12-24T23:14:56.718Z,100454.44
2022-12-24T23:17:59.382Z,100455.75
2022-12-24T23:21:08.540Z,100452.84
2022-12-24T23:24:12.626Z,100468.09
2022-12-24T23:27:15.399Z,100466.09
2022-12-24T23:30:18.164Z,100454.28
2022-12-24T23:33:20.811Z,100454.56
2022-12-24T23:36:23.462Z,100462.59
2022-12-24T23:39:28.140Z,100428.59
2022-12-24T23:42:31.132Z,100452.59
2022-12-24T23:45:33.767Z,100454.91
2022-12-24T23:48:36.829Z,100455.94
2022-12-24T23:51:39.591Z,100458.88
2022-12-24T23:54:43.949Z,100453.44
2022-12-24T23:57:46.627Z,100452.22
