createdAt,value
2023-01-04T00:02:47.856Z,28.17
2023-01-04T00:11:02.001Z,27.35
2023-01-04T00:15:07.886Z,25.52
2023-01-04T00:19:13.531Z,30.13
2023-01-04T00:23:16.480Z,41.25
2023-01-04T00:27:19.606Z,24.77
2023-01-04T00:31:25.238Z,27.30
2023-01-04T00:35:45.426Z,23.55
2023-01-04T00:39:49.384Z,25.67
2023-01-04T00:43:52.458Z,20.13
2023-01-04T00:47:57.839Z,25.13
2023-01-04T00:52:01.861Z,26.13
2023-01-04T00:56:05.400Z,28.38
2023-01-04T01:00:09.961Z,54.55
2023-01-04T01:04:17.537Z,40.42
2023-01-04T01:08:26.343Z,28.60
2023-01-04T01:12:29.690Z,31.63
2023-01-04T01:16:53.900Z,37.58
2023-01-04T01:25:00.337Z,25.80
2023-01-04T01:29:03.659Z,26.88
2023-01-04T01:33:06.783Z,26.35
2023-01-04T01:37:11.269Z,21.73
2023-01-04T01:41:20.073Z,25.92
2023-01-04T01:45:32.879Z,30.60
2023-01-04T01:53:48.191Z,36.33
2023-01-04T01:57:52.624Z,20.75
2023-01-04T02:01:56.261Z,23.27
2023-01-04T02:06:02.880Z,23.25
2023-01-04T02:10:08.713Z,28.02
2023-01-04T02:14:30.718Z,36.47
2023-01-04T02:18:44.376Z,28.60
2023-01-04T02:23:20.335Z,20.48
2023-01-04T02:27:47.699Z,20.55
2023-01-04T02:31:55.631Z,50.17
2023-01-04T02:36:03.831Z,37.95
2023-01-04T02:40:18.246Z,28.67
2023-01-04T02:44:44.133Z,26.73
2023-01-04T02:49:06.137Z,17.00
2023-01-04T02:53:13.366Z,21.37
2023-01-04T02:57:38.789Z,35.25
2023-01-04T03:02:16.685Z,19.45
2023-01-04T03:06:27.540Z,25.85
2023-01-04T03:10:40.971Z,26.83
2023-01-04T03:14:50.274Z,25.08
2023-01-04T03:18:57.974Z,22.63
2023-01-04T03:23:32.992Z,29.48
2023-01-04T03:27:53.419Z,27.10
2023-01-04T03:32:18.032Z,28.25
2023-01-04T03:36:30.569Z,20.52
2023-01-04T03:40:54.539Z,28.92
2023-01-04T03:45:26.013Z,26.63
2023-01-04T03:49:35.201Z,27.23
2023-01-04T03:53:45.648Z,30.88
2023-01-04T03:57:50.880Z,29.02
2023-01-04T04:01:54.539Z,29.02
2023-01-04T04:06:14.981Z,21.75
2023-01-04T04:10:18.447Z,29.17
2023-01-04T04:14:23.300Z,28.88
2023-01-04T04:18:26.230Z,28.13
2023-01-04T04:22:29.406Z,35.22
2023-01-04T04:26:32.908Z,23.63
2023-01-04T04:30:37.532Z,25.33
2023-01-04T04:34:40.989Z,28.42
2023-01-04T04:38:44.164Z,31.08
2023-01-04T04:42:47.594Z,30.85
2023-01-04T04:46:52.414Z,27.15
2023-01-04T04:50:55.378Z,24.50
2023-01-04T04:54:58.425Z,33.20
2023-01-04T04:59:01.599Z,29.15
2023-01-04T05:03:06.173Z,34.63
2023-01-04T05:07:12.591Z,23.40
2023-01-04T05:11:16.535Z,28.50
2023-01-04T05:15:19.666Z,35.35
2023-01-04T05:19:24.245Z,31.60
2023-01-04T05:23:27.432Z,31.63
2023-01-04T05:27:30.518Z,25.45
2023-01-04T05:31:34.002Z,25.25
2023-01-04T05:35:39.147Z,31.80
2023-01-04T05:39:42.076Z,31.05
2023-01-04T05:43:45.240Z,33.38
2023-01-04T05:47:51.374Z,23.65
2023-01-04T05:51:55.855Z,20.85
2023-01-04T05:55:58.793Z,21.88
2023-01-04T06:00:01.893Z,22.25
2023-01-04T06:04:05.130Z,33.00
2023-01-04T06:08:09.672Z,23.80
2023-01-04T06:12:14.756Z,25.63
2023-01-04T06:16:17.944Z,28.38
2023-01-04T06:20:21.436Z,26.88
2023-01-04T06:24:26.271Z,24.95
2023-01-04T06:28:34.210Z,32.88
2023-01-04T06:32:40.238Z,26.95
2023-01-04T06:36:43.556Z,29.40
2023-01-04T06:40:48.111Z,26.00
2023-01-04T06:44:51.210Z,24.60
2023-01-04T06:48:54.925Z,26.80
2023-01-04T06:52:58.142Z,28.20
2023-01-04T06:57:02.792Z,25.70
2023-01-04T07:01:06.633Z,25.17
2023-01-04T07:05:10.542Z,21.00
2023-01-04T07:09:13.669Z,16.40
2023-01-04T07:13:18.232Z,24.30
2023-01-04T07:17:26.438Z,20.30
2023-01-04T07:21:33.102Z,20.13
2023-01-04T07:25:36.684Z,25.30
2023-01-04T07:29:44.160Z,22.27
2023-01-04T07:33:50.909Z,25.85
2023-01-04T07:43:16.141Z,24.20
2023-01-04T07:47:21.061Z,20.15
2023-01-04T07:51:24.325Z,22.52
2023-01-04T07:55:27.826Z,30.65
2023-01-04T07:59:31.111Z,37.28
2023-01-04T08:03:35.604Z,36.28
2023-01-04T08:07:38.524Z,26.83
2023-01-04T08:11:42.673Z,25.15
2023-01-04T08:15:46.156Z,29.60
2023-01-04T08:19:50.533Z,23.67
2023-01-04T08:23:54.728Z,24.98
2023-01-04T08:27:58.002Z,17.48
2023-01-04T08:32:01.189Z,21.63
2023-01-04T08:36:14.604Z,17.48
2023-01-04T08:40:17.856Z,20.10
2023-01-04T08:44:22.311Z,21.20
2023-01-04T08:48:25.753Z,24.83
2023-01-04T08:52:30.399Z,32.78
2023-01-04T08:56:36.229Z,19.63
2023-01-04T09:00:39.539Z,14.77
2023-01-04T09:04:42.870Z,24.13
2023-01-04T09:08:50.014Z,17.98
2023-01-04T09:12:53.169Z,20.75
2023-01-04T09:16:56.491Z,19.52
2023-01-04T09:21:01.648Z,19.42
2023-01-04T09:25:07.442Z,24.50
2023-01-04T09:29:12.657Z,18.48
2023-01-04T09:33:15.925Z,21.77
2023-01-04T09:37:19.296Z,18.63
2023-01-04T09:41:27.568Z,18.70
2023-01-04T09:45:30.931Z,21.13
2023-01-04T09:49:38.526Z,24.55
2023-01-04T09:53:47.000Z,23.17
2023-01-04T09:57:57.712Z,16.65
2023-01-04T10:02:05.903Z,16.88
2023-01-04T10:06:15.973Z,16.75
2023-01-04T10:10:31.897Z,16.42
2023-01-04T10:14:51.414Z,24.70
2023-01-04T10:19:28.687Z,15.48
2023-01-04T10:23:39.448Z,18.67
2023-01-04T10:27:54.237Z,13.15
2023-01-04T10:32:05.994Z,16.60
2023-01-04T10:36:19.523Z,15.63
2023-01-04T10:40:22.983Z,20.10
2023-01-04T10:44:35.665Z,22.38
2023-01-04T10:48:45.869Z,24.00
2023-01-04T10:52:53.156Z,15.35
2023-01-04T10:57:07.139Z,24.20
2023-01-04T11:01:19.564Z,18.38
2023-01-04T11:05:30.668Z,16.73
2023-01-04T11:09:40.035Z,17.58
2023-01-04T11:13:43.470Z,12.90
2023-01-04T11:17:53.083Z,15.27
2023-01-04T11:22:07.372Z,15.35
2023-01-04T11:26:17.214Z,13.57
2023-01-04T11:30:24.061Z,14.60
2023-01-04T11:34:45.955Z,7.93
2023-01-04T11:38:58.473Z,11.63
2023-01-04T11:43:18.995Z,6.07
2023-01-04T11:47:26.782Z,7.75
2023-01-04T11:51:39.951Z,9.15
2023-01-04T11:55:44.631Z,6.93
2023-01-04T12:00:10.743Z,11.43
2023-01-04T12:04:36.880Z,6.75
2023-01-04T12:12:50.185Z,7.45
2023-01-04T12:17:01.320Z,8.85
2023-01-04T12:21:07.653Z,10.43
2023-01-04T12:25:30.527Z,7.30
2023-01-04T12:29:55.189Z,13.63
2023-01-04T12:33:59.989Z,10.45
2023-01-04T12:38:03.690Z,8.23
2023-01-04T12:42:23.292Z,13.35
2023-01-04T12:47:00.197Z,11.65
2023-01-04T12:51:33.549Z,17.08
2023-01-04T12:56:01.181Z,9.70
2023-01-04T13:00:07.642Z,9.23
2023-01-04T13:04:39.331Z,14.07
2023-01-04T13:08:45.888Z,11.20
2023-01-04T13:13:22.407Z,13.15
2023-01-04T13:17:28.224Z,13.38
2023-01-04T13:21:39.684Z,12.90
2023-01-04T13:25:42.924Z,11.52
2023-01-04T13:29:46.985Z,10.57
2023-01-04T13:33:50.314Z,14.68
2023-01-04T13:37:54.842Z,12.70
2023-01-04T13:42:00.196Z,10.77
2023-01-04T13:46:16.393Z,11.90
2023-01-04T13:50:29.595Z,12.73
2023-01-04T13:54:35.606Z,13.70
2023-01-04T13:58:39.150Z,12.65
2023-01-04T14:02:42.506Z,15.52
2023-01-04T14:06:48.728Z,13.93
2023-01-04T14:10:53.416Z,13.20
2023-01-04T14:15:01.408Z,10.52
2023-01-04T14:19:43.765Z,9.93
2023-01-04T14:23:46.741Z,9.97
2023-01-04T14:27:52.680Z,9.52
2023-01-04T14:31:56.473Z,12.90
2023-01-04T14:36:04.617Z,11.52
2023-01-04T14:40:16.561Z,8.88
2023-01-04T14:44:22.980Z,15.37
2023-01-04T14:48:26.431Z,22.15
2023-01-04T14:52:30.345Z,18.30
2023-01-04T14:56:33.631Z,25.13
2023-01-04T15:00:38.234Z,17.25
2023-01-04T15:04:41.637Z,23.90
2023-01-04T15:08:45.218Z,19.08
2023-01-04T15:12:49.516Z,18.38
2023-01-04T15:16:54.251Z,16.08
2023-01-04T15:20:57.626Z,23.45
2023-01-04T15:25:01.018Z,24.90
2023-01-04T15:29:07.131Z,22.60
2023-01-04T15:33:12.409Z,37.33
2023-01-04T15:37:20.084Z,51.55
2023-01-04T15:41:44.174Z,20.77
2023-01-04T15:45:48.589Z,16.85
2023-01-04T15:49:53.250Z,19.67
2023-01-04T15:53:57.146Z,30.83
2023-01-04T15:58:00.223Z,27.48
2023-01-04T16:02:03.731Z,21.42
2023-01-04T16:06:10.727Z,25.73
2023-01-04T16:10:14.078Z,17.98
2023-01-04T16:14:17.056Z,19.60
2023-01-04T16:18:20.582Z,18.98
2023-01-04T16:35:35.706Z,19.67
2023-01-04T16:40:08.647Z,16.55
2023-01-04T16:44:28.722Z,18.08
2023-01-04T16:48:32.366Z,16.95
2023-01-04T16:52:39.688Z,18.02
2023-01-04T16:57:02.983Z,15.35
2023-01-04T17:01:23.981Z,13.25
2023-01-04T17:05:38.087Z,15.65
2023-01-04T17:10:01.092Z,9.90
2023-01-04T17:14:09.977Z,14.48
2023-01-04T17:18:24.324Z,20.85
2023-01-04T17:26:56.543Z,17.33
2023-01-04T17:35:30.603Z,13.05
2023-01-04T17:39:33.813Z,13.88
2023-01-04T17:43:37.300Z,17.98
2023-01-04T17:47:43.006Z,15.80
2023-01-04T17:51:47.522Z,15.43
2023-01-04T17:55:50.579Z,17.27
2023-01-04T17:59:54.703Z,18.33
2023-01-04T18:04:00.484Z,18.33
2023-01-04T18:08:03.880Z,15.48
2023-01-04T18:12:07.405Z,16.20
2023-01-04T18:16:29.536Z,20.42
2023-01-04T18:20:34.882Z,19.67
2023-01-04T18:24:39.207Z,17.73
2023-01-04T18:28:45.635Z,14.55
2023-01-04T18:32:48.900Z,16.13
2023-01-04T18:36:55.299Z,15.65
2023-01-04T18:40:58.583Z,13.52
2023-01-04T18:45:02.215Z,15.68
2023-01-04T18:49:10.210Z,18.75
2023-01-04T18:53:20.859Z,12.88
2023-01-04T18:57:24.735Z,18.40
2023-01-04T19:01:33.652Z,17.00
2023-01-04T19:05:41.454Z,19.73
2023-01-04T19:09:47.522Z,25.52
2023-01-04T19:13:55.296Z,14.02
2023-01-04T19:18:09.158Z,13.00
2023-01-04T19:22:17.305Z,10.27
2023-01-04T19:26:29.209Z,9.00
2023-01-04T19:30:49.797Z,7.63
2023-01-04T19:35:00.453Z,8.00
2023-01-04T19:44:39.960Z,1.52
2023-01-04T19:53:19.188Z,1.92
2023-01-04T19:57:26.884Z,0.80
2023-01-04T20:01:32.027Z,1.55
2023-01-04T20:05:36.655Z,1.05
2023-01-04T20:09:40.252Z,5.97
2023-01-04T20:13:45.774Z,0.60
2023-01-04T20:17:50.291Z,0.88
2023-01-04T20:21:56.369Z,0.95
2023-01-04T20:25:59.826Z,2.28
2023-01-04T20:30:29.937Z,0.47
2023-01-04T20:35:04.552Z,1.05
2023-01-04T20:39:11.111Z,0.40
2023-01-04T20:43:35.884Z,0.82
2023-01-04T20:47:43.063Z,3.95
2023-01-04T20:51:55.435Z,0.63
2023-01-04T20:55:58.385Z,1.27
2023-01-04T21:00:03.071Z,0.93
2023-01-04T21:04:06.702Z,2.53
2023-01-04T21:08:14.407Z,1.02
2023-01-04T21:12:18.139Z,0.70
2023-01-04T21:16:22.895Z,0.57
2023-01-04T21:20:29.542Z,0.38
2023-01-04T21:24:40.215Z,0.98
2023-01-04T21:28:44.848Z,0.73
2023-01-04T21:32:49.722Z,1.25
2023-01-04T21:36:54.320Z,0.95
2023-01-04T21:41:02.930Z,0.35
2023-01-04T21:45:08.864Z,0.63
2023-01-04T21:49:17.662Z,1.08
2023-01-04T21:53:25.417Z,1.27
2023-01-04T21:57:29.945Z,0.45
2023-01-04T22:01:35.418Z,0.40
2023-01-04T22:05:39.787Z,0.52
2023-01-04T22:09:45.633Z,0.40
2023-01-04T22:13:58.176Z,1.08
2023-01-04T22:18:05.147Z,1.58
2023-01-04T22:22:08.849Z,0.68
2023-01-04T22:26:13.246Z,2.58
2023-01-04T22:30:19.938Z,0.73
2023-01-04T22:34:25.002Z,0.30
2023-01-04T22:38:28.520Z,0.30
2023-01-04T22:42:31.605Z,0.57
2023-01-04T22:46:37.125Z,1.23
2023-01-04T22:50:40.379Z,0.85
2023-01-04T22:54:44.074Z,0.30
2023-01-04T22:58:53.879Z,1.00
2023-01-04T23:02:59.799Z,0.20
2023-01-04T23:07:03.058Z,0.20
2023-01-04T23:11:07.561Z,0.30
2023-01-04T23:15:11.726Z,0.20
2023-01-04T23:19:16.256Z,0.35
2023-01-04T23:23:19.416Z,0.63
2023-01-04T23:27:22.572Z,0.35
2023-01-04T23:31:29.835Z,0.90
2023-01-04T23:35:34.648Z,3.15
2023-01-04T23:39:37.846Z,0.10
2023-01-04T23:43:41.162Z,0.32
2023-01-04T23:47:44.673Z,0.10
2023-01-04T23:51:49.041Z,0.10
2023-01-04T23:56:04.477Z,0.17
