createdAt,value
2023-03-16T00:02:10.216Z,43.69
2023-03-16T00:04:38.084Z,44.65
2023-03-16T00:07:11.182Z,43.83
2023-03-16T00:09:41.364Z,45.05
2023-03-16T00:12:19.098Z,42.63
2023-03-16T00:14:48.423Z,42.25
2023-03-16T00:17:21.285Z,43.27
2023-03-16T00:19:55.599Z,44.36
2023-03-16T00:22:29.973Z,44.80
2023-03-16T00:24:57.382Z,44.52
2023-03-16T00:27:26.478Z,43.99
2023-03-16T00:29:57.214Z,46.52
2023-03-16T00:32:24.047Z,44.52
2023-03-16T00:34:51.653Z,44.45
2023-03-16T00:37:19.772Z,42.29
2023-03-16T00:39:47.201Z,41.58
2023-03-16T00:42:16.097Z,42.03
2023-03-16T00:44:43.495Z,41.29
2023-03-16T00:47:15.620Z,42.71
2023-03-16T00:49:44.200Z,44.16
2023-03-16T00:52:14.813Z,44.53
2023-03-16T00:54:43.342Z,42.39
2023-03-16T00:57:13.786Z,42.68
2023-03-16T00:59:42.357Z,42.22
2023-03-16T01:02:10.594Z,43.38
2023-03-16T01:04:37.651Z,42.64
2023-03-16T01:07:05.022Z,41.88
2023-03-16T01:09:36.887Z,41.54
2023-03-16T01:12:06.288Z,42.32
2023-03-16T01:14:36.151Z,42.03
2023-03-16T01:17:06.294Z,42.64
2023-03-16T01:19:34.173Z,40.42
2023-03-16T01:22:08.615Z,41.42
2023-03-16T01:24:36.440Z,42.08
2023-03-16T01:27:05.073Z,42.93
2023-03-16T01:29:33.156Z,41.79
2023-03-16T01:32:00.713Z,41.22
2023-03-16T01:34:28.095Z,40.72
2023-03-16T01:36:56.100Z,40.47
2023-03-16T01:39:30.399Z,42.46
2023-03-16T01:41:57.709Z,43.69
2023-03-16T01:44:30.705Z,42.01
2023-03-16T01:47:01.651Z,43.04
2023-03-16T01:49:38.063Z,42.53
2023-03-16T01:52:19.212Z,39.91
2023-03-16T01:54:49.902Z,39.72
2023-03-16T01:57:21.982Z,39.62
2023-03-16T01:59:52.222Z,40.01
2023-03-16T02:02:22.634Z,41.77
2023-03-16T02:05:02.626Z,41.74
2023-03-16T02:07:34.732Z,44.12
2023-03-16T02:10:04.465Z,45.23
2023-03-16T02:12:31.280Z,44.09
2023-03-16T02:15:00.510Z,44.20
2023-03-16T02:17:29.593Z,43.55
2023-03-16T02:20:24.920Z,47.23
2023-03-16T02:22:54.384Z,43.76
2023-03-16T02:25:45.652Z,41.82
2023-03-16T02:28:22.575Z,41.42
2023-03-16T02:30:50.226Z,43.30
2023-03-16T02:33:18.636Z,44.06
2023-03-16T02:35:45.426Z,46.05
2023-03-16T02:38:12.883Z,45.94
2023-03-16T02:40:58.224Z,43.58
2023-03-16T02:43:33.365Z,44.31
2023-03-16T02:46:19.505Z,42.95
2023-03-16T02:48:55.472Z,42.86
2023-03-16T02:51:22.177Z,43.67
2023-03-16T02:53:49.021Z,45.97
2023-03-16T02:56:15.883Z,44.08
2023-03-16T02:58:43.062Z,43.02
2023-03-16T03:01:14.580Z,47.87
2023-03-16T03:03:41.976Z,44.72
2023-03-16T03:06:08.740Z,44.46
2023-03-16T03:08:37.046Z,44.00
2023-03-16T03:11:03.860Z,43.16
2023-03-16T03:13:31.703Z,44.00
2023-03-16T03:15:58.757Z,42.73
2023-03-16T03:18:28.172Z,41.95
2023-03-16T03:20:54.910Z,42.44
2023-03-16T03:23:22.074Z,43.72
2023-03-16T03:25:48.802Z,43.43
2023-03-16T03:28:17.242Z,45.44
2023-03-16T03:30:44.827Z,45.30
2023-03-16T03:33:13.131Z,45.58
2023-03-16T03:35:39.948Z,46.20
2023-03-16T03:38:08.221Z,46.31
2023-03-16T03:40:35.463Z,46.66
2023-03-16T03:43:05.212Z,43.39
2023-03-16T03:45:36.184Z,43.48
2023-03-16T03:48:02.994Z,42.32
2023-03-16T03:50:30.019Z,42.69
2023-03-16T03:53:21.241Z,42.78
2023-03-16T03:56:23.144Z,44.08
2023-03-16T03:58:50.214Z,43.89
2023-03-16T04:01:27.570Z,44.59
2023-03-16T04:03:54.481Z,42.95
2023-03-16T04:06:21.554Z,43.93
2023-03-16T04:08:48.379Z,43.46
2023-03-16T04:11:18.832Z,45.21
2023-03-16T04:13:45.831Z,44.08
2023-03-16T04:16:16.324Z,43.46
2023-03-16T04:18:46.210Z,44.83
2023-03-16T04:21:16.165Z,46.40
2023-03-16T04:23:44.585Z,46.00
2023-03-16T04:26:12.651Z,48.67
2023-03-16T04:28:41.301Z,48.60
2023-03-16T04:31:10.736Z,50.48
2023-03-16T04:33:42.656Z,46.85
2023-03-16T04:36:09.821Z,49.57
2023-03-16T04:38:38.224Z,51.15
2023-03-16T04:41:06.640Z,52.07
2023-03-16T04:43:37.836Z,50.27
2023-03-16T04:46:12.845Z,51.57
2023-03-16T04:48:39.990Z,50.59
2023-03-16T04:51:06.922Z,52.83
2023-03-16T04:53:38.144Z,50.95
2023-03-16T04:56:19.395Z,50.82
2023-03-16T04:58:53.685Z,49.17
2023-03-16T05:01:23.181Z,46.10
2023-03-16T05:03:53.772Z,46.66
2023-03-16T05:06:20.842Z,47.09
2023-03-16T05:08:47.814Z,49.04
2023-03-16T05:11:14.704Z,44.34
2023-03-16T05:13:51.189Z,61.12
2023-03-16T05:16:18.503Z,65.67
2023-03-16T05:18:45.936Z,47.85
2023-03-16T05:21:13.161Z,47.85
2023-03-16T05:24:00.233Z,50.74
2023-03-16T05:26:27.120Z,49.35
2023-03-16T05:28:54.478Z,49.29
2023-03-16T05:31:28.385Z,47.09
2023-03-16T05:33:59.771Z,50.18
2023-03-16T05:36:26.862Z,51.51
2023-03-16T05:38:59.476Z,47.68
2023-03-16T05:41:37.063Z,50.76
2023-03-16T05:44:14.284Z,50.88
2023-03-16T05:46:59.772Z,50.97
2023-03-16T05:49:28.322Z,50.81
2023-03-16T05:51:55.673Z,52.88
2023-03-16T05:54:24.260Z,49.92
2023-03-16T05:56:51.155Z,49.28
2023-03-16T05:59:18.353Z,47.71
2023-03-16T06:01:50.700Z,47.50
2023-03-16T06:04:20.615Z,50.05
2023-03-16T06:06:48.530Z,50.99
2023-03-16T06:09:20.648Z,52.73
2023-03-16T06:11:47.390Z,54.90
2023-03-16T06:14:16.356Z,52.60
2023-03-16T06:16:43.930Z,52.45
2023-03-16T06:19:10.983Z,53.10
2023-03-16T06:21:38.059Z,47.97
2023-03-16T06:24:09.377Z,54.01
2023-03-16T06:26:37.689Z,52.98
2023-03-16T06:29:07.663Z,52.76
2023-03-16T06:31:36.808Z,53.29
2023-03-16T06:34:04.110Z,49.61
2023-03-16T06:36:31.898Z,49.57
2023-03-16T06:39:02.448Z,49.10
2023-03-16T06:41:36.377Z,52.43
2023-03-16T06:44:03.210Z,55.04
2023-03-16T06:46:30.476Z,53.85
2023-03-16T06:49:01.001Z,52.89
2023-03-16T06:51:29.008Z,48.63
2023-03-16T06:53:56.491Z,53.69
2023-03-16T06:56:23.482Z,55.33
2023-03-16T06:58:50.310Z,51.89
2023-03-16T07:01:17.165Z,53.89
2023-03-16T07:03:44.521Z,53.70
2023-03-16T07:06:22.408Z,53.39
2023-03-16T07:08:49.476Z,52.90
2023-03-16T07:11:17.484Z,55.48
2023-03-16T07:13:44.820Z,52.39
2023-03-16T07:16:13.250Z,53.49
2023-03-16T07:18:44.680Z,55.37
2023-03-16T07:21:14.380Z,53.98
2023-03-16T07:23:42.962Z,54.38
2023-03-16T07:26:12.098Z,57.17
2023-03-16T07:28:48.158Z,57.96
2023-03-16T07:31:15.943Z,56.07
2023-03-16T07:33:43.106Z,52.46
2023-03-16T07:36:14.612Z,54.07
2023-03-16T07:38:47.154Z,55.35
2023-03-16T07:41:14.641Z,50.47
2023-03-16T07:43:41.526Z,53.98
2023-03-16T07:46:13.592Z,52.30
2023-03-16T07:48:42.966Z,51.09
2023-03-16T07:51:13.627Z,53.71
2023-03-16T07:53:46.049Z,50.33
2023-03-16T07:56:17.910Z,53.35
2023-03-16T07:58:48.082Z,48.38
2023-03-16T08:01:16.375Z,50.98
2023-03-16T08:03:45.976Z,50.42
2023-03-16T08:06:12.751Z,50.42
2023-03-16T08:08:40.233Z,52.39
2023-03-16T08:11:09.242Z,52.64
2023-03-16T08:13:56.586Z,51.97
2023-03-16T08:16:27.442Z,49.06
2023-03-16T08:18:59.969Z,50.81
2023-03-16T08:21:28.773Z,50.51
2023-03-16T08:23:55.491Z,54.31
2023-03-16T08:26:23.969Z,53.97
2023-03-16T08:28:55.548Z,54.68
2023-03-16T08:31:25.356Z,53.57
2023-03-16T08:34:03.720Z,54.89
2023-03-16T08:36:32.476Z,51.85
2023-03-16T08:39:06.885Z,55.83
2023-03-16T08:41:43.428Z,55.81
2023-03-16T08:44:21.566Z,55.66
2023-03-16T08:46:48.383Z,50.93
2023-03-16T08:49:15.424Z,59.13
2023-03-16T08:51:44.951Z,51.08
2023-03-16T08:54:12.268Z,47.44
2023-03-16T08:56:39.165Z,45.45
2023-03-16T08:59:06.296Z,45.88
2023-03-16T09:01:34.847Z,48.64
2023-03-16T09:04:02.549Z,47.54
2023-03-16T09:06:30.542Z,47.51
2023-03-16T09:08:57.434Z,51.36
2023-03-16T09:11:27.003Z,53.27
2023-03-16T09:13:54.049Z,50.56
2023-03-16T09:16:25.818Z,53.95
2023-03-16T09:18:53.596Z,49.63
2023-03-16T09:21:20.373Z,51.81
2023-03-16T09:23:47.317Z,48.82
2023-03-16T09:26:15.958Z,50.13
2023-03-16T09:28:42.985Z,47.29
2023-03-16T09:31:15.965Z,44.15
2023-03-16T09:33:43.076Z,43.10
2023-03-16T09:36:11.942Z,43.08
2023-03-16T09:38:39.887Z,46.88
2023-03-16T09:41:22.695Z,43.12
2023-03-16T09:44:23.768Z,41.60
2023-03-16T09:46:53.145Z,42.14
2023-03-16T09:49:22.089Z,45.22
2023-03-16T09:52:00.743Z,45.34
2023-03-16T09:54:54.001Z,45.47
2023-03-16T09:57:31.263Z,48.48
2023-03-16T10:00:11.032Z,48.86
2023-03-16T10:03:10.231Z,48.42
2023-03-16T10:05:39.662Z,42.47
2023-03-16T10:08:29.221Z,45.00
2023-03-16T10:10:58.959Z,48.63
2023-03-16T10:13:42.426Z,37.94
2023-03-16T10:16:16.427Z,38.90
2023-03-16T10:18:47.464Z,44.22
2023-03-16T10:21:18.363Z,40.40
2023-03-16T10:23:48.696Z,39.78
2023-03-16T10:26:26.382Z,42.61
2023-03-16T10:28:55.201Z,42.40
2023-03-16T10:31:24.492Z,39.85
2023-03-16T10:33:58.655Z,39.16
2023-03-16T10:36:35.448Z,42.75
2023-03-16T10:39:06.827Z,43.46
2023-03-16T10:41:37.279Z,42.12
2023-03-16T10:44:18.390Z,41.04
2023-03-16T10:46:49.061Z,45.22
2023-03-16T10:49:29.301Z,44.50
2023-03-16T10:52:00.604Z,41.58
2023-03-16T10:54:33.004Z,43.83
2023-03-16T10:57:00.649Z,40.43
2023-03-16T10:59:38.282Z,45.00
2023-03-16T11:02:22.727Z,36.62
2023-03-16T11:04:50.621Z,38.62
2023-03-16T11:07:24.212Z,41.21
2023-03-16T11:09:56.086Z,41.72
2023-03-16T11:12:27.506Z,37.60
2023-03-16T11:14:54.707Z,41.29
2023-03-16T11:17:43.341Z,40.36
2023-03-16T11:20:18.206Z,38.15
2023-03-16T11:22:48.389Z,37.59
2023-03-16T11:25:26.373Z,35.44
2023-03-16T11:28:12.079Z,33.23
2023-03-16T11:30:54.296Z,33.73
2023-03-16T11:33:21.778Z,39.11
2023-03-16T11:36:30.132Z,34.60
2023-03-16T11:39:09.750Z,33.04
2023-03-16T11:41:48.555Z,33.07
2023-03-16T11:44:19.364Z,32.79
2023-03-16T11:47:06.168Z,36.08
2023-03-16T11:49:45.867Z,35.06
2023-03-16T11:52:34.475Z,35.14
2023-03-16T11:55:19.524Z,33.05
2023-03-16T11:57:58.336Z,37.24
2023-03-16T12:00:32.621Z,34.22
2023-03-16T12:03:22.888Z,34.24
2023-03-16T12:06:02.113Z,32.79
2023-03-16T12:09:28.836Z,32.24
2023-03-16T12:12:17.886Z,32.25
2023-03-16T12:14:54.008Z,32.85
2023-03-16T12:17:26.062Z,31.37
2023-03-16T12:20:05.776Z,33.12
2023-03-16T12:22:42.415Z,30.62
2023-03-16T12:25:36.689Z,31.02
2023-03-16T12:28:12.024Z,29.01
2023-03-16T12:30:44.649Z,30.38
2023-03-16T12:33:23.724Z,30.95
2023-03-16T12:36:18.861Z,30.69
2023-03-16T12:38:57.108Z,28.36
2023-03-16T12:41:51.614Z,31.07
2023-03-16T12:44:31.494Z,29.20
2023-03-16T12:47:15.348Z,27.75
2023-03-16T12:49:43.188Z,26.96
2023-03-16T12:52:15.321Z,26.23
2023-03-16T12:54:53.960Z,27.53
2023-03-16T12:57:25.494Z,26.88
2023-03-16T12:59:58.500Z,28.80
2023-03-16T13:02:37.696Z,27.88
2023-03-16T13:05:13.147Z,27.96
2023-03-16T13:07:52.685Z,25.83
2023-03-16T13:10:21.098Z,27.01
2023-03-16T13:12:51.607Z,24.35
2023-03-16T13:15:22.341Z,28.31
2023-03-16T13:18:09.983Z,27.50
2023-03-16T13:20:51.523Z,27.77
2023-03-16T13:23:24.669Z,27.57
2023-03-16T13:26:25.798Z,27.38
2023-03-16T13:28:55.072Z,27.97
2023-03-16T13:31:24.843Z,28.25
2023-03-16T13:34:00.443Z,28.15
2023-03-16T13:36:30.094Z,27.28
2023-03-16T13:39:06.748Z,26.52
2023-03-16T13:41:33.608Z,28.02
2023-03-16T13:44:00.836Z,28.83
2023-03-16T13:46:30.209Z,29.05
2023-03-16T13:49:03.849Z,28.19
2023-03-16T13:51:36.269Z,26.68
2023-03-16T13:54:21.738Z,28.52
2023-03-16T13:56:49.690Z,28.06
2023-03-16T13:59:18.840Z,29.86
2023-03-16T14:01:49.625Z,28.07
2023-03-16T14:04:20.405Z,26.61
2023-03-16T14:07:00.248Z,27.57
2023-03-16T14:09:35.102Z,28.02
2023-03-16T14:12:02.583Z,28.34
2023-03-16T14:14:39.322Z,29.78
2023-03-16T14:17:15.070Z,28.47
2023-03-16T14:19:50.619Z,30.53
2023-03-16T14:22:20.752Z,28.21
2023-03-16T14:24:54.660Z,29.72
2023-03-16T14:27:39.584Z,30.76
2023-03-16T14:30:26.192Z,28.95
2023-03-16T14:33:00.611Z,28.44
2023-03-16T14:35:32.271Z,28.92
2023-03-16T14:38:37.296Z,28.96
2023-03-16T14:41:08.855Z,28.66
2023-03-16T14:43:40.314Z,28.22
2023-03-16T14:46:08.619Z,30.12
2023-03-16T14:48:35.900Z,28.25
2023-03-16T14:51:05.192Z,29.17
2023-03-16T14:53:31.954Z,27.61
2023-03-16T14:55:59.596Z,31.13
2023-03-16T14:58:26.630Z,28.69
2023-03-16T15:00:54.780Z,29.83
2023-03-16T15:03:30.405Z,31.94
2023-03-16T15:05:57.268Z,30.81
2023-03-16T15:08:27.633Z,30.11
2023-03-16T15:11:00.994Z,30.68
2023-03-16T15:13:47.123Z,28.64
2023-03-16T15:16:14.546Z,29.21
2023-03-16T15:18:42.727Z,28.09
2023-03-16T15:21:13.186Z,29.92
2023-03-16T15:23:42.877Z,27.76
2023-03-16T15:26:13.346Z,29.46
2023-03-16T15:28:41.063Z,29.85
2023-03-16T15:31:08.128Z,28.92
2023-03-16T15:33:36.250Z,29.43
2023-03-16T15:36:13.901Z,28.13
2023-03-16T15:38:46.187Z,29.09
2023-03-16T15:41:13.770Z,29.27
2023-03-16T15:43:40.654Z,30.04
2023-03-16T15:46:07.480Z,30.00
2023-03-16T15:48:35.499Z,29.38
2023-03-16T15:51:05.209Z,30.34
2023-03-16T15:53:36.697Z,30.89
2023-03-16T15:56:07.708Z,31.19
2023-03-16T15:58:36.500Z,31.08
2023-03-16T16:01:07.694Z,31.78
2023-03-16T16:03:35.280Z,30.44
2023-03-16T16:06:02.407Z,32.06
2023-03-16T16:08:29.499Z,32.91
2023-03-16T16:10:56.689Z,31.88
2023-03-16T16:13:37.410Z,32.84
2023-03-16T16:16:14.414Z,31.89
2023-03-16T16:18:41.627Z,34.39
2023-03-16T16:21:17.878Z,33.66
2023-03-16T16:23:45.481Z,33.21
2023-03-16T16:26:55.264Z,33.12
2023-03-16T16:29:30.743Z,35.98
2023-03-16T16:31:57.613Z,35.35
2023-03-16T16:34:25.655Z,33.58
2023-03-16T16:36:56.615Z,34.14
2023-03-16T16:39:24.148Z,33.68
2023-03-16T16:41:54.796Z,34.40
2023-03-16T16:44:28.815Z,33.48
2023-03-16T16:46:56.632Z,33.83
2023-03-16T16:49:26.250Z,33.24
2023-03-16T16:51:53.336Z,33.55
2023-03-16T16:54:31.147Z,33.61
2023-03-16T16:56:59.871Z,31.04
2023-03-16T16:59:32.170Z,31.87
2023-03-16T17:02:13.481Z,31.39
2023-03-16T17:04:40.595Z,32.03
2023-03-16T17:07:11.628Z,31.53
2023-03-16T17:09:39.054Z,33.00
2023-03-16T17:12:22.344Z,32.15
2023-03-16T17:14:53.145Z,33.88
2023-03-16T17:17:21.778Z,32.80
2023-03-16T17:19:48.640Z,32.80
2023-03-16T17:22:28.298Z,33.26
2023-03-16T17:24:55.661Z,31.67
2023-03-16T17:27:29.556Z,31.70
2023-03-16T17:29:57.750Z,33.80
2023-03-16T17:32:25.550Z,32.72
2023-03-16T17:34:53.166Z,33.63
2023-03-16T17:37:22.863Z,32.15
2023-03-16T17:39:49.832Z,31.68
2023-03-16T17:42:18.825Z,32.19
2023-03-16T17:44:52.687Z,34.76
2023-03-16T17:47:26.605Z,37.05
2023-03-16T17:49:54.344Z,38.18
2023-03-16T17:52:26.776Z,40.11
2023-03-16T17:54:54.516Z,37.86
2023-03-16T17:57:27.546Z,39.03
2023-03-16T17:59:54.677Z,41.26
2023-03-16T18:02:55.103Z,38.99
2023-03-16T18:05:28.756Z,37.90
2023-03-16T18:07:59.172Z,38.47
2023-03-16T18:10:32.779Z,38.45
2023-03-16T18:13:03.672Z,38.95
2023-03-16T18:15:33.782Z,39.00
2023-03-16T18:18:01.312Z,40.39
2023-03-16T18:20:33.813Z,40.82
2023-03-16T18:23:09.369Z,38.53
2023-03-16T18:25:42.219Z,38.87
2023-03-16T18:28:10.811Z,38.48
2023-03-16T18:30:39.956Z,37.99
2023-03-16T18:33:16.850Z,38.47
2023-03-16T18:35:44.583Z,39.88
2023-03-16T18:38:25.482Z,40.15
2023-03-16T18:40:53.814Z,39.58
2023-03-16T18:43:21.692Z,40.70
2023-03-16T18:45:49.458Z,39.49
2023-03-16T18:48:32.630Z,40.85
2023-03-16T18:51:00.162Z,40.85
2023-03-16T18:53:29.105Z,41.35
2023-03-16T18:55:57.517Z,40.15
2023-03-16T18:58:24.944Z,39.17
2023-03-16T19:00:57.577Z,40.98
2023-03-16T19:03:27.467Z,41.82
2023-03-16T19:05:57.046Z,41.60
2023-03-16T19:08:26.457Z,40.46
2023-03-16T19:11:00.021Z,39.09
2023-03-16T19:13:27.815Z,38.91
2023-03-16T19:15:56.264Z,41.67
2023-03-16T19:18:26.205Z,41.53
2023-03-16T19:20:55.305Z,41.92
2023-03-16T19:23:31.232Z,40.34
2023-03-16T19:25:58.607Z,40.17
2023-03-16T19:28:34.137Z,39.31
2023-03-16T19:31:14.393Z,39.47
2023-03-16T19:33:41.782Z,39.88
2023-03-16T19:36:32.134Z,40.29
2023-03-16T19:38:59.509Z,40.20
2023-03-16T19:41:28.949Z,40.74
2023-03-16T19:43:58.127Z,42.45
2023-03-16T19:46:29.571Z,42.96
2023-03-16T19:48:58.864Z,41.08
2023-03-16T19:51:29.157Z,42.59
2023-03-16T19:53:56.526Z,41.28
2023-03-16T19:56:26.814Z,41.94
2023-03-16T19:58:55.768Z,41.54
2023-03-16T20:01:32.550Z,42.93
2023-03-16T20:04:00.692Z,43.25
2023-03-16T20:06:28.438Z,41.99
2023-03-16T20:08:56.586Z,41.10
2023-03-16T20:11:29.152Z,44.12
2023-03-16T20:13:57.286Z,43.47
2023-03-16T20:16:28.507Z,45.85
2023-03-16T20:18:58.106Z,44.97
2023-03-16T20:21:25.183Z,43.02
2023-03-16T20:23:54.269Z,42.33
2023-03-16T20:26:32.237Z,43.32
2023-03-16T20:29:01.015Z,44.26
2023-03-16T20:31:34.446Z,44.06
2023-03-16T20:34:02.291Z,46.71
2023-03-16T20:36:29.255Z,45.73
2023-03-16T20:38:56.098Z,43.63
2023-03-16T20:41:29.595Z,45.22
2023-03-16T20:43:59.531Z,45.14
2023-03-16T20:46:30.991Z,41.94
2023-03-16T20:49:00.672Z,43.37
2023-03-16T20:51:28.739Z,44.98
2023-03-16T20:53:55.568Z,47.28
2023-03-16T20:56:25.899Z,46.60
2023-03-16T20:58:56.219Z,46.17
2023-03-16T21:01:24.990Z,45.18
2023-03-16T21:03:56.070Z,48.08
2023-03-16T21:06:24.948Z,48.46
2023-03-16T21:08:54.031Z,48.94
2023-03-16T21:11:27.648Z,59.92
2023-03-16T21:13:56.310Z,47.78
2023-03-16T21:16:23.995Z,46.80
2023-03-16T21:18:51.347Z,48.74
2023-03-16T21:21:19.943Z,49.81
2023-03-16T21:23:47.621Z,47.35
2023-03-16T21:26:20.405Z,47.13
2023-03-16T21:29:06.528Z,47.23
2023-03-16T21:31:33.352Z,45.64
2023-03-16T21:34:00.845Z,48.40
2023-03-16T21:36:27.582Z,47.72
2023-03-16T21:38:55.929Z,48.09
2023-03-16T21:41:24.229Z,48.90
2023-03-16T21:43:51.741Z,51.12
2023-03-16T21:46:22.656Z,53.04
2023-03-16T21:48:55.936Z,47.99
2023-03-16T21:51:28.481Z,50.09
2023-03-16T21:53:56.316Z,49.17
2023-03-16T21:56:26.234Z,46.48
2023-03-16T21:58:55.845Z,46.55
2023-03-16T22:01:29.329Z,48.79
2023-03-16T22:04:01.247Z,46.33
2023-03-16T22:06:28.917Z,47.66
2023-03-16T22:08:57.814Z,52.77
2023-03-16T22:11:28.175Z,51.15
2023-03-16T22:13:57.394Z,49.58
2023-03-16T22:16:32.684Z,51.27
2023-03-16T22:18:59.729Z,52.71
2023-03-16T22:21:34.507Z,54.72
2023-03-16T22:24:05.337Z,52.19
2023-03-16T22:26:32.624Z,57.22
2023-03-16T22:29:00.979Z,54.05
2023-03-16T22:31:37.071Z,52.62
2023-03-16T22:34:04.891Z,51.53
2023-03-16T22:36:33.399Z,53.65
2023-03-16T22:39:03.698Z,50.50
2023-03-16T22:41:31.166Z,52.51
2023-03-16T22:43:58.396Z,49.53
2023-03-16T22:46:28.402Z,52.63
2023-03-16T22:48:57.144Z,53.68
2023-03-16T22:51:31.608Z,52.47
2023-03-16T22:54:12.606Z,51.04
2023-03-16T22:56:41.846Z,51.67
2023-03-16T22:59:13.588Z,55.19
2023-03-16T23:01:44.004Z,54.37
2023-03-16T23:04:23.419Z,51.83
2023-03-16T23:06:53.208Z,52.53
2023-03-16T23:09:21.988Z,52.16
2023-03-16T23:11:53.945Z,51.54
2023-03-16T23:14:24.923Z,53.66
2023-03-16T23:16:52.768Z,51.33
2023-03-16T23:19:25.426Z,52.40
2023-03-16T23:21:56.013Z,52.50
2023-03-16T23:24:23.354Z,51.19
2023-03-16T23:26:51.865Z,47.18
2023-03-16T23:29:19.183Z,47.03
2023-03-16T23:31:46.236Z,50.75
2023-03-16T23:34:22.704Z,49.81
2023-03-16T23:36:50.170Z,50.06
2023-03-16T23:39:17.421Z,50.73
2023-03-16T23:41:48.998Z,48.71
2023-03-16T23:44:18.511Z,48.14
2023-03-16T23:46:45.552Z,50.59
2023-03-16T23:49:20.122Z,49.89
2023-03-16T23:51:46.875Z,45.31
2023-03-16T23:54:19.155Z,46.76
2023-03-16T23:56:46.350Z,47.72
2023-03-16T23:59:13.151Z,49.85
