createdAt,value
2023-03-19T00:00:31.005Z,8.70
2023-03-19T00:02:58.233Z,8.84
2023-03-19T00:05:25.555Z,8.76
2023-03-19T00:07:52.615Z,7.99
2023-03-19T00:10:19.625Z,8.38
2023-03-19T00:12:47.572Z,9.02
2023-03-19T00:15:15.518Z,9.20
2023-03-19T00:17:43.444Z,8.64
2023-03-19T00:20:12.523Z,9.05
2023-03-19T00:22:40.389Z,9.30
2023-03-19T00:25:08.758Z,9.54
2023-03-19T00:27:37.553Z,8.92
2023-03-19T00:30:06.609Z,7.60
2023-03-19T00:32:34.406Z,8.70
2023-03-19T00:35:02.123Z,9.05
2023-03-19T00:37:29.160Z,8.44
2023-03-19T00:39:56.344Z,8.80
2023-03-19T00:42:23.544Z,8.72
2023-03-19T00:44:51.174Z,8.32
2023-03-19T00:47:18.276Z,8.04
2023-03-19T00:49:45.388Z,8.36
2023-03-19T00:52:12.448Z,8.68
2023-03-19T00:54:40.676Z,8.65
2023-03-19T00:57:08.527Z,8.49
2023-03-19T00:59:35.581Z,8.60
2023-03-19T01:02:03.858Z,8.88
2023-03-19T01:04:30.909Z,8.18
2023-03-19T01:09:26.996Z,7.55
2023-03-19T01:11:54.162Z,7.35
2023-03-19T01:14:21.628Z,7.31
2023-03-19T01:16:48.885Z,7.42
2023-03-19T01:19:16.578Z,7.55
2023-03-19T01:21:46.624Z,7.41
2023-03-19T01:24:17.787Z,7.68
2023-03-19T01:26:47.760Z,8.30
2023-03-19T01:29:26.243Z,8.10
2023-03-19T01:31:56.152Z,7.94
2023-03-19T01:34:41.934Z,8.35
2023-03-19T01:37:11.168Z,8.20
2023-03-19T01:39:39.405Z,7.83
2023-03-19T01:42:10.578Z,7.48
2023-03-19T01:44:48.114Z,7.52
2023-03-19T01:47:38.404Z,7.27
2023-03-19T01:50:28.131Z,7.45
2023-03-19T01:53:17.578Z,7.62
2023-03-19T01:56:13.011Z,8.18
2023-03-19T01:59:04.999Z,7.72
2023-03-19T02:02:06.589Z,8.16
2023-03-19T02:04:36.975Z,7.70
2023-03-19T02:07:05.565Z,7.71
2023-03-19T02:09:33.286Z,7.90
2023-03-19T02:12:02.175Z,7.64
2023-03-19T02:14:29.888Z,8.27
2023-03-19T02:16:57.128Z,7.92
2023-03-19T02:19:36.342Z,7.27
2023-03-19T02:22:05.264Z,7.66
2023-03-19T02:25:01.768Z,7.57
2023-03-19T02:27:29.579Z,7.41
2023-03-19T02:29:56.537Z,7.49
2023-03-19T02:32:24.290Z,7.22
2023-03-19T02:34:51.738Z,7.26
2023-03-19T02:37:28.446Z,7.16
2023-03-19T02:40:05.584Z,7.03
2023-03-19T02:42:32.655Z,7.27
2023-03-19T02:44:59.789Z,7.55
2023-03-19T02:47:27.625Z,8.00
2023-03-19T02:49:55.339Z,8.23
2023-03-19T02:52:23.246Z,7.81
2023-03-19T02:54:50.557Z,8.41
2023-03-19T02:57:18.701Z,8.22
2023-03-19T02:59:46.034Z,8.03
2023-03-19T03:02:13.700Z,7.95
2023-03-19T03:04:41.972Z,7.79
2023-03-19T03:07:09.852Z,7.84
2023-03-19T03:09:36.843Z,7.49
2023-03-19T03:12:04.599Z,7.71
2023-03-19T03:14:31.802Z,7.15
2023-03-19T03:16:58.840Z,6.83
2023-03-19T03:19:26.006Z,7.52
2023-03-19T03:21:53.101Z,7.18
2023-03-19T03:24:20.184Z,7.12
2023-03-19T03:26:47.212Z,6.83
2023-03-19T03:29:15.639Z,6.89
2023-03-19T03:31:42.876Z,7.18
2023-03-19T03:34:10.273Z,7.67
2023-03-19T03:36:37.682Z,7.67
2023-03-19T03:39:04.998Z,8.24
2023-03-19T03:41:32.306Z,8.27
2023-03-19T03:44:01.347Z,8.42
2023-03-19T03:46:31.755Z,8.11
2023-03-19T03:48:58.840Z,7.83
2023-03-19T03:51:26.092Z,7.24
2023-03-19T03:53:53.175Z,7.63
2023-03-19T03:56:20.324Z,7.83
2023-03-19T03:58:47.784Z,8.34
2023-03-19T04:01:18.543Z,8.54
2023-03-19T04:03:49.715Z,7.86
2023-03-19T04:06:19.871Z,7.60
2023-03-19T04:08:52.004Z,7.67
2023-03-19T04:11:25.095Z,7.50
2023-03-19T04:13:54.396Z,8.10
2023-03-19T04:16:21.559Z,7.78
2023-03-19T04:18:48.560Z,7.20
2023-03-19T04:21:15.853Z,6.83
2023-03-19T04:23:42.846Z,6.61
2023-03-19T04:26:10.381Z,6.60
2023-03-19T04:28:37.632Z,7.26
2023-03-19T04:31:07.312Z,7.09
2023-03-19T04:33:37.418Z,6.90
2023-03-19T04:36:04.956Z,6.87
2023-03-19T04:38:32.422Z,7.19
2023-03-19T04:40:59.795Z,7.74
2023-03-19T04:43:27.463Z,7.60
2023-03-19T04:45:55.382Z,7.34
2023-03-19T04:48:23.582Z,7.27
2023-03-19T04:50:53.458Z,7.60
2023-03-19T04:53:20.810Z,7.75
2023-03-19T04:55:49.330Z,7.56
2023-03-19T04:58:18.230Z,7.88
2023-03-19T05:04:14.154Z,6.63
2023-03-19T05:06:42.046Z,6.49
2023-03-19T05:09:09.409Z,6.85
2023-03-19T05:11:36.655Z,6.73
2023-03-19T05:14:13.154Z,6.88
2023-03-19T05:16:58.816Z,7.07
2023-03-19T05:19:30.212Z,7.29
2023-03-19T05:21:57.539Z,7.44
2023-03-19T05:24:26.908Z,8.00
2023-03-19T05:26:56.374Z,7.97
2023-03-19T05:29:50.100Z,7.70
2023-03-19T05:32:35.840Z,7.42
2023-03-19T05:35:05.748Z,7.42
2023-03-19T05:37:35.508Z,7.22
2023-03-19T05:40:02.843Z,7.45
2023-03-19T05:42:30.653Z,7.42
2023-03-19T05:44:59.065Z,7.29
2023-03-19T05:47:28.612Z,7.75
2023-03-19T05:49:57.950Z,7.76
2023-03-19T05:52:25.180Z,7.25
2023-03-19T05:54:55.003Z,7.36
2023-03-19T05:57:42.503Z,7.48
2023-03-19T06:00:23.310Z,7.18
2023-03-19T06:02:51.694Z,7.29
2023-03-19T06:05:35.045Z,7.97
2023-03-19T06:08:21.648Z,7.68
2023-03-19T06:11:07.008Z,7.60
2023-03-19T06:13:35.283Z,8.26
2023-03-19T06:16:07.472Z,8.34
2023-03-19T06:18:38.447Z,8.62
2023-03-19T06:21:11.857Z,8.07
2023-03-19T06:23:39.049Z,7.71
2023-03-19T06:26:08.076Z,7.98
2023-03-19T06:28:46.356Z,8.43
2023-03-19T06:31:14.788Z,8.87
2023-03-19T06:33:54.870Z,9.00
2023-03-19T06:36:24.193Z,9.55
2023-03-19T06:38:51.404Z,8.78
2023-03-19T06:41:18.428Z,8.57
2023-03-19T06:43:47.648Z,9.23
2023-03-19T06:46:14.716Z,9.17
2023-03-19T06:48:42.048Z,9.44
2023-03-19T06:51:09.179Z,9.51
2023-03-19T06:53:36.165Z,9.51
2023-03-19T06:56:03.587Z,9.90
2023-03-19T06:58:30.617Z,9.58
2023-03-19T07:00:59.621Z,9.36
2023-03-19T07:03:26.543Z,8.27
2023-03-19T07:05:53.894Z,9.17
2023-03-19T07:08:20.895Z,9.38
2023-03-19T07:10:48.184Z,9.55
2023-03-19T07:13:15.623Z,9.05
2023-03-19T07:15:42.591Z,9.50
2023-03-19T07:18:09.665Z,9.76
2023-03-19T07:20:36.907Z,9.78
2023-03-19T07:23:04.202Z,9.56
2023-03-19T07:25:31.392Z,9.92
2023-03-19T07:27:58.320Z,10.62
2023-03-19T07:30:25.677Z,10.69
2023-03-19T07:32:52.717Z,10.72
2023-03-19T07:35:19.745Z,10.05
2023-03-19T07:37:46.971Z,10.04
2023-03-19T07:40:14.018Z,9.61
2023-03-19T07:42:41.916Z,9.35
2023-03-19T07:45:10.817Z,10.07
2023-03-19T07:47:37.885Z,10.09
2023-03-19T07:50:05.365Z,10.46
2023-03-19T07:52:32.349Z,9.70
2023-03-19T07:54:59.474Z,10.11
2023-03-19T07:57:26.528Z,10.82
2023-03-19T07:59:53.995Z,10.58
2023-03-19T08:02:23.323Z,10.48
2023-03-19T08:04:51.364Z,10.04
2023-03-19T08:07:19.247Z,10.73
2023-03-19T08:09:46.379Z,11.03
2023-03-19T08:12:13.754Z,10.75
2023-03-19T08:14:40.719Z,10.66
2023-03-19T08:17:08.501Z,10.09
2023-03-19T08:19:35.646Z,10.29
2023-03-19T08:22:02.689Z,10.28
2023-03-19T08:24:29.735Z,10.57
2023-03-19T08:26:56.842Z,10.55
2023-03-19T08:29:26.421Z,10.84
2023-03-19T08:31:56.818Z,10.57
2023-03-19T08:34:23.813Z,11.00
2023-03-19T08:36:51.033Z,10.67
2023-03-19T08:39:18.026Z,10.63
2023-03-19T08:41:45.095Z,10.44
2023-03-19T08:44:12.122Z,10.94
2023-03-19T08:46:39.960Z,11.26
2023-03-19T08:49:07.012Z,11.25
2023-03-19T08:51:34.134Z,12.13
2023-03-19T08:54:01.217Z,12.29
2023-03-19T08:56:28.279Z,12.06
2023-03-19T08:58:57.017Z,11.61
2023-03-19T09:01:24.531Z,11.03
2023-03-19T09:03:51.656Z,11.45
2023-03-19T09:06:18.707Z,12.02
2023-03-19T09:08:46.365Z,12.66
2023-03-19T09:11:14.690Z,12.58
2023-03-19T09:13:41.935Z,12.16
2023-03-19T09:16:09.081Z,12.45
2023-03-19T09:18:36.410Z,11.71
2023-03-19T09:21:03.992Z,12.34
2023-03-19T09:23:31.057Z,13.12
2023-03-19T09:25:58.125Z,12.29
2023-03-19T09:28:25.259Z,12.23
2023-03-19T09:30:52.434Z,11.64
2023-03-19T09:33:21.634Z,11.50
2023-03-19T09:35:53.492Z,12.71
2023-03-19T09:38:22.063Z,12.76
2023-03-19T09:41:03.527Z,12.68
2023-03-19T09:43:52.978Z,12.59
2023-03-19T09:46:27.776Z,13.44
2023-03-19T09:49:00.000Z,12.38
2023-03-19T09:51:36.297Z,11.32
2023-03-19T09:54:08.902Z,10.64
2023-03-19T09:56:35.993Z,10.58
2023-03-19T09:59:03.466Z,10.38
2023-03-19T10:01:37.413Z,10.67
2023-03-19T10:04:04.413Z,11.48
2023-03-19T10:06:35.693Z,11.47
2023-03-19T10:09:12.155Z,12.17
2023-03-19T10:12:01.465Z,12.80
2023-03-19T10:14:43.366Z,13.68
2023-03-19T10:17:24.414Z,12.89
2023-03-19T10:20:00.574Z,13.75
2023-03-19T10:22:36.185Z,13.57
2023-03-19T10:25:04.012Z,13.60
2023-03-19T10:27:30.967Z,13.27
2023-03-19T10:29:57.943Z,12.83
2023-03-19T10:32:38.762Z,13.35
2023-03-19T10:35:19.644Z,13.95
2023-03-19T10:37:48.961Z,13.77
2023-03-19T10:40:28.602Z,12.69
2023-03-19T10:43:07.548Z,13.61
2023-03-19T10:45:39.047Z,12.93
2023-03-19T10:48:06.638Z,12.86
2023-03-19T10:50:43.035Z,13.07
2023-03-19T10:53:13.255Z,11.99
2023-03-19T10:55:48.120Z,12.89
2023-03-19T10:58:22.766Z,12.61
2023-03-19T11:00:57.303Z,13.02
2023-03-19T11:03:53.709Z,12.57
2023-03-19T11:06:33.828Z,13.38
2023-03-19T11:09:13.399Z,14.52
2023-03-19T11:12:06.797Z,15.16
2023-03-19T11:14:38.616Z,14.90
2023-03-19T11:17:21.414Z,14.01
2023-03-19T11:19:54.728Z,13.12
2023-03-19T11:22:32.350Z,13.39
2023-03-19T11:25:14.750Z,13.07
2023-03-19T11:27:42.278Z,12.88
2023-03-19T11:30:19.557Z,13.23
2023-03-19T11:33:06.632Z,13.28
2023-03-19T11:35:42.210Z,13.39
2023-03-19T11:38:20.600Z,13.54
2023-03-19T11:41:10.376Z,13.38
2023-03-19T11:43:56.407Z,13.29
2023-03-19T11:46:57.100Z,12.25
2023-03-19T11:49:30.176Z,12.69
2023-03-19T11:52:04.422Z,14.03
2023-03-19T11:54:56.743Z,14.72
2023-03-19T11:58:00.186Z,14.55
2023-03-19T12:00:54.141Z,14.35
2023-03-19T12:03:49.698Z,14.42
2023-03-19T12:06:32.553Z,15.05
2023-03-19T12:09:09.672Z,15.14
2023-03-19T12:11:47.713Z,14.35
2023-03-19T12:14:22.807Z,14.27
2023-03-19T12:16:49.650Z,15.06
2023-03-19T12:19:40.694Z,15.71
2023-03-19T12:22:16.952Z,16.28
2023-03-19T12:25:04.546Z,17.52
2023-03-19T12:27:47.862Z,18.07
2023-03-19T12:30:32.520Z,18.10
2023-03-19T12:33:02.466Z,18.61
2023-03-19T12:35:36.457Z,16.04
2023-03-19T12:38:19.421Z,16.35
2023-03-19T12:40:58.519Z,16.23
2023-03-19T12:43:49.541Z,16.46
2023-03-19T12:46:17.967Z,17.00
2023-03-19T12:49:08.239Z,16.46
2023-03-19T12:51:40.605Z,16.56
2023-03-19T12:54:27.599Z,15.95
2023-03-19T12:56:57.398Z,14.15
2023-03-19T12:59:39.746Z,14.86
2023-03-19T13:02:26.729Z,14.73
2023-03-19T13:05:00.070Z,15.68
2023-03-19T13:07:37.796Z,17.52
2023-03-19T13:10:14.090Z,17.32
2023-03-19T13:12:41.913Z,18.81
2023-03-19T13:15:13.569Z,19.98
2023-03-19T13:18:06.289Z,21.68
2023-03-19T13:21:10.993Z,19.82
2023-03-19T13:23:41.000Z,18.40
2023-03-19T13:26:12.831Z,18.24
2023-03-19T13:29:01.789Z,17.93
2023-03-19T13:31:34.123Z,17.39
2023-03-19T13:34:08.059Z,17.17
2023-03-19T13:36:39.726Z,16.95
2023-03-19T13:39:19.788Z,18.63
2023-03-19T13:42:24.383Z,19.15
2023-03-19T13:44:57.166Z,17.46
2023-03-19T13:47:28.819Z,15.06
2023-03-19T13:50:22.506Z,14.37
2023-03-19T13:53:11.350Z,13.86
2023-03-19T13:56:12.759Z,13.48
2023-03-19T13:58:53.021Z,12.53
2023-03-19T14:01:26.164Z,12.50
2023-03-19T14:04:04.556Z,12.36
2023-03-19T14:06:34.928Z,12.45
2023-03-19T14:09:03.262Z,12.57
2023-03-19T14:11:33.834Z,11.68
2023-03-19T14:14:05.704Z,11.27
2023-03-19T14:16:37.593Z,11.13
2023-03-19T14:19:11.787Z,10.91
2023-03-19T14:21:47.159Z,11.17
2023-03-19T14:27:33.437Z,10.49
2023-03-19T14:30:17.917Z,10.24
2023-03-19T14:32:48.201Z,10.33
2023-03-19T14:35:20.415Z,10.43
2023-03-19T14:37:50.336Z,10.71
2023-03-19T14:40:19.768Z,10.43
2023-03-19T14:43:11.249Z,10.44
2023-03-19T14:45:56.891Z,10.70
2023-03-19T14:48:42.408Z,10.47
2023-03-19T14:51:28.824Z,10.45
2023-03-19T14:54:16.535Z,10.23
2023-03-19T14:56:43.642Z,9.96
2023-03-19T14:59:13.877Z,10.04
2023-03-19T15:01:44.698Z,9.92
2023-03-19T15:04:14.547Z,9.84
2023-03-19T15:06:45.019Z,9.59
2023-03-19T15:09:22.492Z,9.68
2023-03-19T15:12:21.580Z,9.69
2023-03-19T15:15:14.785Z,9.56
2023-03-19T15:17:45.267Z,9.74
2023-03-19T15:20:22.338Z,9.65
2023-03-19T15:23:05.791Z,9.41
2023-03-19T15:25:52.574Z,9.60
2023-03-19T15:28:20.200Z,9.72
2023-03-19T15:31:03.452Z,9.53
2023-03-19T15:33:41.546Z,9.48
2023-03-19T15:36:10.732Z,8.83
2023-03-19T15:38:50.481Z,8.45
2023-03-19T15:41:18.606Z,8.35
2023-03-19T15:43:45.928Z,8.22
2023-03-19T15:46:18.603Z,8.19
2023-03-19T15:48:51.080Z,8.06
2023-03-19T15:51:22.636Z,8.07
2023-03-19T15:53:50.264Z,8.03
2023-03-19T15:56:20.283Z,7.93
2023-03-19T15:58:52.020Z,7.94
2023-03-19T16:01:21.578Z,7.90
2023-03-19T16:03:57.978Z,7.78
2023-03-19T16:06:29.655Z,7.61
2023-03-19T16:09:27.248Z,7.56
2023-03-19T16:11:56.195Z,7.49
2023-03-19T16:14:26.725Z,7.35
2023-03-19T16:17:04.354Z,7.37
2023-03-19T16:19:48.112Z,7.40
2023-03-19T16:22:18.336Z,7.35
2023-03-19T16:24:47.753Z,7.37
2023-03-19T16:27:18.408Z,7.34
2023-03-19T16:29:56.130Z,7.26
2023-03-19T16:32:31.628Z,7.23
2023-03-19T16:35:20.065Z,7.28
2023-03-19T16:37:49.176Z,7.07
2023-03-19T16:40:16.798Z,6.97
2023-03-19T16:42:57.018Z,6.90
2023-03-19T16:45:29.484Z,6.91
2023-03-19T16:48:03.535Z,6.81
2023-03-19T16:50:35.196Z,6.73
2023-03-19T16:53:05.235Z,6.81
2023-03-19T16:55:36.061Z,6.85
2023-03-19T16:58:07.382Z,6.81
2023-03-19T17:00:34.792Z,6.98
2023-03-19T17:03:01.834Z,7.23
2023-03-19T17:05:29.660Z,7.47
2023-03-19T17:07:57.657Z,7.60
2023-03-19T17:10:28.158Z,7.59
2023-03-19T17:12:56.476Z,7.22
2023-03-19T17:15:35.468Z,7.15
2023-03-19T17:18:05.053Z,6.84
2023-03-19T17:20:36.196Z,6.83
2023-03-19T17:23:11.635Z,6.92
2023-03-19T17:25:38.581Z,6.76
2023-03-19T17:28:06.289Z,6.85
2023-03-19T17:30:34.260Z,6.86
2023-03-19T17:33:01.556Z,6.74
2023-03-19T17:35:28.753Z,6.75
2023-03-19T17:37:55.809Z,7.12
2023-03-19T17:40:26.909Z,6.93
2023-03-19T17:42:55.765Z,6.94
2023-03-19T17:45:29.920Z,7.09
2023-03-19T17:47:58.295Z,7.42
2023-03-19T17:50:31.837Z,8.05
2023-03-19T17:53:00.200Z,7.82
2023-03-19T17:55:29.941Z,7.48
2023-03-19T17:57:57.117Z,7.34
2023-03-19T18:00:25.576Z,7.50
2023-03-19T18:02:55.151Z,7.42
2023-03-19T18:05:25.503Z,7.43
2023-03-19T18:07:56.480Z,7.44
2023-03-19T18:10:30.510Z,7.44
2023-03-19T18:13:00.139Z,7.40
2023-03-19T18:15:33.264Z,7.51
2023-03-19T18:18:03.261Z,7.87
2023-03-19T18:20:37.276Z,8.16
2023-03-19T18:23:05.773Z,8.28
2023-03-19T18:25:35.423Z,8.14
2023-03-19T18:28:03.943Z,7.76
2023-03-19T18:30:34.142Z,7.64
2023-03-19T18:33:04.838Z,7.62
2023-03-19T18:35:40.727Z,8.00
2023-03-19T18:38:16.925Z,8.14
2023-03-19T18:40:45.748Z,8.38
2023-03-19T18:43:15.604Z,8.55
2023-03-19T18:45:45.633Z,8.80
2023-03-19T18:48:26.265Z,8.86
2023-03-19T18:50:54.949Z,8.77
2023-03-19T18:53:22.136Z,8.61
2023-03-19T18:55:50.020Z,8.57
2023-03-19T18:58:25.736Z,8.49
2023-03-19T19:00:53.554Z,8.77
2023-03-19T19:03:28.616Z,8.72
2023-03-19T19:05:56.348Z,8.60
2023-03-19T19:08:25.372Z,8.38
2023-03-19T19:10:55.807Z,8.80
2023-03-19T19:13:26.762Z,8.46
2023-03-19T19:15:54.096Z,8.43
2023-03-19T19:18:27.093Z,8.66
2023-03-19T19:20:54.936Z,8.48
2023-03-19T19:23:22.619Z,8.47
2023-03-19T19:25:55.475Z,8.47
2023-03-19T19:28:27.902Z,8.64
2023-03-19T19:30:57.570Z,8.58
2023-03-19T19:33:33.298Z,8.48
2023-03-19T19:36:00.996Z,7.78
2023-03-19T19:38:28.323Z,7.51
2023-03-19T19:40:58.471Z,7.85
2023-03-19T19:43:30.267Z,7.96
2023-03-19T19:45:58.871Z,8.13
2023-03-19T19:48:28.609Z,8.31
2023-03-19T19:50:56.454Z,8.20
2023-03-19T19:53:26.318Z,8.30
2023-03-19T19:55:53.914Z,8.52
2023-03-19T19:58:32.884Z,8.77
2023-03-19T20:01:04.324Z,8.20
2023-03-19T20:03:33.569Z,7.82
2023-03-19T20:06:01.609Z,8.17
2023-03-19T20:08:29.022Z,8.29
2023-03-19T20:10:56.903Z,8.23
2023-03-19T20:13:28.112Z,8.48
2023-03-19T20:15:57.579Z,8.48
2023-03-19T20:18:29.753Z,8.41
2023-03-19T20:20:58.172Z,8.10
2023-03-19T20:23:26.379Z,8.43
2023-03-19T20:25:55.039Z,8.72
2023-03-19T20:28:32.472Z,8.43
2023-03-19T20:31:01.200Z,8.30
2023-03-19T20:33:28.857Z,8.54
2023-03-19T20:35:56.033Z,8.57
2023-03-19T20:38:23.422Z,8.50
2023-03-19T20:40:53.357Z,8.57
2023-03-19T20:43:34.911Z,8.79
2023-03-19T20:46:04.704Z,9.09
2023-03-19T20:48:33.708Z,8.14
2023-03-19T20:51:02.595Z,7.68
2023-03-19T20:53:29.690Z,7.96
2023-03-19T20:55:57.387Z,8.50
2023-03-19T20:58:30.710Z,9.13
2023-03-19T21:00:58.810Z,9.23
2023-03-19T21:03:30.820Z,9.06
2023-03-19T21:06:07.320Z,9.14
2023-03-19T21:08:38.927Z,8.76
2023-03-19T21:11:08.993Z,8.77
2023-03-19T21:13:36.072Z,9.02
2023-03-19T21:16:03.064Z,9.21
2023-03-19T21:18:30.080Z,8.92
2023-03-19T21:20:58.057Z,8.08
2023-03-19T21:23:37.364Z,7.59
2023-03-19T21:26:16.907Z,7.42
2023-03-19T21:28:45.683Z,7.42
2023-03-19T21:31:20.700Z,7.76
2023-03-19T21:33:49.722Z,7.96
2023-03-19T21:36:17.158Z,8.10
2023-03-19T21:38:44.537Z,8.28
2023-03-19T21:41:22.585Z,7.66
2023-03-19T21:43:59.671Z,7.73
2023-03-19T21:46:28.998Z,7.87
2023-03-19T21:48:57.851Z,8.22
2023-03-19T21:51:27.068Z,8.78
2023-03-19T21:53:54.600Z,9.17
2023-03-19T21:56:33.706Z,9.11
2023-03-19T21:59:03.931Z,9.20
2023-03-19T22:01:31.167Z,9.36
2023-03-19T22:03:58.799Z,9.18
2023-03-19T22:06:26.184Z,9.47
2023-03-19T22:08:54.259Z,7.98
2023-03-19T22:11:28.901Z,7.70
2023-03-19T22:14:13.672Z,7.87
2023-03-19T22:16:40.729Z,7.39
2023-03-19T22:19:11.424Z,6.97
2023-03-19T22:21:38.618Z,7.04
2023-03-19T22:24:05.845Z,7.54
2023-03-19T22:26:38.515Z,7.67
2023-03-19T22:29:11.237Z,7.72
2023-03-19T22:31:38.321Z,7.77
2023-03-19T22:34:05.371Z,7.74
2023-03-19T22:36:32.392Z,7.43
2023-03-19T22:38:59.405Z,7.77
2023-03-19T22:41:32.469Z,7.55
2023-03-19T22:44:01.580Z,7.77
2023-03-19T22:46:29.060Z,8.29
2023-03-19T22:48:56.832Z,8.75
2023-03-19T22:51:27.580Z,8.74
2023-03-19T22:53:55.306Z,8.55
2023-03-19T22:56:23.356Z,8.51
2023-03-19T22:58:50.856Z,7.91
2023-03-19T23:01:21.614Z,7.33
2023-03-19T23:03:50.058Z,7.30
2023-03-19T23:06:29.103Z,8.05
2023-03-19T23:08:57.148Z,8.59
2023-03-19T23:11:24.494Z,9.04
2023-03-19T23:13:51.758Z,9.32
2023-03-19T23:16:24.152Z,9.31
2023-03-19T23:18:52.167Z,8.44
2023-03-19T23:21:20.847Z,7.93
2023-03-19T23:23:47.909Z,8.11
2023-03-19T23:26:23.827Z,8.67
2023-03-19T23:28:51.609Z,9.02
2023-03-19T23:31:19.188Z,9.07
2023-03-19T23:33:46.365Z,9.25
2023-03-19T23:36:13.448Z,9.19
2023-03-19T23:38:41.154Z,9.44
2023-03-19T23:41:11.238Z,9.36
2023-03-19T23:43:38.326Z,9.33
2023-03-19T23:46:05.812Z,8.95
2023-03-19T23:48:36.777Z,9.21
2023-03-19T23:51:04.009Z,9.13
2023-03-19T23:53:31.500Z,8.87
2023-03-19T23:56:03.202Z,8.90
2023-03-19T23:58:40.080Z,9.08
