createdAt,value
2018-12-11T00:00:54.899Z,0.00
2018-12-11T00:01:54.859Z,0.00
2018-12-11T00:02:54.848Z,0.00
2018-12-11T00:03:54.851Z,0.00
2018-12-11T00:04:54.833Z,0.00
2018-12-11T00:05:54.852Z,0.00
2018-12-11T00:06:54.828Z,0.00
2018-12-11T00:07:54.795Z,0.00
2018-12-11T00:08:54.778Z,0.00
2018-12-11T00:09:54.769Z,0.00
2018-12-11T00:10:54.811Z,0.00
2018-12-11T00:11:54.761Z,0.00
2018-12-11T00:12:54.736Z,0.00
2018-12-11T00:13:54.728Z,0.00
2018-12-11T00:14:54.717Z,0.00
2018-12-11T00:15:54.757Z,0.00
2018-12-11T00:16:54.720Z,0.00
2018-12-11T00:17:54.681Z,0.00
2018-12-11T00:18:54.678Z,0.00
2018-12-11T00:19:54.683Z,0.00
2018-12-11T00:20:54.688Z,0.00
2018-12-11T00:21:54.660Z,0.00
2018-12-11T00:22:54.654Z,0.00
2018-12-11T00:23:54.623Z,0.00
2018-12-11T00:24:54.613Z,0.00
2018-12-11T00:25:54.650Z,0.00
2018-12-11T00:26:54.607Z,0.00
2018-12-11T00:27:54.581Z,0.00
2018-12-11T00:28:54.589Z,0.00
2018-12-11T00:29:54.561Z,0.00
2018-12-11T00:30:54.580Z,0.00
2018-12-11T00:31:54.547Z,0.00
2018-12-11T00:32:54.527Z,0.00
2018-12-11T00:33:54.523Z,0.00
2018-12-11T00:34:54.521Z,0.00
2018-12-11T00:35:54.552Z,0.00
2018-12-11T00:36:54.488Z,0.00
2018-12-11T00:37:54.478Z,0.00
2018-12-11T00:38:54.485Z,0.00
2018-12-11T00:39:54.457Z,0.00
2018-12-11T00:40:54.477Z,0.00
2018-12-11T00:41:54.450Z,0.00
2018-12-11T00:42:54.442Z,0.00
2018-12-11T00:43:54.470Z,0.00
2018-12-11T00:44:54.400Z,0.00
2018-12-11T00:45:54.406Z,0.00
2018-12-11T00:46:54.378Z,0.00
2018-12-11T00:47:54.374Z,0.00
2018-12-11T00:48:54.403Z,0.00
2018-12-11T00:49:54.356Z,0.00
2018-12-11T00:50:54.333Z,0.00
2018-12-11T00:51:54.335Z,0.00
2018-12-11T00:52:54.326Z,0.00
2018-12-11T00:53:54.341Z,0.00
2018-12-11T00:54:54.308Z,0.00
2018-12-11T00:55:54.304Z,0.00
2018-12-11T00:56:54.327Z,0.00
2018-12-11T00:57:54.264Z,0.00
2018-12-11T00:58:54.260Z,0.00
2018-12-11T00:59:54.239Z,0.00
2018-12-11T01:00:54.236Z,0.00
2018-12-11T01:01:54.274Z,0.00
2018-12-11T01:02:54.213Z,0.00
2018-12-11T01:03:54.203Z,0.00
2018-12-11T01:04:54.207Z,0.00
2018-12-11T01:05:54.181Z,0.00
2018-12-11T01:06:54.211Z,0.00
2018-12-11T01:07:54.159Z,0.00
2018-12-11T01:08:54.167Z,0.00
2018-12-11T01:09:54.145Z,0.00
2018-12-11T01:10:54.134Z,0.00
2018-12-11T01:11:54.159Z,0.00
2018-12-11T01:12:54.116Z,0.00
2018-12-11T01:13:54.141Z,0.00
2018-12-11T01:14:54.095Z,0.00
2018-12-11T01:15:54.073Z,0.00
2018-12-11T01:16:54.071Z,0.00
2018-12-11T01:17:54.051Z,0.00
2018-12-11T01:18:54.043Z,0.00
2018-12-11T01:19:54.037Z,0.00
2018-12-11T01:20:54.015Z,0.00
2018-12-11T01:21:54.025Z,0.00
2018-12-11T01:22:54.009Z,0.00
2018-12-11T01:23:54.035Z,0.00
2018-12-11T01:24:54.017Z,0.00
2018-12-11T01:25:53.985Z,0.00
2018-12-11T01:26:53.956Z,0.00
2018-12-11T01:27:53.948Z,0.00
2018-12-11T01:28:53.986Z,0.00
2018-12-11T01:29:53.925Z,0.00
2018-12-11T01:30:53.913Z,0.00
2018-12-11T01:31:53.903Z,0.00
2018-12-11T01:32:53.895Z,0.00
2018-12-11T01:33:53.913Z,0.00
2018-12-11T01:34:53.903Z,0.00
2018-12-11T01:35:53.872Z,0.00
2018-12-11T01:36:53.850Z,0.00
2018-12-11T01:37:53.840Z,0.00
2018-12-11T01:38:53.883Z,0.00
2018-12-11T01:39:53.821Z,0.00
2018-12-11T01:40:53.816Z,0.00
2018-12-11T01:41:53.802Z,0.00
2018-12-11T01:42:53.801Z,0.00
2018-12-11T01:43:53.815Z,0.00
2018-12-11T01:44:53.778Z,0.00
2018-12-11T01:45:53.757Z,0.00
2018-12-11T01:46:53.749Z,0.00
2018-12-11T01:47:53.733Z,0.00
2018-12-11T01:48:53.760Z,0.00
2018-12-11T01:49:53.732Z,0.00
2018-12-11T01:50:53.702Z,0.00
2018-12-11T01:51:53.697Z,0.00
2018-12-11T01:52:53.683Z,0.00
2018-12-11T01:53:53.709Z,0.00
2018-12-11T01:54:53.671Z,0.00
2018-12-11T01:55:53.676Z,0.00
2018-12-11T01:56:53.711Z,0.00
2018-12-11T01:57:53.640Z,0.00
2018-12-11T01:58:53.625Z,0.00
2018-12-11T01:59:53.625Z,0.00
2018-12-11T02:00:53.599Z,0.00
2018-12-11T02:01:53.628Z,0.00
2018-12-11T02:02:53.607Z,0.00
2018-12-11T02:03:53.585Z,0.00
2018-12-11T02:04:53.556Z,0.00
2018-12-11T02:05:53.548Z,0.00
2018-12-11T02:06:53.568Z,0.00
2018-12-11T02:07:53.546Z,0.00
2018-12-11T02:08:53.520Z,0.00
2018-12-11T02:09:53.506Z,0.00
2018-12-11T02:10:53.503Z,0.00
2018-12-11T02:11:53.520Z,0.00
2018-12-11T02:12:53.497Z,0.00
2018-12-11T02:13:53.467Z,0.00
2018-12-11T02:14:53.453Z,0.00
2018-12-11T02:15:53.495Z,0.00
2018-12-11T02:16:53.433Z,0.00
2018-12-11T02:17:53.422Z,0.00
2018-12-11T02:18:53.410Z,0.00
2018-12-11T02:19:53.401Z,0.00
2018-12-11T02:20:53.437Z,0.00
2018-12-11T02:21:53.384Z,0.00
2018-12-11T02:22:53.381Z,0.00
2018-12-11T02:23:53.358Z,0.00
2018-12-11T02:24:53.344Z,0.00
2018-12-11T02:25:53.382Z,0.00
2018-12-11T02:26:53.331Z,0.00
2018-12-11T02:27:53.317Z,0.00
2018-12-11T02:28:53.306Z,0.00
2018-12-11T02:29:53.301Z,0.00
2018-12-11T02:30:53.321Z,0.00
2018-12-11T02:31:53.278Z,0.00
2018-12-11T02:32:53.262Z,0.00
2018-12-11T02:33:53.261Z,0.00
2018-12-11T02:34:53.240Z,0.00
2018-12-11T02:35:53.275Z,0.00
2018-12-11T02:36:53.258Z,0.00
2018-12-11T02:37:53.219Z,0.00
2018-12-11T02:38:53.205Z,0.00
2018-12-11T02:39:53.204Z,0.00
2018-12-11T02:40:53.177Z,0.00
2018-12-11T02:41:53.220Z,0.00
2018-12-11T02:42:53.201Z,0.00
2018-12-11T02:43:53.146Z,0.00
2018-12-11T02:44:53.140Z,0.00
2018-12-11T02:45:53.122Z,0.00
2018-12-11T02:46:53.116Z,0.00
2018-12-11T02:47:53.151Z,0.00
2018-12-11T02:48:53.095Z,0.00
2018-12-11T02:49:53.129Z,0.00
2018-12-11T02:50:53.081Z,0.00
2018-12-11T02:51:53.061Z,0.00
2018-12-11T02:52:53.056Z,0.00
2018-12-11T02:53:53.053Z,0.00
2018-12-11T02:54:53.049Z,0.00
2018-12-11T02:55:53.025Z,0.00
2018-12-11T02:56:53.027Z,0.00
2018-12-11T02:57:53.014Z,0.00
2018-12-11T02:58:52.989Z,0.00
2018-12-11T02:59:52.973Z,0.00
2018-12-11T03:00:53.028Z,0.00
2018-12-11T03:01:52.967Z,0.00
2018-12-11T03:02:52.947Z,0.00
2018-12-11T03:03:52.949Z,0.00
2018-12-11T03:04:52.928Z,0.00
2018-12-11T03:05:52.951Z,0.00
2018-12-11T03:06:52.919Z,0.00
2018-12-11T03:07:52.895Z,0.00
2018-12-11T03:08:52.902Z,0.00
2018-12-11T03:09:52.875Z,0.00
2018-12-11T03:10:52.901Z,0.00
2018-12-11T03:11:52.856Z,0.00
2018-12-11T03:12:52.852Z,0.00
2018-12-11T03:13:52.835Z,0.00
2018-12-11T03:14:52.841Z,0.00
2018-12-11T03:15:52.850Z,0.00
2018-12-11T03:16:52.810Z,0.00
2018-12-11T03:17:52.791Z,0.00
2018-12-11T03:18:52.787Z,0.00
2018-12-11T03:19:52.769Z,0.00
2018-12-11T03:20:52.816Z,0.00
2018-12-11T03:21:52.804Z,0.00
2018-12-11T03:22:52.732Z,0.00
2018-12-11T03:23:52.724Z,0.00
2018-12-11T03:24:52.717Z,0.00
2018-12-11T03:25:52.715Z,0.00
2018-12-11T03:26:52.740Z,0.00
2018-12-11T03:27:52.729Z,0.00
2018-12-11T03:28:52.672Z,0.00
2018-12-11T03:29:52.666Z,0.00
2018-12-11T03:30:52.654Z,0.00
2018-12-11T03:31:52.648Z,0.00
2018-12-11T03:32:52.689Z,0.00
2018-12-11T03:33:52.637Z,0.00
2018-12-11T03:34:52.629Z,0.00
2018-12-11T03:35:52.601Z,0.00
2018-12-11T03:36:52.587Z,0.00
2018-12-11T03:37:52.608Z,0.00
2018-12-11T03:38:52.592Z,0.00
2018-12-11T03:39:52.559Z,0.00
2018-12-11T03:40:52.547Z,0.00
2018-12-11T03:41:52.536Z,0.00
2018-12-11T03:42:52.571Z,0.00
2018-12-11T03:43:52.525Z,0.00
2018-12-11T03:44:52.523Z,0.00
2018-12-11T03:45:52.507Z,0.00
2018-12-11T03:46:52.494Z,0.00
2018-12-11T03:47:52.512Z,0.00
2018-12-11T03:48:52.474Z,0.00
2018-12-11T03:49:52.458Z,0.00
2018-12-11T03:50:52.437Z,0.00
2018-12-11T03:51:52.443Z,0.00
2018-12-11T03:52:52.461Z,0.00
2018-12-11T03:53:52.416Z,0.00
2018-12-11T03:54:52.406Z,0.00
2018-12-11T03:55:52.408Z,0.00
2018-12-11T03:56:52.394Z,0.00
2018-12-11T03:57:52.405Z,0.00
2018-12-11T03:58:52.368Z,0.00
2018-12-11T03:59:52.344Z,0.00
2018-12-11T04:00:52.334Z,0.00
2018-12-11T04:01:52.327Z,0.00
2018-12-11T04:02:52.368Z,0.00
2018-12-11T04:03:52.345Z,0.00
2018-12-11T04:04:52.297Z,0.00
2018-12-11T04:05:52.308Z,0.00
2018-12-11T04:06:52.281Z,0.00
2018-12-11T04:07:52.301Z,0.00
2018-12-11T04:08:52.259Z,0.00
2018-12-11T04:09:52.258Z,0.00
2018-12-11T04:10:52.230Z,0.00
2018-12-11T04:11:52.217Z,0.00
2018-12-11T04:12:52.241Z,0.00
2018-12-11T04:13:52.242Z,0.00
2018-12-11T04:14:52.195Z,0.00
2018-12-11T04:15:52.186Z,0.00
2018-12-11T04:16:52.177Z,0.00
2018-12-11T04:17:52.155Z,0.00
2018-12-11T04:18:52.190Z,0.00
2018-12-11T04:19:52.178Z,0.00
2018-12-11T04:20:52.125Z,0.00
2018-12-11T04:21:52.129Z,0.00
2018-12-11T04:22:52.103Z,0.00
2018-12-11T04:23:52.155Z,0.00
2018-12-11T04:24:52.085Z,0.00
2018-12-11T04:25:52.097Z,0.00
2018-12-11T04:26:52.062Z,0.00
2018-12-11T04:27:52.057Z,0.00
2018-12-11T04:28:52.044Z,0.00
2018-12-11T04:29:52.035Z,0.00
2018-12-11T04:30:52.044Z,0.00
2018-12-11T04:31:52.013Z,0.00
2018-12-11T04:32:52.001Z,0.00
2018-12-11T04:33:51.988Z,0.00
2018-12-11T04:34:52.031Z,0.00
2018-12-11T04:35:51.970Z,0.00
2018-12-11T04:36:51.974Z,0.00
2018-12-11T04:37:51.950Z,0.00
2018-12-11T04:38:51.936Z,0.00
2018-12-11T04:39:51.965Z,0.00
2018-12-11T04:40:51.960Z,0.00
2018-12-11T04:41:51.909Z,0.00
2018-12-11T04:42:51.907Z,0.00
2018-12-11T04:43:51.884Z,0.00
2018-12-11T04:44:51.907Z,0.00
2018-12-11T04:45:51.913Z,0.00
2018-12-11T04:46:51.854Z,0.00
2018-12-11T04:47:51.837Z,0.00
2018-12-11T04:48:51.844Z,0.00
2018-12-11T04:49:51.817Z,0.00
2018-12-11T04:50:51.847Z,0.00
2018-12-11T04:51:51.851Z,0.00
2018-12-11T04:52:51.787Z,0.00
2018-12-11T04:53:51.781Z,0.00
2018-12-11T04:54:51.786Z,0.00
2018-12-11T04:55:51.757Z,0.00
2018-12-11T04:56:51.784Z,0.00
2018-12-11T04:57:51.741Z,0.00
2018-12-11T04:58:51.734Z,0.00
2018-12-11T04:59:51.711Z,0.00
2018-12-11T05:00:51.720Z,0.00
2018-12-11T05:01:51.738Z,0.00
2018-12-11T05:02:51.691Z,0.00
2018-12-11T05:03:51.675Z,0.00
2018-12-11T05:04:51.668Z,0.00
2018-12-11T05:05:51.653Z,0.00
2018-12-11T05:06:51.700Z,0.00
2018-12-11T05:07:51.644Z,0.00
2018-12-11T05:08:51.620Z,0.00
2018-12-11T05:09:51.604Z,0.00
2018-12-11T05:10:51.642Z,0.00
2018-12-11T05:11:51.590Z,0.00
2018-12-11T05:12:51.628Z,0.00
2018-12-11T05:13:51.565Z,0.00
2018-12-11T05:14:51.557Z,0.00
2018-12-11T05:15:51.568Z,0.00
2018-12-11T05:16:51.544Z,0.00
2018-12-11T05:17:51.559Z,0.00
2018-12-11T05:18:51.521Z,0.00
2018-12-11T05:19:51.523Z,0.00
2018-12-11T05:20:51.500Z,0.00
2018-12-11T05:21:51.505Z,0.00
2018-12-11T05:22:51.566Z,0.00
2018-12-11T05:23:51.464Z,0.00
2018-12-11T05:24:51.455Z,0.00
2018-12-11T05:25:52.695Z,0.00
2018-12-11T05:26:51.431Z,0.00
2018-12-11T05:27:51.460Z,0.00
2018-12-11T05:28:51.419Z,0.00
2018-12-11T05:29:51.419Z,0.00
2018-12-11T05:30:51.409Z,0.00
2018-12-11T05:31:51.380Z,0.00
2018-12-11T05:32:51.369Z,0.00
2018-12-11T05:33:51.398Z,0.00
2018-12-11T05:34:51.353Z,0.00
2018-12-11T05:35:51.349Z,0.00
2018-12-11T05:36:51.338Z,0.00
2018-12-11T05:37:51.318Z,0.00
2018-12-11T05:38:51.374Z,0.00
2018-12-11T05:39:51.297Z,0.00
2018-12-11T05:40:51.312Z,0.00
2018-12-11T05:41:51.280Z,0.00
2018-12-11T05:42:51.283Z,0.00
2018-12-11T05:43:51.287Z,0.00
2018-12-11T05:44:51.245Z,0.00
2018-12-11T05:45:51.250Z,0.00
2018-12-11T05:46:51.222Z,0.00
2018-12-11T05:47:51.210Z,0.00
2018-12-11T05:48:51.239Z,0.00
2018-12-11T05:49:51.209Z,0.00
2018-12-11T05:50:51.186Z,0.00
2018-12-11T05:51:51.171Z,0.00
2018-12-11T05:52:51.159Z,0.00
2018-12-11T05:53:51.181Z,0.00
2018-12-11T05:54:51.145Z,0.00
2018-12-11T05:55:51.134Z,0.00
2018-12-11T05:56:51.121Z,0.00
2018-12-11T05:57:51.113Z,0.00
2018-12-11T05:58:51.133Z,0.00
2018-12-11T05:59:51.088Z,0.00
2018-12-11T06:00:51.076Z,0.00
2018-12-11T06:01:51.063Z,0.00
2018-12-11T06:02:51.062Z,0.00
2018-12-11T06:03:51.048Z,0.00
2018-12-11T06:04:51.037Z,0.00
2018-12-11T06:05:51.027Z,0.00
2018-12-11T06:06:51.019Z,0.00
2018-12-11T06:07:50.996Z,0.00
2018-12-11T06:08:50.992Z,0.00
2018-12-11T06:09:51.019Z,0.00
2018-12-11T06:10:50.979Z,0.00
2018-12-11T06:11:50.954Z,0.00
2018-12-11T06:12:50.944Z,0.00
2018-12-11T06:13:50.932Z,0.00
2018-12-11T06:14:50.966Z,0.00
2018-12-11T06:15:50.917Z,0.00
2018-12-11T06:16:50.919Z,0.00
2018-12-11T06:17:50.893Z,0.00
2018-12-11T06:18:50.883Z,0.00
2018-12-11T06:19:50.919Z,0.00
2018-12-11T06:20:50.860Z,0.00
2018-12-11T06:21:50.862Z,0.00
2018-12-11T06:22:50.849Z,0.00
2018-12-11T06:23:50.844Z,0.00
2018-12-11T06:24:50.853Z,0.00
2018-12-11T06:25:50.852Z,0.00
2018-12-11T06:26:50.796Z,0.00
2018-12-11T06:27:50.793Z,4.00
2018-12-11T06:28:50.787Z,4.00
2018-12-11T06:29:50.806Z,0.00
2018-12-11T06:30:50.791Z,4.00
2018-12-11T06:31:50.751Z,4.00
2018-12-11T06:32:50.740Z,4.00
2018-12-11T06:33:50.729Z,8.00
2018-12-11T06:34:50.716Z,8.00
2018-12-11T06:35:50.736Z,12.00
2018-12-11T06:36:50.699Z,8.00
2018-12-11T06:37:50.679Z,12.00
2018-12-11T06:38:50.720Z,16.00
2018-12-11T06:39:50.663Z,20.00
2018-12-11T06:40:50.665Z,24.00
2018-12-11T06:41:50.657Z,28.00
2018-12-11T06:42:50.636Z,32.00
2018-12-11T06:43:50.664Z,40.00
2018-12-11T06:44:50.613Z,40.00
2018-12-11T06:45:50.602Z,48.00
2018-12-11T06:46:51.962Z,52.00
2018-12-11T06:47:50.578Z,56.00
2018-12-11T06:48:50.630Z,60.00
2018-12-11T06:49:50.577Z,64.00
2018-12-11T06:50:50.541Z,68.00
2018-12-11T06:51:50.534Z,76.00
2018-12-11T06:52:50.533Z,84.00
2018-12-11T06:53:50.549Z,84.00
2018-12-11T06:54:50.590Z,92.00
2018-12-11T06:55:50.494Z,96.00
2018-12-11T06:56:50.480Z,104.00
2018-12-11T06:57:50.484Z,112.00
2018-12-11T06:58:50.501Z,124.00
2018-12-11T06:59:50.452Z,136.00
2018-12-11T07:00:50.497Z,144.00
2018-12-11T07:01:50.452Z,152.00
2018-12-11T07:02:50.428Z,164.00
2018-12-11T07:03:50.408Z,184.00
2018-12-11T07:04:50.402Z,204.00
2018-12-11T07:05:50.428Z,216.00
2018-12-11T07:06:50.373Z,236.00
2018-12-11T07:07:50.379Z,248.00
2018-12-11T07:08:50.370Z,264.00
2018-12-11T07:09:50.345Z,284.00
2018-12-11T07:10:50.369Z,304.00
2018-12-11T07:11:50.327Z,320.00
2018-12-11T07:12:50.324Z,332.00
2018-12-11T07:13:50.319Z,344.00
2018-12-11T07:14:50.304Z,352.00
2018-12-11T07:15:50.337Z,364.00
2018-12-11T07:16:50.385Z,376.00
2018-12-11T07:17:50.259Z,388.00
2018-12-11T07:18:50.264Z,404.00
2018-12-11T07:19:50.238Z,424.00
2018-12-11T07:20:50.228Z,440.00
2018-12-11T07:21:50.270Z,468.00
2018-12-11T07:22:50.218Z,492.00
2018-12-11T07:23:50.207Z,512.00
2018-12-11T07:24:50.191Z,528.00
2018-12-11T07:25:50.180Z,556.00
2018-12-11T07:26:50.198Z,592.00
2018-12-11T07:27:50.217Z,624.00
2018-12-11T07:28:50.146Z,644.00
2018-12-11T07:29:50.190Z,660.00
2018-12-11T07:30:50.122Z,688.00
2018-12-11T07:31:50.114Z,744.00
2018-12-11T07:32:50.134Z,808.00
2018-12-11T07:33:50.976Z,844.00
2018-12-11T07:34:50.084Z,852.00
2018-12-11T07:35:50.071Z,860.00
2018-12-11T07:36:50.066Z,844.00
2018-12-11T07:37:50.092Z,852.00
2018-12-11T07:38:50.051Z,896.00
2018-12-11T07:39:50.052Z,976.00
2018-12-11T07:40:50.027Z,1056.00
2018-12-11T07:41:50.017Z,1096.00
2018-12-11T07:42:50.009Z,1072.00
2018-12-11T07:43:49.997Z,1052.00
2018-12-11T07:44:50.023Z,1064.00
2018-12-11T07:45:49.985Z,1080.00
2018-12-11T07:46:49.956Z,1032.00
2018-12-11T07:47:49.950Z,972.00
2018-12-11T07:48:49.971Z,900.00
2018-12-11T07:49:49.932Z,848.00
2018-12-11T07:50:49.918Z,840.00
2018-12-11T07:51:49.919Z,824.00
2018-12-11T07:52:49.907Z,816.00
2018-12-11T07:53:49.938Z,800.00
2018-12-11T07:54:49.872Z,748.00
2018-12-11T07:55:49.867Z,684.00
2018-12-11T07:56:49.855Z,648.00
2018-12-11T07:57:49.867Z,644.00
2018-12-11T07:58:49.864Z,652.00
2018-12-11T07:59:49.831Z,684.00
2018-12-11T08:00:49.816Z,716.00
2018-12-11T08:01:49.800Z,760.00
2018-12-11T08:02:49.808Z,828.00
2018-12-11T08:03:49.845Z,920.00
2018-12-11T08:04:49.792Z,1012.00
2018-12-11T08:05:49.757Z,1108.00
2018-12-11T08:06:49.746Z,1188.00
2018-12-11T08:07:49.734Z,1272.00
2018-12-11T08:08:49.794Z,1332.00
2018-12-11T08:09:49.731Z,1412.00
2018-12-11T08:10:49.709Z,1504.00
2018-12-11T08:11:49.691Z,1568.00
2018-12-11T08:12:49.682Z,1564.00
2018-12-11T08:13:49.723Z,1496.00
2018-12-11T08:14:49.671Z,1376.00
2018-12-11T08:15:49.669Z,1288.00
2018-12-11T08:16:50.399Z,1232.00
2018-12-11T08:17:49.678Z,1172.00
2018-12-11T08:18:49.623Z,1108.00
2018-12-11T08:19:49.615Z,1040.00
2018-12-11T08:20:49.601Z,976.00
2018-12-11T08:21:49.626Z,948.00
2018-12-11T08:22:49.597Z,968.00
2018-12-11T08:23:49.577Z,1016.00
2018-12-11T08:24:49.562Z,1064.00
2018-12-11T08:25:49.551Z,1108.00
2018-12-11T08:26:49.576Z,1240.00
2018-12-11T08:27:49.534Z,1412.00
2018-12-11T08:28:49.556Z,1616.00
2018-12-11T08:29:49.505Z,1756.00
2018-12-11T08:30:49.498Z,1904.00
2018-12-11T08:31:49.521Z,2016.00
2018-12-11T08:32:49.484Z,2112.00
2018-12-11T08:33:49.468Z,2184.00
2018-12-11T08:34:49.484Z,2336.00
2018-12-11T08:35:49.441Z,2584.00
2018-12-11T08:36:49.474Z,2784.00
2018-12-11T08:37:49.430Z,2888.00
2018-12-11T08:38:49.416Z,2868.00
2018-12-11T08:39:49.402Z,2844.00
2018-12-11T08:40:49.421Z,2752.00
2018-12-11T08:41:49.422Z,2640.00
2018-12-11T08:42:49.383Z,2516.00
2018-12-11T08:43:49.365Z,2380.00
2018-12-11T08:44:51.302Z,2260.00
2018-12-11T08:45:49.340Z,2184.00
2018-12-11T08:46:49.380Z,2144.00
2018-12-11T08:47:49.337Z,2120.00
2018-12-11T08:48:49.307Z,2124.00
2018-12-11T08:49:49.308Z,2164.00
2018-12-11T08:50:49.294Z,2212.00
2018-12-11T08:51:49.310Z,2300.00
2018-12-11T08:52:49.283Z,2432.00
2018-12-11T08:53:49.258Z,2596.00
2018-12-11T08:54:49.243Z,2664.00
2018-12-11T08:55:49.325Z,2752.00
2018-12-11T08:56:49.915Z,2984.00
2018-12-11T08:57:49.241Z,3120.00
2018-12-11T08:58:49.206Z,3272.00
2018-12-11T08:59:49.249Z,3392.00
2018-12-11T09:00:49.185Z,3428.00
2018-12-11T09:01:49.168Z,3508.00
2018-12-11T09:02:49.166Z,3624.00
2018-12-11T09:03:49.157Z,3772.00
2018-12-11T09:04:49.172Z,3832.00
2018-12-11T09:05:49.137Z,3820.00
2018-12-11T09:06:49.126Z,3828.00
2018-12-11T09:07:49.107Z,3828.00
2018-12-11T09:08:49.095Z,3908.00
2018-12-11T09:09:49.128Z,4128.00
2018-12-11T09:10:49.087Z,4392.00
2018-12-11T09:11:49.066Z,4592.00
2018-12-11T09:12:49.064Z,4648.00
2018-12-11T09:13:49.041Z,4644.00
2018-12-11T09:14:49.036Z,4760.00
2018-12-11T09:15:49.031Z,4896.00
2018-12-11T09:16:49.015Z,4836.00
2018-12-11T09:17:49.001Z,4660.00
2018-12-11T09:18:49.010Z,4512.00
2018-12-11T09:19:49.020Z,4452.00
2018-12-11T09:20:48.968Z,4404.00
2018-12-11T09:21:49.001Z,4324.00
2018-12-11T09:22:49.001Z,4340.00
2018-12-11T09:23:48.940Z,4452.00
2018-12-11T09:24:48.921Z,4540.00
2018-12-11T09:25:48.956Z,4524.00
2018-12-11T09:26:48.958Z,4344.00
2018-12-11T09:27:48.900Z,4228.00
2018-12-11T09:28:48.888Z,4276.00
2018-12-11T09:29:48.892Z,4460.00
2018-12-11T09:30:48.899Z,4856.00
2018-12-11T09:31:48.895Z,4924.00
2018-12-11T09:32:48.847Z,4852.00
2018-12-11T09:33:48.829Z,4596.00
2018-12-11T09:34:48.818Z,4668.00
2018-12-11T09:35:48.823Z,4804.00
2018-12-11T09:36:48.843Z,4652.00
2018-12-11T09:37:48.794Z,4256.00
2018-12-11T09:38:48.841Z,3904.00
2018-12-11T09:39:48.781Z,3676.00
2018-12-11T09:40:48.755Z,3596.00
2018-12-11T09:41:48.783Z,3616.00
2018-12-11T09:42:48.766Z,3676.00
2018-12-11T09:43:48.738Z,3728.00
2018-12-11T09:44:48.766Z,3792.00
2018-12-11T09:45:48.724Z,3996.00
2018-12-11T09:46:48.734Z,4248.00
2018-12-11T09:47:48.698Z,4448.00
2018-12-11T09:48:48.669Z,4492.00
2018-12-11T09:49:48.663Z,4548.00
2018-12-11T09:50:48.664Z,4696.00
2018-12-11T09:51:48.687Z,4064.00
2018-12-11T09:52:48.636Z,4076.00
2018-12-11T09:53:48.620Z,6188.00
2018-12-11T09:54:48.617Z,13376.00
2018-12-11T09:55:48.604Z,4760.00
2018-12-11T09:56:48.641Z,4480.00
2018-12-11T09:57:48.603Z,4708.00
2018-12-11T09:58:48.576Z,4984.00
2018-12-11T09:59:48.557Z,5944.00
2018-12-11T10:00:48.549Z,20512.00
2018-12-11T10:01:48.580Z,13080.00
2018-12-11T10:02:48.533Z,5792.00
2018-12-11T10:03:48.532Z,5060.00
2018-12-11T10:04:48.517Z,4768.00
2018-12-11T10:05:48.495Z,4432.00
2018-12-11T10:06:48.519Z,4260.00
2018-12-11T10:07:48.530Z,4340.00
2018-12-11T10:08:48.464Z,4580.00
2018-12-11T10:09:48.494Z,5080.00
2018-12-11T10:10:48.459Z,5764.00
2018-12-11T10:11:48.449Z,5980.00
2018-12-11T10:12:48.423Z,6216.00
2018-12-11T10:13:48.415Z,13148.00
2018-12-11T10:14:48.449Z,8088.00
2018-12-11T10:15:48.420Z,18624.00
2018-12-11T10:16:48.395Z,7756.00
2018-12-11T10:21:56.396Z,17344.00
2018-12-11T10:23:49.324Z,8292.00
2018-12-11T10:24:48.344Z,7412.00
2018-12-11T10:25:48.301Z,8824.00
2018-12-11T10:27:03.387Z,7456.00
2018-12-11T10:31:47.222Z,6776.00
2018-12-11T10:31:49.270Z,7396.00
2018-12-11T10:32:48.222Z,6900.00
2018-12-11T10:33:48.227Z,6388.00
2018-12-11T10:34:48.200Z,6284.00
2018-12-11T10:35:48.212Z,5872.00
2018-12-11T10:36:49.478Z,6792.00
2018-12-11T10:37:48.193Z,9220.00
2018-12-11T10:38:48.158Z,5556.00
2018-12-11T10:39:48.151Z,5612.00
2018-12-11T10:40:48.136Z,5900.00
2018-12-11T10:41:48.175Z,4104.00
2018-12-11T10:42:48.116Z,4004.00
2018-12-11T10:43:48.095Z,4948.00
2018-12-11T10:44:48.102Z,6620.00
2018-12-11T10:45:48.130Z,7480.00
2018-12-11T10:46:48.130Z,6792.00
2018-12-11T10:47:48.065Z,6224.00
2018-12-11T10:48:48.050Z,6168.00
2018-12-11T10:49:48.040Z,5860.00
2018-12-11T10:50:48.036Z,7192.00
2018-12-11T10:51:48.029Z,7080.00
2018-12-11T10:52:48.036Z,5800.00
2018-12-11T10:53:47.998Z,4672.00
2018-12-11T10:54:48.024Z,4584.00
2018-12-11T10:55:47.981Z,5584.00
2018-12-11T10:56:47.974Z,7608.00
2018-12-11T10:57:47.975Z,7748.00
2018-12-11T10:58:47.957Z,8840.00
2018-12-11T10:59:47.965Z,8380.00
2018-12-11T11:00:47.928Z,9036.00
2018-12-11T11:01:47.927Z,12080.00
2018-12-11T11:02:47.951Z,10660.00
2018-12-11T11:03:47.896Z,19104.00
2018-12-11T11:04:47.882Z,19232.00
2018-12-11T11:05:47.872Z,17248.00
2018-12-11T11:06:47.868Z,9420.00
2018-12-11T11:07:47.884Z,8532.00
2018-12-11T11:08:47.873Z,16000.00
2018-12-11T11:09:47.858Z,9988.00
2018-12-11T11:10:47.816Z,17600.00
2018-12-11T11:11:47.807Z,20384.00
2018-12-11T11:12:47.836Z,9340.00
2018-12-11T11:13:47.844Z,10576.00
2018-12-11T11:14:47.833Z,21824.00
2018-12-11T11:15:47.780Z,19680.00
2018-12-11T11:16:47.772Z,8032.00
2018-12-11T11:17:47.811Z,6720.00
2018-12-11T11:18:47.741Z,6416.00
2018-12-11T11:19:47.751Z,6316.00
2018-12-11T11:20:47.721Z,6272.00
2018-12-11T11:21:47.719Z,5860.00
2018-12-11T11:22:47.738Z,5992.00
2018-12-11T11:23:47.707Z,6596.00
2018-12-11T11:24:47.675Z,6044.00
2018-12-11T11:25:47.683Z,5796.00
2018-12-11T11:26:47.685Z,6464.00
2018-12-11T11:27:47.689Z,6608.00
2018-12-11T11:28:47.677Z,6596.00
2018-12-11T11:29:47.636Z,6232.00
2018-12-11T11:30:47.622Z,6704.00
2018-12-11T11:31:47.603Z,6888.00
2018-12-11T11:32:47.649Z,6600.00
2018-12-11T11:33:47.623Z,6864.00
2018-12-11T11:34:47.585Z,6644.00
2018-12-11T11:35:47.571Z,6656.00
2018-12-11T11:36:47.556Z,7624.00
2018-12-11T11:37:47.544Z,7464.00
2018-12-11T11:38:47.575Z,7904.00
2018-12-11T11:39:47.520Z,7588.00
2018-12-11T11:40:47.511Z,8208.00
2018-12-11T11:41:47.503Z,8404.00
2018-12-11T11:42:47.513Z,8904.00
2018-12-11T11:43:47.530Z,9260.00
2018-12-11T11:44:47.476Z,10072.00
2018-12-11T11:45:47.461Z,12316.00
2018-12-11T11:46:47.450Z,15776.00
2018-12-11T11:47:47.438Z,14776.00
2018-12-11T11:48:47.476Z,7916.00
2018-12-11T11:49:47.430Z,7680.00
2018-12-11T11:50:47.471Z,11872.00
2018-12-11T11:51:47.398Z,8900.00
2018-12-11T11:52:47.387Z,8712.00
2018-12-11T11:53:47.379Z,11416.00
2018-12-11T11:54:47.379Z,9892.00
2018-12-11T11:55:47.394Z,7820.00
2018-12-11T11:56:47.356Z,8272.00
2018-12-11T11:57:47.336Z,10192.00
2018-12-11T11:58:47.324Z,10820.00
2018-12-11T11:59:47.326Z,12948.00
2018-12-11T12:00:47.332Z,14188.00
2018-12-11T12:01:47.330Z,10744.00
2018-12-11T12:02:47.301Z,13944.00
2018-12-11T12:03:47.278Z,22592.00
2018-12-11T12:04:47.262Z,13368.00
2018-12-11T12:05:47.257Z,8696.00
2018-12-11T12:06:47.283Z,8184.00
2018-12-11T12:07:47.239Z,9080.00
2018-12-11T12:08:47.219Z,8664.00
2018-12-11T12:09:47.232Z,9488.00
2018-12-11T12:10:47.203Z,9232.00
2018-12-11T12:11:47.235Z,9492.00
2018-12-11T12:12:47.184Z,13184.00
2018-12-11T12:13:47.178Z,12136.00
2018-12-11T12:14:49.093Z,8624.00
2018-12-11T12:15:47.151Z,7272.00
2018-12-11T12:16:47.184Z,6412.00
2018-12-11T12:17:47.138Z,7340.00
2018-12-11T12:18:47.116Z,11228.00
2018-12-11T12:19:47.106Z,32480.00
2018-12-11T12:20:47.109Z,16352.00
2018-12-11T12:21:47.122Z,10120.00
2018-12-11T12:22:47.098Z,7100.00
2018-12-11T12:23:47.072Z,6592.00
2018-12-11T12:24:47.070Z,5928.00
2018-12-11T12:25:47.046Z,5308.00
2018-12-11T12:26:47.042Z,5008.00
2018-12-11T12:27:47.045Z,5040.00
2018-12-11T12:28:47.075Z,5260.00
2018-12-11T12:29:47.007Z,6308.00
2018-12-11T12:30:46.992Z,6848.00
2018-12-11T12:31:46.977Z,7508.00
2018-12-11T12:32:46.967Z,7008.00
2018-12-11T12:33:48.271Z,5828.00
2018-12-11T12:34:46.952Z,6000.00
2018-12-11T12:35:46.960Z,5812.00
2018-12-11T12:36:46.928Z,6436.00
2018-12-11T12:37:46.932Z,7620.00
2018-12-11T12:38:46.938Z,8548.00
2018-12-11T12:39:46.940Z,7808.00
2018-12-11T12:40:46.904Z,7180.00
2018-12-11T12:41:46.893Z,6476.00
2018-12-11T12:42:46.866Z,7636.00
2018-12-11T12:43:46.857Z,11728.00
2018-12-11T12:44:46.863Z,7600.00
2018-12-11T12:45:46.884Z,6948.00
2018-12-11T12:46:46.834Z,7208.00
2018-12-11T12:47:46.810Z,8596.00
2018-12-11T12:48:46.816Z,8504.00
2018-12-11T12:49:50.496Z,8112.00
2018-12-11T12:50:46.791Z,7852.00
2018-12-11T12:51:46.815Z,7280.00