createdAt,value
2022-08-10T00:01:52.192Z,20.73
2022-08-10T00:04:22.563Z,20.67
2022-08-10T00:06:52.951Z,20.68
2022-08-10T00:09:23.562Z,20.63
2022-08-10T00:11:52.469Z,20.62
2022-08-10T00:14:21.009Z,20.64
2022-08-10T00:16:49.511Z,20.55
2022-08-10T00:19:18.343Z,20.56
2022-08-10T00:21:47.297Z,20.54
2022-08-10T00:24:16.175Z,20.54
2022-08-10T00:27:52.062Z,20.49
2022-08-10T00:29:34.918Z,20.48
2022-08-10T00:32:03.376Z,20.51
2022-08-10T00:34:34.215Z,20.51
2022-08-10T00:37:03.149Z,20.45
2022-08-10T00:39:31.754Z,20.41
2022-08-10T00:42:08.445Z,20.45
2022-08-10T00:44:38.700Z,20.45
2022-08-10T00:47:35.521Z,20.47
2022-08-10T00:49:56.732Z,20.42
2022-08-10T00:52:25.826Z,20.41
2022-08-10T00:54:55.705Z,20.43
2022-08-10T00:57:26.455Z,20.44
2022-08-10T00:59:57.601Z,20.45
2022-08-10T01:02:30.817Z,20.44
2022-08-10T01:05:02.348Z,20.43
2022-08-10T01:07:52.104Z,20.34
2022-08-10T01:10:30.828Z,20.34
2022-08-10T01:13:11.123Z,20.36
2022-08-10T01:15:50.341Z,20.29
2022-08-10T01:18:27.677Z,20.29
2022-08-10T01:21:23.694Z,20.25
2022-08-10T01:24:30.113Z,20.27
2022-08-10T01:27:16.681Z,20.25
2022-08-10T01:30:01.098Z,20.24
2022-08-10T01:32:38.809Z,20.21
2022-08-10T01:35:14.557Z,20.17
2022-08-10T01:37:51.892Z,20.20
2022-08-10T01:40:25.920Z,20.22
2022-08-10T01:43:07.830Z,20.23
2022-08-10T01:45:44.828Z,20.20
2022-08-10T01:48:30.821Z,20.22
2022-08-10T01:51:14.511Z,20.23
2022-08-10T01:53:47.376Z,20.23
2022-08-10T01:56:17.793Z,20.24
2022-08-10T01:58:49.943Z,20.26
2022-08-10T02:01:24.354Z,20.25
2022-08-10T02:04:04.091Z,20.25
2022-08-10T02:06:36.980Z,20.23
2022-08-10T02:09:07.651Z,20.17
2022-08-10T02:11:55.905Z,20.19
2022-08-10T02:14:33.452Z,20.20
2022-08-10T02:17:09.167Z,20.21
2022-08-10T02:20:03.058Z,20.20
2022-08-10T02:22:36.729Z,20.18
2022-08-10T02:25:09.403Z,20.19
2022-08-10T02:27:59.461Z,20.18
2022-08-10T02:30:30.375Z,20.17
2022-08-10T02:33:02.737Z,20.17
2022-08-10T02:35:53.825Z,20.15
2022-08-10T02:38:59.665Z,20.13
2022-08-10T02:45:14.469Z,20.14
2022-08-10T02:45:18.088Z,20.14
2022-08-10T02:47:07.908Z,20.14
2022-08-10T02:49:41.550Z,20.14
2022-08-10T02:52:15.942Z,20.13
2022-08-10T02:54:52.267Z,20.08
2022-08-10T02:57:24.051Z,20.08
2022-08-10T02:59:55.437Z,20.12
2022-08-10T03:02:29.202Z,20.13
2022-08-10T03:05:07.424Z,20.00
2022-08-10T03:07:44.569Z,19.98
2022-08-10T03:10:18.832Z,20.04
2022-08-10T03:12:52.342Z,20.08
2022-08-10T03:15:23.032Z,20.11
2022-08-10T03:17:57.881Z,20.11
2022-08-10T03:20:37.864Z,20.06
2022-08-10T03:23:12.050Z,20.04
2022-08-10T03:25:40.935Z,20.05
2022-08-10T03:28:22.500Z,20.08
2022-08-10T03:30:51.259Z,20.10
2022-08-10T03:33:21.667Z,20.11
2022-08-10T03:36:42.493Z,20.11
2022-08-10T03:38:41.589Z,20.10
2022-08-10T03:41:15.847Z,20.10
2022-08-10T03:43:48.109Z,20.12
2022-08-10T03:46:20.260Z,20.12
2022-08-10T03:48:52.680Z,20.13
2022-08-10T03:51:23.988Z,20.14
2022-08-10T03:54:04.909Z,20.05
2022-08-10T03:56:38.665Z,20.09
2022-08-10T03:59:09.170Z,20.11
2022-08-10T04:02:47.060Z,20.13
2022-08-10T04:04:27.082Z,20.16
2022-08-10T04:06:58.543Z,20.16
2022-08-10T04:09:43.120Z,20.15
2022-08-10T04:12:17.381Z,20.18
2022-08-10T04:14:50.791Z,20.19
2022-08-10T04:18:03.876Z,20.17
2022-08-10T04:20:19.589Z,20.24
2022-08-10T04:22:53.386Z,20.18
2022-08-10T04:25:23.913Z,20.22
2022-08-10T04:27:53.737Z,20.24
2022-08-10T04:30:22.948Z,20.28
2022-08-10T04:32:55.361Z,20.26
2022-08-10T04:35:25.554Z,20.24
2022-08-10T04:37:57.640Z,20.27
2022-08-10T04:40:29.423Z,20.30
2022-08-10T04:43:11.924Z,20.32
2022-08-10T04:45:47.442Z,20.36
2022-08-10T04:48:42.550Z,20.38
2022-08-10T04:51:17.387Z,20.38
2022-08-10T04:54:03.923Z,20.43
2022-08-10T04:56:38.037Z,20.40
2022-08-10T04:59:07.520Z,20.47
2022-08-10T05:02:12.115Z,20.54
2022-08-10T05:04:34.517Z,20.58
2022-08-10T05:07:06.629Z,20.62
2022-08-10T05:10:03.165Z,20.64
2022-08-10T05:12:25.238Z,20.70
2022-08-10T05:14:53.954Z,20.70
2022-08-10T05:17:24.207Z,20.71
2022-08-10T05:20:03.915Z,20.73
2022-08-10T05:22:40.059Z,20.76
2022-08-10T05:25:12.759Z,20.79
2022-08-10T05:27:42.226Z,20.81
2022-08-10T05:30:13.857Z,20.85
2022-08-10T05:32:57.414Z,20.88
2022-08-10T05:35:51.756Z,20.94
2022-08-10T05:38:19.821Z,20.96
2022-08-10T05:40:50.818Z,20.97
2022-08-10T05:43:20.695Z,20.96
2022-08-10T05:46:17.572Z,21.02
2022-08-10T05:48:59.423Z,21.02
2022-08-10T05:51:30.307Z,21.04
2022-08-10T05:54:04.764Z,21.07
2022-08-10T05:56:55.903Z,21.13
2022-08-10T06:00:31.172Z,21.15
2022-08-10T06:02:33.697Z,21.17
2022-08-10T06:05:12.001Z,21.25
2022-08-10T06:07:43.945Z,21.30
2022-08-10T06:10:30.999Z,21.33
2022-08-10T06:13:29.987Z,21.36
2022-08-10T06:16:06.808Z,21.39
2022-08-10T06:18:36.840Z,21.47
2022-08-10T06:21:06.495Z,21.50
2022-08-10T06:23:36.001Z,21.54
2022-08-10T06:26:09.993Z,21.58
2022-08-10T06:28:59.026Z,21.57
2022-08-10T06:31:48.491Z,21.63
2022-08-10T06:34:23.245Z,21.73
2022-08-10T06:36:54.232Z,21.81
2022-08-10T06:39:33.684Z,21.86
2022-08-10T06:42:15.909Z,21.93
2022-08-10T06:44:53.847Z,22.02
2022-08-10T06:47:26.775Z,22.10
2022-08-10T06:49:59.852Z,22.19
2022-08-10T06:52:32.143Z,22.27
2022-08-10T06:55:05.547Z,22.35
2022-08-10T06:57:40.163Z,22.45
2022-08-10T07:00:19.683Z,22.52
2022-08-10T07:02:53.554Z,22.62
2022-08-10T07:05:23.553Z,22.67
2022-08-10T07:07:53.794Z,22.75
2022-08-10T07:10:26.305Z,22.84
2022-08-10T07:13:16.576Z,22.91
2022-08-10T07:16:10.953Z,23.00
2022-08-10T07:18:41.142Z,23.07
2022-08-10T07:21:10.546Z,23.15
2022-08-10T07:23:58.583Z,23.22
2022-08-10T07:26:31.654Z,23.26
2022-08-10T07:29:01.742Z,23.34
2022-08-10T07:31:54.586Z,23.38
2022-08-10T07:34:29.694Z,23.40
2022-08-10T07:37:02.680Z,23.43
2022-08-10T07:40:02.749Z,23.45
2022-08-10T07:42:24.628Z,23.49
2022-08-10T07:44:53.715Z,23.52
2022-08-10T07:47:53.066Z,23.55
2022-08-10T07:50:21.956Z,23.58
2022-08-10T07:52:53.098Z,23.60
2022-08-10T07:56:04.216Z,23.66
2022-08-10T07:58:12.799Z,23.71
2022-08-10T08:00:43.009Z,23.82
2022-08-10T08:03:15.249Z,23.85
2022-08-10T08:05:58.645Z,23.87
2022-08-10T08:08:33.627Z,23.94
2022-08-10T08:11:02.906Z,24.00
2022-08-10T08:13:32.714Z,24.07
2022-08-10T08:16:19.149Z,24.13
2022-08-10T08:19:25.569Z,24.20
2022-08-10T08:24:05.627Z,24.20
2022-08-10T08:24:36.713Z,24.22
2022-08-10T08:27:07.951Z,24.26
2022-08-10T08:29:40.413Z,24.25
2022-08-10T08:32:10.914Z,24.25
2022-08-10T08:34:44.058Z,24.22
2022-08-10T08:37:18.815Z,24.23
2022-08-10T08:40:07.893Z,24.14
2022-08-10T08:42:49.949Z,24.18
2022-08-10T08:45:27.998Z,24.22
2022-08-10T08:48:26.494Z,24.28
2022-08-10T08:51:12.371Z,24.28
2022-08-10T08:54:00.870Z,24.33
2022-08-10T08:56:41.699Z,24.42
2022-08-10T08:59:26.620Z,24.55
2022-08-10T09:02:10.349Z,24.59
2022-08-10T09:05:16.376Z,24.71
2022-08-10T09:08:02.849Z,24.76
2022-08-10T09:10:45.305Z,24.82
2022-08-10T09:13:27.056Z,24.89
2022-08-10T09:16:10.201Z,24.97
2022-08-10T09:18:49.494Z,25.08
2022-08-10T09:21:24.977Z,25.13
2022-08-10T09:24:07.694Z,25.18
2022-08-10T09:26:46.899Z,25.27
2022-08-10T09:29:29.403Z,25.25
2022-08-10T09:36:13.493Z,25.32
2022-08-10T09:36:24.972Z,25.40
2022-08-10T09:38:04.982Z,25.52
2022-08-10T09:40:59.376Z,25.54
2022-08-10T09:43:47.477Z,25.51
2022-08-10T09:46:30.859Z,25.57
2022-08-10T09:49:06.723Z,25.79
2022-08-10T09:51:46.255Z,25.86
2022-08-10T09:54:31.400Z,25.91
2022-08-10T09:57:44.313Z,25.93
2022-08-10T10:00:11.195Z,25.82
2022-08-10T10:02:58.245Z,25.85
2022-08-10T10:05:31.159Z,25.81
2022-08-10T10:08:08.749Z,25.65
2022-08-10T10:10:47.812Z,25.65
2022-08-10T10:13:50.069Z,25.67
2022-08-10T10:16:33.971Z,25.67
2022-08-10T10:19:11.772Z,25.67
2022-08-10T10:21:55.743Z,25.63
2022-08-10T10:24:34.272Z,25.69
2022-08-10T10:27:16.094Z,25.68
2022-08-10T10:29:59.250Z,25.71
2022-08-10T10:32:42.275Z,25.69
2022-08-10T10:35:22.693Z,25.71
2022-08-10T10:38:10.597Z,25.76
2022-08-10T10:40:50.854Z,25.86
2022-08-10T10:43:40.919Z,25.84
2022-08-10T10:46:23.448Z,25.92
2022-08-10T10:49:02.047Z,25.93
2022-08-10T10:51:35.149Z,25.94
2022-08-10T10:54:10.655Z,25.90
2022-08-10T10:56:50.640Z,25.91
2022-08-10T10:59:55.016Z,25.95
2022-08-10T11:02:23.097Z,25.91
2022-08-10T11:05:02.499Z,25.85
2022-08-10T11:07:39.742Z,25.88
2022-08-10T11:10:32.513Z,25.91
2022-08-10T11:14:26.842Z,25.92
2022-08-10T11:16:18.055Z,25.91
2022-08-10T11:18:59.062Z,25.87
2022-08-10T11:21:47.205Z,25.87
2022-08-10T11:24:47.170Z,25.86
2022-08-10T11:27:21.941Z,25.76
2022-08-10T11:30:02.459Z,25.77
2022-08-10T11:32:43.002Z,25.83
2022-08-10T11:35:23.502Z,25.89
2022-08-10T11:38:31.331Z,25.89
2022-08-10T11:40:58.778Z,25.86
2022-08-10T11:43:50.343Z,25.86
2022-08-10T11:46:28.466Z,25.84
2022-08-10T11:49:05.304Z,25.85
2022-08-10T11:51:44.913Z,25.81
2022-08-10T11:54:26.351Z,25.79
2022-08-10T11:57:01.751Z,25.77
2022-08-10T11:59:57.911Z,25.78
2022-08-10T12:02:33.325Z,25.78
2022-08-10T12:05:06.920Z,25.76
2022-08-10T12:10:04.376Z,25.84
2022-08-10T12:10:32.013Z,25.83
2022-08-10T12:13:08.201Z,25.85
2022-08-10T12:15:44.928Z,25.93
2022-08-10T12:18:18.793Z,25.94
2022-08-10T12:20:52.104Z,25.97
2022-08-10T12:23:27.790Z,25.97
2022-08-10T12:26:07.702Z,25.97
2022-08-10T12:28:54.489Z,25.94
2022-08-10T12:31:28.431Z,25.93
2022-08-10T12:34:08.571Z,25.96
2022-08-10T12:36:42.341Z,25.97
2022-08-10T12:39:17.815Z,25.89
2022-08-10T12:41:52.815Z,25.93
2022-08-10T12:44:41.690Z,25.91
2022-08-10T12:47:23.224Z,25.88
2022-08-10T12:50:14.127Z,25.89
2022-08-10T12:52:59.168Z,25.93
2022-08-10T12:55:39.437Z,25.96
2022-08-10T12:58:57.741Z,26.04
2022-08-10T13:01:16.067Z,26.08
2022-08-10T13:04:20.438Z,26.12
2022-08-10T13:06:41.753Z,26.17
2022-08-10T13:09:10.760Z,26.15
2022-08-10T13:12:37.150Z,26.19
2022-08-10T13:14:38.585Z,26.21
2022-08-10T13:17:09.142Z,26.22
2022-08-10T13:19:56.061Z,26.22
2022-08-10T13:22:32.098Z,26.20
2022-08-10T13:25:04.447Z,26.25
2022-08-10T13:28:00.475Z,26.28
2022-08-10T13:30:37.914Z,26.24
2022-08-10T13:33:08.810Z,26.20
2022-08-10T13:35:38.069Z,26.19
2022-08-10T13:38:09.916Z,26.22
2022-08-10T13:40:40.562Z,26.14
2022-08-10T13:43:11.773Z,26.16
2022-08-10T13:45:49.726Z,26.18
2022-08-10T13:48:21.758Z,26.21
2022-08-10T13:50:53.504Z,26.21
2022-08-10T13:53:23.685Z,26.18
2022-08-10T13:55:56.730Z,26.21
2022-08-10T13:58:30.864Z,26.24
2022-08-10T14:01:01.447Z,26.25
2022-08-10T14:03:37.596Z,26.25
2022-08-10T14:06:08.963Z,26.27
2022-08-10T14:08:39.555Z,26.26
2022-08-10T14:11:13.879Z,26.27
2022-08-10T14:13:46.632Z,26.26
2022-08-10T14:16:15.584Z,26.22
2022-08-10T14:18:46.117Z,26.23
2022-08-10T14:21:16.246Z,26.19
2022-08-10T14:23:53.134Z,26.20
2022-08-10T14:26:26.320Z,26.20
2022-08-10T14:28:59.567Z,26.19
2022-08-10T14:31:34.098Z,26.12
2022-08-10T14:34:05.155Z,26.05
2022-08-10T14:36:42.298Z,26.06
2022-08-10T14:39:15.937Z,25.99
2022-08-10T14:42:03.839Z,25.98
2022-08-10T14:44:46.565Z,25.91
2022-08-10T14:47:52.864Z,25.90
2022-08-10T14:50:08.978Z,25.86
2022-08-10T14:52:44.053Z,25.84
2022-08-10T14:55:19.019Z,25.83
2022-08-10T14:58:19.817Z,25.80
2022-08-10T15:00:43.708Z,25.74
2022-08-10T15:04:01.049Z,25.64
2022-08-10T15:06:18.078Z,25.65
2022-08-10T15:08:48.064Z,25.65
2022-08-10T15:12:11.977Z,25.64
2022-08-10T15:14:29.349Z,25.63
2022-08-10T15:17:00.698Z,25.61
2022-08-10T15:20:02.638Z,25.55
2022-08-10T15:22:37.488Z,25.54
2022-08-10T15:25:17.653Z,25.51
2022-08-10T15:27:54.334Z,25.47
2022-08-10T15:30:30.061Z,25.46
2022-08-10T15:34:02.002Z,25.45
2022-08-10T15:36:33.321Z,25.46
2022-08-10T15:39:14.135Z,25.41
2022-08-10T15:42:00.316Z,25.42
2022-08-10T15:44:38.662Z,25.43
2022-08-10T15:47:12.422Z,25.41
2022-08-10T15:49:53.373Z,25.41
2022-08-10T15:52:39.797Z,25.40
2022-08-10T15:55:41.034Z,25.38
2022-08-10T15:58:10.800Z,25.37
2022-08-10T16:00:48.114Z,25.32
2022-08-10T16:03:24.309Z,25.31
2022-08-10T16:06:02.131Z,25.28
2022-08-10T16:08:56.441Z,25.28
2022-08-10T16:11:37.813Z,25.25
2022-08-10T16:14:11.745Z,25.26
2022-08-10T16:16:41.659Z,25.23
2022-08-10T16:19:22.212Z,25.24
2022-08-10T16:21:58.363Z,25.24
2022-08-10T16:27:22.229Z,25.22
2022-08-10T16:29:56.352Z,25.18
2022-08-10T16:32:26.811Z,25.16
2022-08-10T16:34:56.701Z,25.15
2022-08-10T16:37:59.033Z,25.18
2022-08-10T16:40:25.685Z,25.15
2022-08-10T16:42:55.303Z,25.11
2022-08-10T16:45:31.233Z,25.14
2022-08-10T16:48:00.703Z,25.12
2022-08-10T16:50:32.145Z,25.12
2022-08-10T16:53:03.625Z,25.08
2022-08-10T16:55:49.018Z,25.06
2022-08-10T16:58:22.365Z,24.98
2022-08-10T17:00:52.389Z,24.88
2022-08-10T17:04:07.620Z,24.89
2022-08-10T17:06:22.204Z,24.86
2022-08-10T17:08:56.885Z,24.84
2022-08-10T17:11:31.325Z,24.81
2022-08-10T17:14:01.409Z,24.78
2022-08-10T17:16:37.231Z,24.79
2022-08-10T17:19:12.113Z,24.76
2022-08-10T17:21:50.919Z,24.68
2022-08-10T17:24:24.305Z,24.67
2022-08-10T17:26:52.986Z,24.68
2022-08-10T17:29:57.672Z,24.65
2022-08-10T17:32:20.406Z,24.67
2022-08-10T17:34:51.274Z,24.65
2022-08-10T17:37:24.573Z,24.60
2022-08-10T17:40:00.207Z,24.56
2022-08-10T17:42:29.616Z,24.52
2022-08-10T17:44:59.719Z,24.52
2022-08-10T17:47:28.611Z,24.46
2022-08-10T17:49:58.199Z,24.47
2022-08-10T17:52:30.366Z,24.41
2022-08-10T17:55:04.536Z,24.43
2022-08-10T17:57:37.851Z,24.40
2022-08-10T18:00:10.301Z,24.40
2022-08-10T18:02:41.802Z,24.38
2022-08-10T18:05:12.876Z,24.39
2022-08-10T18:07:46.842Z,24.33
2022-08-10T18:10:20.530Z,24.32
2022-08-10T18:12:51.305Z,24.33
2022-08-10T18:15:23.312Z,24.31
2022-08-10T18:17:59.173Z,24.27
2022-08-10T18:20:34.988Z,24.26
2022-08-10T18:23:04.919Z,24.21
2022-08-10T18:25:37.759Z,24.23
2022-08-10T18:28:12.131Z,24.25
2022-08-10T18:30:48.290Z,24.21
2022-08-10T18:33:18.758Z,24.19
2022-08-10T18:35:48.268Z,24.19
2022-08-10T18:38:18.648Z,24.21
2022-08-10T18:40:54.561Z,24.15
2022-08-10T18:44:06.956Z,24.14
2022-08-10T18:46:21.785Z,24.12
2022-08-10T18:48:55.371Z,24.09
2022-08-10T18:51:26.857Z,24.05
2022-08-10T18:54:00.699Z,24.05
2022-08-10T18:56:53.645Z,24.01
2022-08-10T19:00:08.128Z,24.01
2022-08-10T19:02:55.122Z,23.96
2022-08-10T19:05:42.632Z,23.93
2022-08-10T19:08:31.865Z,23.89
2022-08-10T19:11:05.115Z,23.79
2022-08-10T19:13:50.931Z,23.77
2022-08-10T19:16:37.107Z,23.73
2022-08-10T19:19:22.868Z,23.70
2022-08-10T19:22:01.714Z,23.68
2022-08-10T19:24:44.826Z,23.64
2022-08-10T19:27:23.555Z,23.65
2022-08-10T19:30:11.055Z,23.57
2022-08-10T19:33:07.130Z,23.57
2022-08-10T19:36:03.304Z,23.57
2022-08-10T19:38:49.703Z,23.52
2022-08-10T19:41:32.458Z,23.49
2022-08-10T19:44:11.340Z,23.45
2022-08-10T19:46:45.949Z,23.41
2022-08-10T19:49:24.352Z,23.39
2022-08-10T19:52:00.889Z,23.38
2022-08-10T19:54:46.793Z,23.28
2022-08-10T19:57:30.257Z,23.27
2022-08-10T20:00:19.390Z,23.25
2022-08-10T20:03:08.103Z,23.26
2022-08-10T20:06:19.068Z,23.17
2022-08-10T20:08:43.897Z,23.18
2022-08-10T20:11:44.299Z,23.18
2022-08-10T20:14:21.441Z,23.18
2022-08-10T20:16:56.012Z,23.14
2022-08-10T20:19:52.877Z,23.08
2022-08-10T20:22:29.801Z,23.04
2022-08-10T20:44:01.595Z,22.76
2022-08-10T20:46:36.851Z,22.74
2022-08-10T20:49:21.365Z,22.70
2022-08-10T20:51:58.136Z,22.69
2022-08-10T20:54:34.197Z,22.67
2022-08-10T20:57:56.569Z,22.63
2022-08-10T21:00:13.071Z,22.59
2022-08-10T21:02:58.749Z,22.59
2022-08-10T21:05:52.690Z,22.55
2022-08-10T21:08:34.291Z,22.54
2022-08-10T21:11:09.911Z,22.52
2022-08-10T21:14:07.108Z,22.51
2022-08-10T21:16:50.265Z,22.51
2022-08-10T21:19:53.869Z,22.44
2022-08-10T21:22:29.494Z,22.39
2022-08-10T21:25:03.068Z,22.41
2022-08-10T21:27:55.157Z,22.40
2022-08-10T21:30:37.910Z,22.29
2022-08-10T21:33:12.298Z,22.31
2022-08-10T21:35:46.310Z,22.31
2022-08-10T21:38:26.431Z,22.32
2022-08-10T21:41:57.552Z,22.29
2022-08-10T21:44:43.375Z,22.28
2022-08-10T21:48:06.676Z,22.26
2022-08-10T21:51:06.005Z,22.22
2022-08-10T21:53:57.200Z,22.24
2022-08-10T21:56:48.411Z,22.21
2022-08-10T21:59:47.927Z,22.20
2022-08-10T22:02:50.194Z,22.18
2022-08-10T22:05:42.640Z,22.12
2022-08-10T22:08:34.903Z,22.13
2022-08-10T22:11:23.233Z,22.10
2022-08-10T22:14:10.649Z,22.08
2022-08-10T22:17:05.875Z,22.04
2022-08-10T22:20:19.170Z,22.02
2022-08-10T22:23:29.717Z,21.93
2022-08-10T22:26:29.068Z,21.93
2022-08-10T22:29:18.707Z,21.91
2022-08-10T22:32:15.722Z,21.88
2022-08-10T22:35:15.901Z,21.88
2022-08-10T22:38:14.489Z,21.86
2022-08-10T22:41:03.994Z,21.80
2022-08-10T22:43:53.314Z,21.79
2022-08-10T22:46:43.961Z,21.76
2022-08-10T22:49:12.646Z,21.70
2022-08-10T22:51:52.590Z,21.66
2022-08-10T22:54:46.342Z,21.65
2022-08-10T22:57:34.440Z,21.63
2022-08-10T23:00:14.432Z,21.61
2022-08-10T23:02:51.557Z,21.57
2022-08-10T23:05:28.099Z,21.52
2022-08-10T23:08:02.628Z,21.48
2022-08-10T23:10:39.707Z,21.48
2022-08-10T23:13:11.715Z,21.49
2022-08-10T23:16:16.272Z,21.38
2022-08-10T23:19:08.528Z,21.40
2022-08-10T23:22:03.956Z,21.36
2022-08-10T23:24:37.427Z,21.37
2022-08-10T23:27:13.088Z,21.37
2022-08-10T23:30:09.266Z,21.34
2022-08-10T23:32:44.953Z,21.34
2022-08-10T23:36:30.597Z,21.34
2022-08-10T23:38:06.219Z,21.33
2022-08-10T23:40:36.505Z,21.32
2022-08-10T23:43:06.954Z,21.32
2022-08-10T23:45:52.823Z,21.31
2022-08-10T23:48:25.213Z,21.23
2022-08-10T23:51:00.320Z,21.23
2022-08-10T23:53:31.756Z,21.19
2022-08-10T23:56:07.615Z,21.21
2022-08-10T23:58:41.132Z,21.20
