createdAt,value
2018-07-28T00:01:42.846Z,27.04
2018-07-28T00:04:10.977Z,26.94
2018-07-28T00:06:39.624Z,26.90
2018-07-28T00:09:09.437Z,26.84
2018-07-28T00:11:37.891Z,26.81
2018-07-28T00:14:06.393Z,26.79
2018-07-28T00:16:35.100Z,26.75
2018-07-28T00:19:03.838Z,26.70
2018-07-28T00:21:32.546Z,26.69
2018-07-28T00:24:01.141Z,26.68
2018-07-28T00:26:29.641Z,26.62
2018-07-28T00:28:58.084Z,26.50
2018-07-28T00:31:26.230Z,26.46
2018-07-28T00:33:54.792Z,26.45
2018-07-28T00:36:23.193Z,26.44
2018-07-28T00:38:51.365Z,26.39
2018-07-28T00:41:19.852Z,26.27
2018-07-28T00:43:48.320Z,26.21
2018-07-28T00:46:17.191Z,26.18
2018-07-28T00:48:45.714Z,26.18
2018-07-28T00:51:14.061Z,26.14
2018-07-28T00:53:42.219Z,26.12
2018-07-28T00:56:10.349Z,26.12
2018-07-28T00:58:38.752Z,26.16
2018-07-28T01:01:07.646Z,26.15
2018-07-28T01:03:35.800Z,26.13
2018-07-28T01:06:04.444Z,26.16
2018-07-28T01:08:32.873Z,26.16
2018-07-28T01:11:01.623Z,26.14
2018-07-28T01:13:30.364Z,26.14
2018-07-28T01:15:59.080Z,26.12
2018-07-28T01:18:27.212Z,26.11
2018-07-28T01:20:55.400Z,26.13
2018-07-28T01:23:23.860Z,26.20
2018-07-28T01:25:52.599Z,26.27
2018-07-28T01:28:21.265Z,26.29
2018-07-28T01:30:49.381Z,26.31
2018-07-28T01:33:17.803Z,26.29
2018-07-28T01:35:46.740Z,26.23
2018-07-28T01:38:15.145Z,26.14
2018-07-28T01:40:43.612Z,26.12
2018-07-28T01:43:12.276Z,26.07
2018-07-28T01:45:40.740Z,26.02
2018-07-28T01:48:08.868Z,26.05
2018-07-28T01:50:37.609Z,26.04
2018-07-28T01:53:06.177Z,26.03
2018-07-28T01:55:34.880Z,25.95
2018-07-28T01:58:03.453Z,25.84
2018-07-28T02:00:31.918Z,25.73
2018-07-28T02:03:00.818Z,25.65
2018-07-28T02:05:29.462Z,25.48
2018-07-28T02:07:57.920Z,25.57
2018-07-28T02:10:26.145Z,25.58
2018-07-28T02:12:54.908Z,25.60
2018-07-28T02:15:23.516Z,25.59
2018-07-28T02:17:51.965Z,25.55
2018-07-28T02:20:20.889Z,25.53
2018-07-28T02:22:49.752Z,25.47
2018-07-28T02:25:18.224Z,25.45
2018-07-28T02:27:47.044Z,25.48
2018-07-28T02:30:15.510Z,25.54
2018-07-28T02:32:45.221Z,25.59
2018-07-28T02:35:13.541Z,25.62
2018-07-28T02:37:42.219Z,25.64
2018-07-28T02:40:10.745Z,25.68
2018-07-28T02:42:39.480Z,25.72
2018-07-28T02:45:08.301Z,25.74
2018-07-28T02:47:37.009Z,25.71
2018-07-28T02:50:06.492Z,25.67
2018-07-28T02:52:34.964Z,25.55
2018-07-28T02:55:03.408Z,25.46
2018-07-28T02:57:31.537Z,25.42
2018-07-28T03:00:00.197Z,25.35
2018-07-28T03:02:28.389Z,25.26
2018-07-28T03:04:57.149Z,25.20
2018-07-28T03:07:25.895Z,25.19
2018-07-28T03:09:54.885Z,25.20
2018-07-28T03:12:23.594Z,25.17
2018-07-28T03:14:52.529Z,25.15
2018-07-28T03:17:21.178Z,25.11
2018-07-28T03:19:49.956Z,25.10
2018-07-28T03:22:18.913Z,25.11
2018-07-28T03:24:47.856Z,25.15
2018-07-28T03:27:17.140Z,25.17
2018-07-28T03:29:46.129Z,25.12
2018-07-28T03:32:14.449Z,25.06
2018-07-28T03:34:42.597Z,24.99
2018-07-28T03:37:10.720Z,24.96
2018-07-28T03:39:39.184Z,24.98
2018-07-28T03:42:07.669Z,24.94
2018-07-28T03:44:36.052Z,24.87
2018-07-28T03:47:04.447Z,24.80
2018-07-28T03:49:32.900Z,24.71
2018-07-28T03:52:01.024Z,24.68
2018-07-28T03:54:30.046Z,24.67
2018-07-28T03:56:58.701Z,24.68
2018-07-28T03:59:27.161Z,24.66
2018-07-28T04:01:55.848Z,24.58
2018-07-28T04:04:24.324Z,24.61
2018-07-28T04:06:53.480Z,24.63
2018-07-28T04:09:22.009Z,24.65
2018-07-28T04:11:50.628Z,24.60
2018-07-28T04:14:19.098Z,24.59
2018-07-28T04:16:48.065Z,24.64
2018-07-28T04:19:17.109Z,24.74
2018-07-28T04:21:46.153Z,24.84
2018-07-28T04:24:14.940Z,24.90
2018-07-28T04:26:43.076Z,24.91
2018-07-28T04:29:11.545Z,24.97
2018-07-28T04:31:40.014Z,25.01
2018-07-28T04:34:08.965Z,25.04
2018-07-28T04:36:37.188Z,25.07
2018-07-28T04:39:08.639Z,25.07
2018-07-28T04:41:36.940Z,25.07
2018-07-28T04:44:05.393Z,25.13
2018-07-28T04:46:34.197Z,25.14
2018-07-28T04:49:02.901Z,25.08
2018-07-28T04:51:31.035Z,25.03
2018-07-28T04:54:00.077Z,25.01
2018-07-28T04:56:28.780Z,24.97
2018-07-28T04:58:57.175Z,24.94
2018-07-28T05:01:25.946Z,24.89
2018-07-28T05:03:54.661Z,24.89
2018-07-28T05:06:23.188Z,24.86
2018-07-28T05:08:51.852Z,24.86
2018-07-28T05:11:20.605Z,24.87
2018-07-28T05:13:49.004Z,24.89
2018-07-28T05:16:17.161Z,24.88
2018-07-28T05:18:46.017Z,24.85
2018-07-28T05:21:14.749Z,24.86
2018-07-28T05:23:43.251Z,24.86
2018-07-28T05:26:11.665Z,24.90
2018-07-28T05:28:39.779Z,24.99
2018-07-28T05:31:08.105Z,25.03
2018-07-28T05:33:36.793Z,25.08
2018-07-28T05:36:05.254Z,25.09
2018-07-28T05:38:33.969Z,25.17
2018-07-28T05:41:02.097Z,25.29
2018-07-28T05:43:30.565Z,25.40
2018-07-28T05:45:59.308Z,25.47
2018-07-28T05:48:28.296Z,25.51
2018-07-28T05:50:57.052Z,25.53
2018-07-28T05:53:25.552Z,25.56
2018-07-28T05:55:54.172Z,25.57
2018-07-28T05:58:22.616Z,25.54
2018-07-28T06:00:51.388Z,25.52
2018-07-28T06:03:20.356Z,25.50
2018-07-28T06:05:49.102Z,25.53
2018-07-28T06:08:17.556Z,25.61
2018-07-28T06:10:46.193Z,25.70
2018-07-28T06:13:15.069Z,25.79
2018-07-28T06:15:43.200Z,25.89
2018-07-28T06:18:11.702Z,25.96
2018-07-28T06:20:40.256Z,25.98
2018-07-28T06:23:09.124Z,26.04
2018-07-28T06:25:37.826Z,26.11
2018-07-28T06:28:06.289Z,26.13
2018-07-28T06:30:34.704Z,26.12
2018-07-28T06:33:03.035Z,26.11
2018-07-28T06:35:31.637Z,26.15
2018-07-28T06:38:00.333Z,26.21
2018-07-28T06:40:28.788Z,26.10
2018-07-28T06:42:57.635Z,26.31
2018-07-28T06:45:25.785Z,26.35
2018-07-28T06:47:54.357Z,26.34
2018-07-28T06:50:22.987Z,26.37
2018-07-28T06:52:51.717Z,26.46
2018-07-28T06:55:19.869Z,26.56
2018-07-28T06:57:48.407Z,26.65
2018-07-28T07:00:17.516Z,26.68
2018-07-28T07:02:46.181Z,26.70
2018-07-28T07:05:14.681Z,26.71
2018-07-28T07:07:42.978Z,26.71
2018-07-28T07:10:11.483Z,26.73
2018-07-28T07:12:39.843Z,26.79
2018-07-28T07:15:08.397Z,26.88
2018-07-28T07:17:36.501Z,27.02
2018-07-28T07:20:05.312Z,27.26
2018-07-28T07:22:33.756Z,27.49
2018-07-28T07:25:02.153Z,27.63
2018-07-28T07:27:30.732Z,27.77
2018-07-28T07:29:59.556Z,27.87
2018-07-28T07:32:28.580Z,27.89
2018-07-28T07:34:57.396Z,27.98
2018-07-28T07:37:26.172Z,28.14
2018-07-28T08:29:19.248Z,31.49
2018-07-28T08:31:47.840Z,31.67
2018-07-28T08:34:16.509Z,31.81
2018-07-28T08:36:44.861Z,31.80
2018-07-28T08:39:14.996Z,31.76
2018-07-28T08:41:44.056Z,31.82
2018-07-28T08:44:12.493Z,31.89
2018-07-28T08:46:41.716Z,32.05
2018-07-28T08:49:10.466Z,32.21
2018-07-28T08:51:39.005Z,32.37
2018-07-28T08:54:07.158Z,32.55
2018-07-28T08:56:35.733Z,32.72
2018-07-28T08:59:04.821Z,32.81
2018-07-28T09:01:33.785Z,32.92
2018-07-28T09:04:02.568Z,32.97
2018-07-28T09:06:30.675Z,33.10
2018-07-28T09:08:59.913Z,33.17
2018-07-28T09:11:28.824Z,33.28
2018-07-28T09:13:57.545Z,33.41
2018-07-28T09:16:26.222Z,33.39
2018-07-28T09:18:54.521Z,33.37
2018-07-28T09:21:22.638Z,33.31
2018-07-28T09:23:50.978Z,33.41
2018-07-28T09:26:19.573Z,33.41
2018-07-28T09:28:48.013Z,33.40
2018-07-28T09:31:16.589Z,33.31
2018-07-28T09:33:44.684Z,33.18
2018-07-28T09:36:13.116Z,33.00
2018-07-28T09:38:41.769Z,32.97
2018-07-28T09:41:10.329Z,33.08
2018-07-28T09:43:38.416Z,33.16
2018-07-28T09:46:06.970Z,33.43
2018-07-28T09:48:35.842Z,33.74
2018-07-28T09:51:04.553Z,33.94
2018-07-28T09:53:32.673Z,34.08
2018-07-28T09:56:01.123Z,34.13
2018-07-28T09:58:29.330Z,34.19
2018-07-28T10:01:04.022Z,34.21
2018-07-28T10:03:32.668Z,34.03
2018-07-28T10:06:01.341Z,33.72
2018-07-28T10:08:29.529Z,33.23
2018-07-28T10:10:59.123Z,32.95
2018-07-28T10:13:27.769Z,32.87
2018-07-28T10:15:56.705Z,32.64
2018-07-28T10:18:25.223Z,32.60
2018-07-28T10:20:54.423Z,32.42
2018-07-28T10:23:23.001Z,32.34
2018-07-28T10:25:51.964Z,32.14
2018-07-28T10:28:20.774Z,31.90
2018-07-28T10:30:58.959Z,31.61
2018-07-28T10:33:27.680Z,31.35
2018-07-28T10:35:55.800Z,31.23
2018-07-28T10:38:24.560Z,31.04
2018-07-28T10:40:53.204Z,30.84
2018-07-28T10:46:19.206Z,30.58
2018-07-28T10:48:48.895Z,30.32
2018-07-28T10:51:18.009Z,29.97
2018-07-28T10:53:47.469Z,29.61
2018-07-28T10:59:27.570Z,28.96
2018-07-28T12:24:53.264Z,29.22
2018-07-28T12:27:28.228Z,29.25
2018-07-28T12:29:57.602Z,29.39
2018-07-28T12:32:26.398Z,29.37
2018-07-28T12:34:55.384Z,29.47
2018-07-28T12:37:23.701Z,29.46
2018-07-28T12:39:52.321Z,29.54
2018-07-28T12:42:20.956Z,29.56
2018-07-28T12:44:49.405Z,29.52
2018-07-28T12:47:28.177Z,29.46
2018-07-28T12:49:56.942Z,29.48
2018-07-28T12:52:25.724Z,29.56
2018-07-28T12:54:58.008Z,29.51
2018-07-28T12:57:26.988Z,29.51
2018-07-28T12:59:55.457Z,29.54
2018-07-28T13:02:23.660Z,29.58
2018-07-28T13:04:52.648Z,29.51
2018-07-28T13:07:21.343Z,29.45
2018-07-28T13:09:50.328Z,29.56
2018-07-28T13:12:19.663Z,29.81
2018-07-28T13:14:48.421Z,30.17
2018-07-28T13:17:17.129Z,30.63
2018-07-28T13:19:45.357Z,31.06
2018-07-28T13:22:14.133Z,31.37
2018-07-28T13:24:42.656Z,31.39
2018-07-28T13:27:10.757Z,31.15
2018-07-28T13:29:39.274Z,31.03
2018-07-28T13:32:07.746Z,31.08
2018-07-28T13:34:35.845Z,31.08
2018-07-28T13:37:04.732Z,30.97
2018-07-28T13:39:33.033Z,31.05
2018-07-28T13:42:01.487Z,30.92
2018-07-28T13:44:30.389Z,30.99
2018-07-28T13:46:59.324Z,31.08
2018-07-28T13:49:27.773Z,31.33
2018-07-28T13:51:56.525Z,31.42
2018-07-28T13:54:25.649Z,31.58
2018-07-28T13:56:54.367Z,31.81
2018-07-28T13:59:22.796Z,32.13
2018-07-28T14:01:51.408Z,32.37
2018-07-28T14:04:20.360Z,32.43
2018-07-28T14:06:49.414Z,32.27
2018-07-28T14:09:23.977Z,31.99
2018-07-28T14:11:52.369Z,31.96
2018-07-28T14:14:20.837Z,32.23
2018-07-28T14:16:49.596Z,32.25
2018-07-28T14:19:18.571Z,32.14
2018-07-28T14:21:47.560Z,31.98
2018-07-28T14:24:15.968Z,31.69
2018-07-28T14:26:44.080Z,31.52
2018-07-28T14:29:12.322Z,31.46
2018-07-28T14:31:41.269Z,31.51
2018-07-28T14:34:09.749Z,31.59
2018-07-28T14:36:40.179Z,31.79
2018-07-28T14:39:16.828Z,32.04
2018-07-28T14:41:45.701Z,32.01
2018-07-28T14:44:23.599Z,31.87
2018-07-28T14:46:52.757Z,31.83
2018-07-28T14:49:21.779Z,31.65
2018-07-28T14:51:50.438Z,31.48
2018-07-28T14:54:18.864Z,31.37
2018-07-28T14:56:47.769Z,31.37
2018-07-28T14:59:16.535Z,31.43
2018-07-28T15:01:45.289Z,31.34
2018-07-28T15:04:13.736Z,31.15
2018-07-28T15:06:42.422Z,31.15
2018-07-28T15:09:11.253Z,31.40
2018-07-28T15:11:40.131Z,31.61
2018-07-28T15:14:08.561Z,31.50
2018-07-28T15:16:37.401Z,31.53
2018-07-28T15:19:05.880Z,31.51
2018-07-28T15:21:37.976Z,31.40
2018-07-28T15:24:06.821Z,31.35
2018-07-28T15:26:35.390Z,31.36
2018-07-28T15:29:03.865Z,31.32
2018-07-28T15:31:32.210Z,31.23
2018-07-28T15:34:00.661Z,31.17
2018-07-28T15:36:28.779Z,31.20
2018-07-28T15:38:57.781Z,31.26
2018-07-28T15:41:26.145Z,31.32
2018-07-28T15:43:54.932Z,31.45
2018-07-28T15:46:24.416Z,31.52
2018-07-28T15:48:53.229Z,31.53
2018-07-28T15:51:21.698Z,31.55
2018-07-28T15:53:50.136Z,31.61
2018-07-28T15:56:18.650Z,31.70
2018-07-28T15:58:47.500Z,31.52
2018-07-28T16:01:16.185Z,31.33
2018-07-28T16:03:44.652Z,31.36
2018-07-28T16:06:12.857Z,31.57
2018-07-28T16:08:41.589Z,31.72
2018-07-28T16:11:10.189Z,31.68
2018-07-28T16:13:38.645Z,31.73
2018-07-28T16:16:07.593Z,31.81
2018-07-28T16:18:36.053Z,31.99
2018-07-28T16:21:04.436Z,32.07
2018-07-28T16:23:33.121Z,32.08
2018-07-28T16:26:01.789Z,32.08
2018-07-28T16:28:30.349Z,32.07
2018-07-28T16:30:59.008Z,31.99
2018-07-28T16:33:27.180Z,31.95
2018-07-28T16:35:55.912Z,31.87
2018-07-28T16:38:24.844Z,31.80
2018-07-28T16:40:53.592Z,31.67
2018-07-28T16:43:22.265Z,31.49
2018-07-28T16:45:50.933Z,31.31
2018-07-28T16:48:19.516Z,31.10
2018-07-28T16:50:47.812Z,30.89
2018-07-28T16:53:16.535Z,30.05
2018-07-28T16:55:45.201Z,29.02
2018-07-28T16:58:13.629Z,27.72
2018-07-28T17:00:42.222Z,26.53
2018-07-28T17:03:10.675Z,25.94
2018-07-28T17:05:39.525Z,25.62
2018-07-28T17:08:08.153Z,25.37
2018-07-28T17:10:37.173Z,25.06
2018-07-28T17:13:06.333Z,24.66
2018-07-28T17:15:34.778Z,24.28
2018-07-28T17:18:04.130Z,23.84
2018-07-28T17:20:32.756Z,23.40
2018-07-28T17:23:01.220Z,23.15
2018-07-28T17:25:29.756Z,22.97
2018-07-28T17:27:58.133Z,22.62
2018-07-28T17:30:26.366Z,22.26
2018-07-28T17:32:55.219Z,22.07
2018-07-28T17:35:23.916Z,22.14
2018-07-28T17:37:52.705Z,22.27
2018-07-28T17:40:20.876Z,22.28
2018-07-28T17:42:49.002Z,22.26
2018-07-28T17:45:17.728Z,22.18
2018-07-28T17:47:45.821Z,22.20
2018-07-28T17:50:13.936Z,22.26
2018-07-28T17:52:42.433Z,22.37
2018-07-28T17:55:10.959Z,22.55
2018-07-28T17:57:39.745Z,22.72
2018-07-28T18:00:18.081Z,22.80
2018-07-28T18:02:48.082Z,22.89
2018-07-28T18:05:16.888Z,23.03
2018-07-28T18:07:45.633Z,23.09
2018-07-28T18:10:14.085Z,22.99
2018-07-28T18:12:42.940Z,22.84
2018-07-28T18:15:11.401Z,22.60
2018-07-28T18:17:39.988Z,22.46
2018-07-28T18:20:08.703Z,22.37
2018-07-28T18:22:37.171Z,22.31
2018-07-28T18:25:06.120Z,22.32
2018-07-28T18:27:34.894Z,22.33
2018-07-28T18:30:03.324Z,22.46
2018-07-28T18:32:32.149Z,22.52
2018-07-28T18:35:00.920Z,22.50
2018-07-28T18:37:29.037Z,22.50
2018-07-28T18:39:57.546Z,22.49
2018-07-28T18:42:26.181Z,22.49
2018-07-28T18:44:54.582Z,22.54
2018-07-28T18:47:23.014Z,22.61
2018-07-28T18:49:51.449Z,22.67
2018-07-28T18:52:19.585Z,22.77
2018-07-28T18:54:48.197Z,22.68
2018-07-28T18:57:16.996Z,22.57
2018-07-28T18:59:45.481Z,22.46
2018-07-28T19:02:13.944Z,22.29
2018-07-28T19:04:42.084Z,22.25
2018-07-28T19:07:11.192Z,22.30
2018-07-28T19:09:44.973Z,22.34
2018-07-28T19:12:14.241Z,22.36
2018-07-28T19:14:42.688Z,22.43
2018-07-28T19:17:11.093Z,22.47
2018-07-28T19:19:39.983Z,22.56
2018-07-28T19:22:13.881Z,22.66
2018-07-28T19:24:42.332Z,22.71
2018-07-28T19:27:11.277Z,22.68
2018-07-28T19:29:41.705Z,22.65
2018-07-28T19:32:10.077Z,22.61
2018-07-28T19:34:38.472Z,22.55
2018-07-28T19:37:12.112Z,22.63
2018-07-28T19:39:40.562Z,22.82
2018-07-28T19:42:14.281Z,23.01
2018-07-28T19:44:42.755Z,23.11
2018-07-28T19:47:10.886Z,23.16
2018-07-28T19:49:39.405Z,23.11
2018-07-28T19:52:09.337Z,23.15
2018-07-28T19:54:38.317Z,23.12
2018-07-28T19:57:06.740Z,23.27
2018-07-28T19:59:35.629Z,23.29
2018-07-28T20:02:04.028Z,23.32
2018-07-28T20:04:32.492Z,23.43
2018-07-28T20:07:01.444Z,23.56
2018-07-28T20:09:29.858Z,23.67
2018-07-28T20:11:58.485Z,23.75
2018-07-28T20:14:27.164Z,23.82
2018-07-28T20:16:55.703Z,23.84
2018-07-28T20:19:24.348Z,23.70
2018-07-28T20:21:52.921Z,23.60
2018-07-28T20:24:21.284Z,23.48
2018-07-28T20:26:49.922Z,23.22
2018-07-28T20:29:18.237Z,23.00
2018-07-28T20:31:46.872Z,22.83
2018-07-28T20:34:14.969Z,22.68
2018-07-28T20:36:43.424Z,22.54
2018-07-28T20:39:12.728Z,22.42
2018-07-28T20:41:41.185Z,22.30
2018-07-28T20:44:09.309Z,22.24
2018-07-28T20:46:38.078Z,22.18
2018-07-28T20:49:06.927Z,22.19
2018-07-28T20:51:35.575Z,22.21
2018-07-28T20:54:04.201Z,22.17
2018-07-28T20:56:32.880Z,22.11
2018-07-28T20:59:01.497Z,22.04
2018-07-28T21:01:30.080Z,21.97
2018-07-28T21:03:58.172Z,21.91
2018-07-28T21:06:26.625Z,21.87
2018-07-28T21:08:55.268Z,21.84
2018-07-28T21:11:23.753Z,21.71
2018-07-28T21:13:52.132Z,21.65
2018-07-28T21:16:20.607Z,21.59
2018-07-28T21:18:49.460Z,21.63
2018-07-28T21:21:17.568Z,21.71
2018-07-28T21:23:45.969Z,21.78
2018-07-28T21:26:14.165Z,21.81
2018-07-28T21:28:42.541Z,21.75
2018-07-28T21:31:11.283Z,21.67
2018-07-28T21:33:39.734Z,21.64
2018-07-28T21:36:08.076Z,21.60
2018-07-28T21:38:36.544Z,21.56
2018-07-28T21:41:05.209Z,21.55
2018-07-28T21:43:33.344Z,21.59
2018-07-28T21:46:02.600Z,21.65
2018-07-28T21:48:31.073Z,21.72
2018-07-28T21:51:00.190Z,21.82
2018-07-28T21:53:28.528Z,21.91
2018-07-28T21:55:57.293Z,21.99
2018-07-28T21:58:25.420Z,22.04
2018-07-28T22:01:03.119Z,22.09
2018-07-28T22:03:31.321Z,22.08
2018-07-28T22:06:00.456Z,21.92
2018-07-28T22:08:29.225Z,21.70
2018-07-28T22:10:58.043Z,21.76
2018-07-28T22:13:27.245Z,21.82
2018-07-28T22:15:56.409Z,21.90
2018-07-28T22:18:24.849Z,21.98
2018-07-28T22:20:53.629Z,22.06
2018-07-28T22:23:22.369Z,22.02
2018-07-28T22:25:51.025Z,21.90
2018-07-28T22:28:19.471Z,21.81
2018-07-28T22:30:48.455Z,21.74
2018-07-28T22:33:16.568Z,21.79
2018-07-28T22:35:45.353Z,21.83
2018-07-28T22:38:13.733Z,21.83
2018-07-28T22:40:42.131Z,21.85
2018-07-28T22:43:10.787Z,21.80
2018-07-28T22:45:40.179Z,21.63
2018-07-28T22:48:08.316Z,21.40
2018-07-28T22:50:36.435Z,21.15
2018-07-28T22:53:04.584Z,20.99
2018-07-28T22:55:33.037Z,20.88
2018-07-28T22:58:01.833Z,20.91
2018-07-28T23:00:30.456Z,20.98
2018-07-28T23:02:59.481Z,21.09
2018-07-28T23:05:28.449Z,21.23
2018-07-28T23:07:56.873Z,21.35
2018-07-28T23:10:25.898Z,21.40
2018-07-28T23:12:54.904Z,21.43
2018-07-28T23:15:23.221Z,21.48
2018-07-28T23:17:51.361Z,21.51
2018-07-28T23:20:19.752Z,21.54
2018-07-28T23:22:49.323Z,21.54
2018-07-28T23:25:17.869Z,21.40
2018-07-28T23:27:46.753Z,21.13
2018-07-28T23:30:28.452Z,20.90
2018-07-28T23:32:57.011Z,20.66
2018-07-28T23:35:25.253Z,20.47
2018-07-28T23:37:53.862Z,20.30
2018-07-28T23:40:22.264Z,20.14
2018-07-28T23:42:50.886Z,20.02
2018-07-28T23:45:19.669Z,19.89
2018-07-28T23:47:48.640Z,19.80
2018-07-28T23:50:17.610Z,19.68
2018-07-28T23:52:46.585Z,19.57
2018-07-28T23:55:15.041Z,19.44
2018-07-28T23:57:43.406Z,19.36
