createdAt,value
2019-02-14T00:00:12.550Z,15.63
2019-02-14T00:02:43.447Z,15.85
2019-02-14T00:05:16.425Z,15.43
2019-02-14T00:07:44.752Z,15.83
2019-02-14T00:10:13.951Z,15.10
2019-02-14T00:12:43.204Z,14.15
2019-02-14T00:15:13.679Z,15.60
2019-02-14T00:17:43.055Z,15.18
2019-02-14T00:20:12.268Z,15.70
2019-02-14T00:22:41.542Z,16.02
2019-02-14T00:25:11.046Z,15.70
2019-02-14T00:27:40.297Z,16.02
2019-02-14T00:30:10.594Z,16.65
2019-02-14T00:32:39.806Z,15.53
2019-02-14T00:35:09.050Z,16.00
2019-02-14T00:37:38.250Z,15.63
2019-02-14T00:40:10.467Z,15.48
2019-02-14T00:42:39.693Z,15.28
2019-02-14T00:45:09.055Z,15.24
2019-02-14T00:47:38.307Z,16.65
2019-02-14T00:50:08.113Z,15.93
2019-02-14T00:52:37.363Z,15.70
2019-02-14T00:55:06.773Z,16.02
2019-02-14T00:57:35.973Z,16.12
2019-02-14T01:00:07.573Z,15.88
2019-02-14T01:02:36.914Z,15.72
2019-02-14T01:05:07.210Z,16.15
2019-02-14T01:07:36.483Z,16.57
2019-02-14T01:10:06.425Z,16.70
2019-02-14T01:12:35.667Z,16.15
2019-02-14T01:15:08.819Z,16.55
2019-02-14T01:17:38.077Z,16.30
2019-02-14T01:20:07.450Z,17.70
2019-02-14T01:22:36.644Z,17.62
2019-02-14T01:25:06.555Z,17.25
2019-02-14T01:27:35.792Z,17.00
2019-02-14T01:30:07.997Z,16.85
2019-02-14T01:32:37.255Z,18.02
2019-02-14T01:35:08.601Z,18.55
2019-02-14T01:37:37.859Z,17.32
2019-02-14T01:40:07.995Z,18.32
2019-02-14T01:42:37.315Z,18.95
2019-02-14T01:45:10.060Z,18.55
2019-02-14T01:47:39.397Z,19.23
2019-02-14T01:50:11.121Z,18.90
2019-02-14T01:52:40.618Z,19.20
2019-02-14T01:55:10.950Z,18.93
2019-02-14T01:57:40.299Z,19.30
2019-02-14T02:00:12.960Z,18.75
2019-02-14T02:02:42.158Z,19.53
2019-02-14T02:05:11.424Z,17.85
2019-02-14T02:07:40.695Z,18.67
2019-02-14T02:10:11.566Z,18.98
2019-02-14T02:12:40.791Z,19.30
2019-02-14T02:15:12.629Z,19.68
2019-02-14T02:17:41.885Z,18.95
2019-02-14T02:20:11.273Z,19.93
2019-02-14T02:22:41.600Z,18.45
2019-02-14T02:25:12.006Z,19.62
2019-02-14T02:27:41.269Z,19.73
2019-02-14T02:30:13.919Z,20.23
2019-02-14T02:32:43.202Z,19.70
2019-02-14T02:35:13.518Z,20.77
2019-02-14T02:37:42.794Z,20.45
2019-02-14T02:40:12.218Z,20.15
2019-02-14T02:42:41.494Z,19.55
2019-02-14T02:45:12.296Z,20.97
2019-02-14T02:47:41.501Z,21.23
2019-02-14T02:50:12.292Z,20.12
2019-02-14T02:52:41.555Z,21.50
2019-02-14T02:55:11.133Z,20.65
2019-02-14T02:57:40.391Z,21.10
2019-02-14T03:00:15.344Z,20.48
2019-02-14T03:02:44.549Z,20.25
2019-02-14T03:05:15.652Z,20.60
2019-02-14T03:07:44.858Z,20.68
2019-02-14T03:10:14.285Z,21.50
2019-02-14T03:12:43.481Z,21.57
2019-02-14T03:15:14.405Z,21.40
2019-02-14T03:17:43.605Z,21.50
2019-02-14T03:20:13.276Z,21.68
2019-02-14T03:22:42.488Z,21.30
2019-02-14T03:25:14.504Z,22.82
2019-02-14T03:27:44.860Z,23.07
2019-02-14T03:30:16.188Z,22.30
2019-02-14T03:32:45.391Z,21.55
2019-02-14T03:35:15.707Z,22.10
2019-02-14T03:37:44.969Z,21.65
2019-02-14T03:40:14.841Z,23.10
2019-02-14T03:42:44.147Z,22.58
2019-02-14T03:45:17.506Z,21.70
2019-02-14T03:47:46.725Z,23.05
2019-02-14T03:50:16.092Z,23.70
2019-02-14T03:52:45.299Z,22.30
2019-02-14T03:55:14.535Z,22.65
2019-02-14T03:57:43.756Z,22.82
2019-02-14T04:00:15.631Z,22.35
2019-02-14T04:02:44.833Z,23.07
2019-02-14T04:05:14.126Z,23.60
2019-02-14T04:07:43.380Z,23.42
2019-02-14T04:10:13.984Z,23.83
2019-02-14T04:12:43.186Z,24.45
2019-02-14T04:15:15.706Z,24.73
2019-02-14T04:17:44.956Z,22.55
2019-02-14T04:20:14.178Z,22.30
2019-02-14T04:22:43.422Z,25.10
2019-02-14T04:25:12.881Z,26.10
2019-02-14T04:27:42.107Z,24.10
2019-02-14T04:30:12.720Z,22.67
2019-02-14T04:32:41.926Z,24.20
2019-02-14T04:35:11.150Z,23.37
2019-02-14T04:37:40.402Z,24.50
2019-02-14T04:40:11.660Z,24.05
2019-02-14T04:42:40.894Z,25.30
2019-02-14T04:45:11.460Z,23.75
2019-02-14T04:47:40.731Z,24.35
2019-02-14T04:50:11.620Z,23.98
2019-02-14T04:52:40.944Z,25.15
2019-02-14T04:55:23.029Z,25.75
2019-02-14T04:57:52.379Z,25.60
2019-02-14T05:00:21.581Z,24.55
2019-02-14T05:02:50.960Z,24.37
2019-02-14T05:05:20.198Z,23.35
2019-02-14T05:07:49.521Z,24.82
2019-02-14T05:10:18.715Z,25.43
2019-02-14T05:12:47.961Z,25.80
2019-02-14T05:15:17.278Z,25.07
2019-02-14T05:17:46.546Z,26.10
2019-02-14T05:20:15.804Z,25.20
2019-02-14T05:22:45.632Z,26.25
2019-02-14T05:25:14.835Z,25.92
2019-02-14T05:27:44.088Z,24.67
2019-02-14T05:30:17.972Z,25.60
2019-02-14T05:32:48.125Z,24.85
2019-02-14T05:35:17.370Z,25.57
2019-02-14T05:37:46.809Z,23.02
2019-02-14T05:40:17.184Z,24.45
2019-02-14T05:42:46.440Z,26.02
2019-02-14T05:45:15.676Z,25.20
2019-02-14T05:47:44.927Z,25.77
2019-02-14T05:50:14.822Z,24.57
2019-02-14T05:52:44.071Z,24.70
2019-02-14T05:55:13.346Z,24.72
2019-02-14T05:57:42.550Z,26.05
2019-02-14T06:00:16.759Z,25.32
2019-02-14T06:02:46.131Z,25.43
2019-02-14T06:05:15.328Z,26.77
2019-02-14T06:07:44.574Z,25.40
2019-02-14T06:10:13.775Z,24.10
2019-02-14T06:12:43.072Z,24.95
2019-02-14T06:15:13.144Z,25.80
2019-02-14T06:17:42.356Z,25.15
2019-02-14T06:20:12.356Z,26.95
2019-02-14T06:22:41.602Z,27.15
2019-02-14T06:25:12.544Z,26.40
2019-02-14T06:27:41.821Z,26.73
2019-02-14T06:30:15.949Z,26.57
2019-02-14T06:32:45.205Z,27.40
2019-02-14T06:35:14.462Z,27.40
2019-02-14T06:37:43.671Z,25.62
2019-02-14T06:40:13.987Z,26.73
2019-02-14T06:42:43.243Z,28.38
2019-02-14T06:45:14.288Z,25.88
2019-02-14T06:47:43.659Z,26.05
2019-02-14T06:50:13.013Z,26.95
2019-02-14T06:52:42.260Z,27.15
2019-02-14T06:55:11.491Z,25.90
2019-02-14T06:57:40.740Z,25.95
2019-02-14T07:00:30.982Z,27.17
2019-02-14T07:03:00.205Z,26.73
2019-02-14T07:05:29.467Z,24.75
2019-02-14T07:07:58.709Z,25.20
2019-02-14T07:10:27.921Z,24.27
2019-02-14T07:12:57.168Z,25.70
2019-02-14T07:15:26.371Z,25.40
2019-02-14T07:17:55.689Z,25.00
2019-02-14T07:20:24.904Z,24.07
2019-02-14T07:22:54.165Z,22.35
2019-02-14T07:25:23.354Z,24.45
2019-02-14T07:27:52.624Z,23.15
2019-02-14T07:30:24.160Z,23.30
2019-02-14T07:32:53.512Z,22.25
2019-02-14T07:35:22.709Z,23.10
2019-02-14T07:37:52.046Z,22.30
2019-02-14T07:40:21.264Z,23.57
2019-02-14T07:42:50.537Z,24.23
2019-02-14T07:45:19.814Z,22.05
2019-02-14T07:47:49.001Z,22.58
2019-02-14T07:50:18.206Z,22.58
2019-02-14T07:52:47.469Z,22.07
2019-02-14T07:55:16.729Z,22.52
2019-02-14T07:57:45.986Z,22.62
2019-02-14T08:00:19.347Z,22.10
2019-02-14T08:02:48.564Z,20.05
2019-02-14T08:05:17.895Z,20.80
2019-02-14T08:07:47.137Z,20.70
2019-02-14T08:10:17.381Z,18.73
2019-02-14T08:12:46.623Z,18.90
2019-02-14T08:15:15.886Z,18.42
2019-02-14T08:17:45.151Z,18.95
2019-02-14T08:20:16.744Z,17.87
2019-02-14T08:22:45.977Z,19.17
2019-02-14T08:25:15.231Z,19.03
2019-02-14T08:27:44.437Z,18.15
2019-02-14T08:30:18.992Z,19.05
2019-02-14T08:32:48.246Z,18.52
2019-02-14T08:35:18.135Z,18.42
2019-02-14T08:37:47.354Z,18.32
2019-02-14T08:40:30.942Z,19.57
2019-02-14T08:43:00.149Z,17.70
2019-02-14T08:45:29.408Z,16.95
2019-02-14T08:47:58.604Z,16.82
2019-02-14T08:50:27.861Z,17.23
2019-02-14T08:52:57.056Z,17.40
2019-02-14T08:55:26.255Z,16.93
2019-02-14T08:57:55.599Z,17.57
2019-02-14T09:00:24.801Z,16.90
2019-02-14T09:02:54.041Z,17.25
2019-02-14T09:05:23.321Z,17.25
2019-02-14T09:07:54.931Z,16.93
2019-02-14T09:10:23.602Z,15.72
2019-02-14T09:12:52.838Z,16.48
2019-02-14T09:15:22.201Z,17.60
2019-02-14T09:17:51.456Z,16.87
2019-02-14T09:20:21.788Z,17.40
2019-02-14T09:22:51.995Z,15.85
2019-02-14T09:25:21.193Z,15.30
2019-02-14T09:27:50.400Z,16.17
2019-02-14T09:30:19.683Z,15.00
2019-02-14T09:32:49.039Z,16.35
2019-02-14T09:35:18.349Z,15.93
2019-02-14T09:37:47.598Z,15.40
2019-02-14T09:40:18.096Z,15.68
2019-02-14T09:42:47.301Z,15.38
2019-02-14T09:45:16.559Z,14.70
2019-02-14T09:47:45.757Z,14.65
2019-02-14T09:50:15.537Z,14.35
2019-02-14T09:52:44.741Z,14.98
2019-02-14T09:55:14.481Z,14.53
2019-02-14T09:57:43.694Z,14.73
2019-02-14T10:00:15.604Z,13.83
2019-02-14T10:02:44.912Z,13.65
2019-02-14T10:05:15.131Z,14.50
2019-02-14T10:07:44.443Z,14.07
2019-02-14T10:10:21.053Z,13.68
2019-02-14T10:12:50.281Z,12.95
2019-02-14T10:15:19.533Z,13.38
2019-02-14T10:17:49.059Z,13.00
2019-02-14T10:20:18.676Z,12.93
2019-02-14T10:22:47.877Z,12.80
2019-02-14T10:25:17.121Z,12.40
2019-02-14T10:27:46.396Z,13.05
2019-02-14T10:30:20.778Z,13.20
2019-02-14T10:32:51.854Z,12.30
2019-02-14T10:35:21.120Z,12.03
2019-02-14T10:37:50.358Z,12.07
2019-02-14T10:40:19.624Z,11.53
2019-02-14T10:42:48.856Z,11.90
2019-02-14T10:45:20.604Z,11.33
2019-02-14T10:47:49.821Z,10.80
2019-02-14T10:50:20.263Z,11.03
2019-02-14T10:52:49.461Z,11.12
2019-02-14T10:55:18.717Z,11.28
2019-02-14T10:57:47.959Z,9.93
2019-02-14T11:00:20.161Z,9.70
2019-02-14T11:02:49.374Z,9.93
2019-02-14T11:05:18.766Z,9.78
2019-02-14T11:07:48.035Z,9.90
2019-02-14T11:10:17.560Z,9.10
2019-02-14T11:12:46.829Z,9.00
2019-02-14T11:15:19.387Z,10.07
2019-02-14T11:17:49.143Z,9.40
2019-02-14T11:20:19.599Z,8.85
2019-02-14T11:22:49.418Z,8.73
2019-02-14T11:25:31.092Z,7.83
2019-02-14T11:28:00.349Z,7.90
2019-02-14T11:30:29.573Z,7.50
2019-02-14T11:32:58.920Z,8.03
2019-02-14T11:35:28.166Z,8.20
2019-02-14T11:37:57.374Z,8.25
2019-02-14T11:40:26.670Z,7.87
2019-02-14T11:42:55.886Z,8.03
2019-02-14T11:45:25.778Z,8.08
2019-02-14T11:47:54.982Z,8.03
2019-02-14T11:50:24.553Z,7.87
2019-02-14T11:52:53.750Z,7.17
2019-02-14T11:55:23.070Z,7.30
2019-02-14T11:57:52.348Z,7.90
2019-02-14T12:00:24.313Z,7.35
2019-02-14T12:02:56.120Z,6.92
2019-02-14T12:05:24.534Z,7.03
2019-02-14T12:07:53.809Z,7.42
2019-02-14T12:10:23.067Z,7.63
2019-02-14T12:12:52.300Z,7.53
2019-02-14T12:15:23.285Z,6.75
2019-02-14T12:17:52.564Z,6.22
2019-02-14T12:20:21.905Z,6.47
2019-02-14T12:22:51.074Z,6.05
2019-02-14T12:25:25.518Z,5.80
2019-02-14T12:27:55.753Z,5.90
2019-02-14T12:30:25.116Z,5.92
2019-02-14T12:32:54.392Z,5.78
2019-02-14T12:35:23.587Z,6.05
2019-02-14T12:37:52.904Z,6.60
2019-02-14T12:40:22.235Z,5.90
2019-02-14T12:42:51.441Z,5.17
2019-02-14T12:45:26.234Z,5.22
2019-02-14T12:47:55.881Z,5.70
2019-02-14T12:50:25.427Z,6.37
2019-02-14T12:52:54.691Z,5.65
2019-02-14T12:55:24.057Z,5.37
2019-02-14T12:57:53.422Z,3.87
2019-02-14T13:00:23.956Z,4.05
2019-02-14T13:02:53.149Z,4.03
2019-02-14T13:05:22.353Z,4.50
2019-02-14T13:07:51.708Z,4.03
2019-02-14T13:10:20.913Z,3.72
2019-02-14T13:12:50.107Z,4.62
2019-02-14T13:15:24.339Z,4.00
2019-02-14T13:17:53.547Z,4.08
2019-02-14T13:20:22.862Z,3.85
2019-02-14T13:22:52.105Z,3.70
2019-02-14T13:25:21.335Z,5.08
2019-02-14T13:27:50.533Z,3.60
2019-02-14T13:30:22.386Z,3.60
2019-02-14T13:32:51.781Z,3.87
2019-02-14T13:35:21.097Z,4.12
2019-02-14T13:37:50.343Z,3.80
2019-02-14T13:40:19.567Z,4.20
2019-02-14T13:42:48.806Z,4.00
2019-02-14T13:45:21.238Z,3.83
2019-02-14T13:47:50.474Z,4.10
2019-02-14T13:50:19.790Z,4.42
2019-02-14T13:52:49.066Z,4.65
2019-02-14T13:55:18.274Z,4.67
2019-02-14T13:57:47.480Z,4.87
2019-02-14T14:00:19.827Z,5.12
2019-02-14T14:02:49.093Z,4.30
2019-02-14T14:05:18.418Z,5.15
2019-02-14T14:07:47.719Z,5.67
2019-02-14T14:10:16.987Z,5.53
2019-02-14T14:12:46.984Z,5.43
2019-02-14T14:15:16.206Z,5.50
2019-02-14T14:17:45.417Z,4.87
2019-02-14T14:20:14.683Z,4.95
2019-02-14T14:22:44.355Z,5.33
2019-02-14T14:25:13.554Z,5.50
2019-02-14T14:27:42.787Z,5.17
2019-02-14T14:30:12.990Z,5.37
2019-02-14T14:32:42.238Z,4.90
2019-02-14T14:35:11.798Z,4.83
2019-02-14T14:37:41.356Z,5.00
2019-02-14T14:40:15.582Z,5.00
2019-02-14T14:42:52.358Z,5.65
2019-02-14T14:45:26.598Z,4.97
2019-02-14T14:47:55.835Z,5.03
2019-02-14T14:50:25.045Z,5.10
2019-02-14T14:52:55.790Z,5.10
2019-02-14T14:55:25.072Z,5.12
2019-02-14T14:57:54.331Z,5.20
2019-02-14T15:00:23.663Z,5.00
2019-02-14T15:02:52.975Z,5.58
2019-02-14T15:05:22.325Z,5.73
2019-02-14T15:07:51.598Z,4.60
2019-02-14T15:10:20.839Z,4.87
2019-02-14T15:12:50.026Z,4.83
2019-02-14T15:15:19.246Z,4.85
2019-02-14T15:17:48.493Z,4.58
2019-02-14T15:20:17.690Z,4.92
2019-02-14T15:22:46.931Z,5.05
2019-02-14T15:25:16.267Z,4.97
2019-02-14T15:27:45.563Z,5.75
2019-02-14T15:30:14.831Z,4.85
2019-02-14T15:32:44.080Z,4.90
2019-02-14T15:35:13.455Z,4.75
2019-02-14T15:37:44.568Z,4.40
2019-02-14T15:40:13.677Z,4.97
2019-02-14T15:42:42.937Z,5.08
2019-02-14T15:45:12.187Z,5.17
2019-02-14T15:47:41.398Z,4.83
2019-02-14T15:50:10.662Z,4.60
2019-02-14T15:52:39.894Z,9.28
2019-02-14T15:55:09.154Z,5.90
2019-02-14T15:57:40.492Z,4.20
2019-02-14T16:00:12.492Z,4.62
2019-02-14T16:02:41.699Z,4.78
2019-02-14T16:05:10.964Z,5.03
2019-02-14T16:07:41.448Z,5.28
2019-02-14T16:10:18.092Z,5.10
2019-02-14T16:12:44.009Z,4.92
2019-02-14T16:15:12.769Z,4.42
2019-02-14T16:17:43.502Z,8.30
2019-02-14T16:20:12.869Z,5.60
2019-02-14T16:22:44.000Z,4.25
2019-02-14T16:25:13.233Z,5.30
2019-02-14T16:27:42.479Z,4.28
2019-02-14T16:30:11.852Z,4.40
2019-02-14T16:32:41.106Z,4.60
2019-02-14T16:35:10.421Z,4.87
2019-02-14T16:37:39.622Z,4.67
2019-02-14T16:40:09.724Z,4.76
2019-02-14T16:42:38.942Z,3.95
2019-02-14T16:45:08.992Z,4.00
2019-02-14T16:47:38.205Z,4.65
2019-02-14T16:50:09.130Z,4.28
2019-02-14T16:52:38.509Z,3.77
2019-02-14T16:55:07.772Z,4.10
2019-02-14T16:57:37.136Z,4.17
2019-02-14T17:00:10.029Z,10.45
2019-02-14T17:02:39.476Z,11.18
2019-02-14T17:05:08.816Z,5.20
2019-02-14T17:07:38.018Z,7.03
2019-02-14T17:10:10.170Z,5.67
2019-02-14T17:12:39.537Z,5.97
2019-02-14T17:15:10.019Z,5.30
2019-02-14T17:17:39.311Z,6.03
2019-02-14T17:20:10.641Z,5.56
2019-02-14T17:22:40.073Z,5.37
2019-02-14T17:25:09.473Z,5.33
2019-02-14T17:27:38.880Z,6.30
2019-02-14T17:30:09.573Z,5.58
2019-02-14T17:32:38.943Z,6.10
2019-02-14T17:35:08.299Z,5.70
2019-02-14T17:37:37.499Z,5.90
2019-02-14T17:40:09.027Z,5.92
2019-02-14T17:42:39.285Z,6.35
2019-02-14T17:45:09.747Z,6.30
2019-02-14T17:47:38.943Z,6.45
2019-02-14T17:50:09.030Z,6.12
2019-02-14T17:52:38.413Z,6.20
2019-02-14T17:55:10.664Z,6.53
2019-02-14T17:57:40.027Z,6.50
2019-02-14T18:00:11.576Z,7.10
2019-02-14T18:02:40.900Z,7.45
2019-02-14T18:05:10.170Z,6.93
2019-02-14T18:07:39.517Z,7.87
2019-02-14T18:10:11.556Z,8.00
2019-02-14T18:12:40.754Z,8.25
2019-02-14T18:15:12.659Z,8.83
2019-02-14T18:17:42.947Z,7.80
2019-02-14T18:20:12.288Z,8.10
2019-02-14T18:22:41.624Z,8.65
2019-02-14T18:25:12.359Z,8.38
2019-02-14T18:27:41.835Z,8.35
2019-02-14T18:30:11.972Z,8.87
2019-02-14T18:32:41.317Z,8.50
2019-02-14T18:35:12.417Z,10.15
2019-02-14T18:37:41.759Z,9.20
2019-02-14T18:40:12.107Z,9.60
2019-02-14T18:42:46.604Z,10.68
2019-02-14T18:45:15.789Z,11.60
2019-02-14T18:47:45.242Z,12.53
2019-02-14T18:50:14.832Z,16.30
2019-02-14T18:52:45.418Z,17.07
2019-02-14T18:55:14.773Z,18.73
2019-02-14T18:57:44.092Z,18.10
2019-02-14T19:00:16.021Z,19.05
2019-02-14T19:02:45.468Z,19.48
2019-02-14T19:05:14.836Z,19.25
2019-02-14T19:07:44.173Z,18.80
2019-02-14T19:10:17.268Z,17.73
2019-02-14T19:12:46.629Z,19.35
2019-02-14T19:15:15.848Z,17.90
2019-02-14T19:17:45.266Z,19.40
2019-02-14T19:20:15.621Z,18.92
2019-02-14T19:22:44.948Z,19.02
2019-02-14T19:25:14.563Z,18.93
2019-02-14T19:27:45.015Z,17.92
2019-02-14T19:30:15.876Z,16.53
2019-02-14T19:32:45.214Z,16.23
2019-02-14T19:35:22.736Z,17.85
2019-02-14T19:37:45.874Z,16.25
2019-02-14T19:40:15.088Z,17.37
2019-02-14T19:42:44.464Z,17.45
2019-02-14T19:45:13.638Z,16.97
2019-02-14T19:47:42.922Z,17.23
2019-02-14T19:50:13.585Z,17.37
2019-02-14T19:52:43.178Z,16.65
2019-02-14T19:55:12.422Z,16.20
2019-02-14T19:57:41.624Z,15.58
2019-02-14T20:00:15.505Z,14.28
2019-02-14T20:02:44.740Z,14.65
2019-02-14T20:05:14.421Z,13.13
2019-02-14T20:07:43.834Z,13.93
2019-02-14T20:10:16.315Z,12.20
2019-02-14T20:12:45.619Z,13.05
2019-02-14T20:15:17.105Z,12.47
2019-02-14T20:17:46.365Z,11.97
2019-02-14T20:20:15.751Z,12.68
2019-02-14T20:22:45.011Z,12.18
2019-02-14T20:25:28.952Z,11.97
2019-02-14T20:27:58.204Z,10.80
2019-02-14T20:30:27.447Z,11.22
2019-02-14T20:33:04.346Z,10.25
2019-02-14T20:35:27.755Z,11.63
2019-02-14T20:37:57.096Z,12.13
2019-02-14T20:40:26.465Z,11.10
2019-02-14T20:42:55.683Z,11.25
2019-02-14T20:45:25.275Z,10.80
2019-02-14T20:47:56.950Z,12.03
2019-02-14T20:50:25.572Z,11.18
2019-02-14T20:52:54.857Z,11.43
2019-02-14T20:55:25.975Z,12.33
2019-02-14T20:57:55.304Z,11.30
2019-02-14T21:00:35.413Z,11.57
2019-02-14T21:03:04.606Z,11.08
2019-02-14T21:05:33.948Z,11.15
2019-02-14T21:08:03.151Z,10.95
2019-02-14T21:10:32.471Z,11.08
2019-02-14T21:13:01.883Z,11.53
2019-02-14T21:15:31.379Z,11.37
2019-02-14T21:18:00.773Z,11.57
2019-02-14T21:20:30.094Z,11.60
2019-02-14T21:22:59.293Z,10.00
2019-02-14T21:25:28.609Z,10.82
2019-02-14T21:27:57.860Z,12.65
2019-02-14T21:30:27.073Z,12.10
2019-02-14T21:32:56.450Z,13.18
2019-02-14T21:35:25.770Z,11.40
2019-02-14T21:37:55.106Z,11.73
2019-02-14T21:40:24.397Z,12.15
2019-02-14T21:42:53.656Z,11.35
2019-02-14T21:45:22.913Z,11.63
2019-02-14T21:47:52.115Z,12.53
2019-02-14T21:50:21.396Z,11.75
2019-02-14T21:52:50.604Z,12.55
2019-02-14T21:55:19.839Z,11.83
2019-02-14T21:57:49.050Z,11.60
2019-02-14T22:00:29.338Z,11.87
2019-02-14T22:02:58.626Z,11.40
2019-02-14T22:05:27.851Z,11.28
2019-02-14T22:07:57.095Z,11.65
2019-02-14T22:10:26.389Z,12.28
2019-02-14T22:12:57.041Z,12.93
2019-02-14T22:15:28.554Z,12.80
2019-02-14T22:17:57.793Z,13.18
2019-02-14T22:20:27.074Z,12.35
2019-02-14T22:22:56.344Z,11.78
2019-02-14T22:25:26.706Z,13.20
2019-02-14T22:27:55.912Z,12.40
2019-02-14T22:30:25.162Z,12.03
2019-02-14T22:32:54.365Z,12.30
2019-02-14T22:35:23.695Z,12.63
2019-02-14T22:37:52.913Z,12.63
2019-02-14T22:40:22.207Z,12.98
2019-02-14T22:42:51.524Z,13.30
2019-02-14T22:45:20.825Z,12.88
2019-02-14T22:47:50.060Z,11.53
2019-02-14T22:50:19.305Z,11.78
2019-02-14T22:52:48.503Z,12.20
2019-02-14T22:55:17.770Z,11.83
2019-02-14T22:57:47.052Z,11.83
2019-02-14T23:00:33.072Z,12.23
2019-02-14T23:03:02.418Z,12.03
2019-02-14T23:05:31.689Z,11.90
2019-02-14T23:08:00.933Z,11.60
2019-02-14T23:10:30.185Z,11.88
2019-02-14T23:12:59.409Z,11.18
2019-02-14T23:15:28.673Z,12.65
2019-02-14T23:17:57.867Z,12.45
2019-02-14T23:20:27.125Z,12.60
2019-02-14T23:22:56.349Z,12.82
2019-02-14T23:25:25.610Z,11.68
2019-02-14T23:27:54.807Z,11.50
2019-02-14T23:30:25.131Z,12.13
2019-02-14T23:32:54.416Z,12.58
2019-02-14T23:35:23.671Z,12.70
2019-02-14T23:37:52.874Z,12.40
2019-02-14T23:40:22.223Z,13.00
2019-02-14T23:42:51.475Z,12.43
2019-02-14T23:45:20.702Z,13.00
2019-02-14T23:47:49.976Z,12.60
2019-02-14T23:50:19.198Z,12.70
2019-02-14T23:52:48.723Z,12.35
2019-02-14T23:55:17.934Z,13.38
2019-02-14T23:57:47.202Z,13.03
