createdAt,value
2022-09-28T00:00:01.987Z,987.7441217148295
2022-09-28T00:15:01.649Z,987.5533412778044
2022-09-28T00:30:02.319Z,987.4548407576348
2022-09-28T00:45:01.914Z,987.3474470782589
2022-09-28T01:00:02.561Z,987.217666653053
2022-09-28T01:15:02.150Z,987.020163752135
2022-09-28T01:30:01.859Z,986.9738752669128
2022-09-28T01:45:02.546Z,986.8791978965014
2022-09-28T02:00:02.165Z,986.8421587249321
2022-09-28T02:15:01.770Z,986.70361637468
2022-09-28T02:30:02.440Z,986.730381673256
2022-09-28T02:45:02.059Z,986.8013760306385
2022-09-28T03:00:01.694Z,986.8668597066521
2022-09-28T03:15:02.310Z,986.8472141830192
2022-09-28T03:30:02.015Z,986.9624576335239
2022-09-28T03:45:01.634Z,986.9365175841948
2022-09-28T04:00:02.282Z,986.8595203714432
2022-09-28T04:15:01.883Z,986.9025214712748
2022-09-28T04:30:02.119Z,986.8848691093548
2022-09-28T04:45:01.745Z,986.9088079265224
2022-09-28T05:00:02.336Z,986.8516573010695
2022-09-28T05:15:01.950Z,986.9121327143658
2022-09-28T05:30:01.663Z,986.9271313498612
2022-09-28T05:45:02.311Z,986.9928074113891
2022-09-28T06:00:01.964Z,987.0403939780615
2022-09-28T06:15:01.593Z,987.0449354449197
2022-09-28T06:30:02.320Z,987.1147332329565
2022-09-28T06:45:01.944Z,987.2158247709746
2022-09-28T07:00:01.605Z,987.4377779271359
2022-09-28T07:15:02.258Z,987.5677173744143
2022-09-28T07:30:01.909Z,987.7390861598509
2022-09-28T07:45:02.553Z,987.8748850808995
2022-09-28T08:00:02.202Z,988.0587914065358
2022-09-28T08:15:01.879Z,988.1223770060324
2022-09-28T08:30:02.590Z,988.3289158396501
2022-09-28T08:45:02.286Z,988.3477712850237
2022-09-28T09:00:01.902Z,988.4961362861654
2022-09-28T09:15:02.578Z,988.5848393788261
2022-09-28T09:30:02.276Z,988.6977738969264
2022-09-28T09:45:01.893Z,988.7779616680677
2022-09-28T10:00:02.548Z,988.8106767601279
2022-09-28T10:15:02.200Z,988.8222861415363
2022-09-28T10:30:01.903Z,988.9401666613276
2022-09-28T10:45:02.552Z,989.1229441859537
2022-09-28T11:00:02.171Z,989.2475848020873
2022-09-28T11:15:01.837Z,989.2082328826618
2022-09-28T11:30:02.542Z,989.198248549403
2022-09-28T11:45:02.210Z,989.187634475466
2022-09-28T12:00:01.809Z,989.395912519573
2022-09-28T12:15:02.474Z,989.4659227226022
2022-09-28T12:30:02.210Z,989.4222396006287
2022-09-28T12:45:01.919Z,989.4711761999457
2022-09-28T13:00:01.690Z,989.4633929373227
2022-09-28T13:15:02.403Z,989.5055056512716
2022-09-28T13:30:02.088Z,989.4518677283668
2022-09-28T13:45:01.854Z,989.4190123403474
2022-09-28T14:00:02.600Z,989.4602548593756
2022-09-28T14:15:02.256Z,989.4954565496006
2022-09-28T14:30:01.906Z,989.5261967565957
2022-09-28T14:45:06.192Z,989.5319570053034
2022-09-28T15:00:01.995Z,989.5509977218292
2022-09-28T15:15:01.681Z,989.5382234481344
2022-09-28T15:30:02.334Z,989.5722258200158
2022-09-28T15:45:02.027Z,989.694893938736
2022-09-28T16:00:01.716Z,989.776744171005
2022-09-28T16:15:02.393Z,989.9052056726077
2022-09-28T16:30:02.063Z,989.900099325225
2022-09-28T16:45:01.775Z,990.0123098928267
2022-09-28T17:00:02.480Z,990.1771084905871
2022-09-28T17:15:02.125Z,990.2948379111722
2022-09-28T17:30:01.845Z,990.3786831322147
2022-09-28T17:45:02.486Z,990.457198479415
2022-09-28T18:00:02.116Z,990.5879902694255
2022-09-28T18:15:01.803Z,990.6114534569023
2022-09-28T18:30:02.467Z,990.7448444065229
2022-09-28T18:45:02.158Z,990.805298369523
2022-09-28T19:00:01.811Z,990.871994224736
2022-09-28T19:15:02.504Z,990.9727921831908
2022-09-28T19:30:02.186Z,991.0976189363283
2022-09-28T19:45:01.803Z,991.177538604606
2022-09-28T20:00:03.417Z,991.2469786629342
2022-09-28T20:15:02.515Z,991.2831103280093
2022-09-28T20:30:02.191Z,991.4204026116693
2022-09-28T20:45:01.838Z,991.4515379226531
2022-09-28T21:00:02.498Z,991.487656790285
2022-09-28T21:15:05.689Z,991.4317062631387
2022-09-28T21:30:01.730Z,991.6620931233105
2022-09-28T21:45:02.368Z,991.7202281395716
2022-09-28T22:00:02.142Z,991.8968354693778
2022-09-28T22:15:01.798Z,992.02489409868
2022-09-28T22:30:02.507Z,992.1609404101109
2022-09-28T22:45:02.133Z,992.2237218843842
2022-09-28T23:00:01.793Z,992.3245532886556
2022-09-28T23:15:02.474Z,992.3425561048193
2022-09-28T23:30:02.125Z,992.2513969425557
2022-09-28T23:45:01.759Z,992.358270678948
