createdAt,value
2019-05-11T00:00:56.299Z,850.85
2019-05-11T00:01:56.221Z,850.85
2019-05-11T00:02:56.206Z,850.87
2019-05-11T00:03:56.207Z,850.83
2019-05-11T00:04:56.188Z,850.82
2019-05-11T00:05:56.169Z,850.81
2019-05-11T00:06:56.198Z,850.84
2019-05-11T00:07:56.147Z,850.80
2019-05-11T00:08:56.135Z,850.80
2019-05-11T00:09:58.432Z,850.76
2019-05-11T00:10:56.117Z,850.76
2019-05-11T00:11:56.108Z,850.70
2019-05-11T00:12:56.131Z,850.73
2019-05-11T00:13:56.084Z,850.72
2019-05-11T00:14:56.120Z,850.69
2019-05-11T00:15:56.125Z,850.71
2019-05-11T00:16:56.065Z,850.68
2019-05-11T00:17:56.047Z,850.67
2019-05-11T00:18:56.025Z,850.73
2019-05-11T00:19:56.015Z,850.69
2019-05-11T00:20:56.013Z,850.69
2019-05-11T00:21:56.032Z,850.71
2019-05-11T00:22:55.993Z,850.64
2019-05-11T00:23:55.969Z,850.62
2019-05-11T00:24:55.962Z,850.61
2019-05-11T00:25:55.952Z,850.54
2019-05-11T00:26:55.942Z,850.49
2019-05-11T00:27:55.962Z,850.48
2019-05-11T00:28:55.926Z,850.47
2019-05-11T00:29:55.911Z,850.49
2019-05-11T00:30:55.892Z,850.47
2019-05-11T00:31:55.921Z,850.46
2019-05-11T00:32:55.924Z,850.44
2019-05-11T00:33:55.869Z,850.41
2019-05-11T00:34:55.881Z,850.40
2019-05-11T00:35:55.841Z,850.39
2019-05-11T00:36:55.839Z,850.39
2019-05-11T00:37:55.816Z,850.38
2019-05-11T00:38:55.873Z,850.35
2019-05-11T00:39:55.793Z,850.36
2019-05-11T00:40:55.789Z,850.38
2019-05-11T00:41:55.810Z,850.32
2019-05-11T00:42:55.797Z,850.32
2019-05-11T00:43:55.762Z,850.32
2019-05-11T00:44:55.751Z,850.30
2019-05-11T00:45:55.729Z,850.32
2019-05-11T00:46:55.716Z,850.29
2019-05-11T00:47:55.706Z,850.31
2019-05-11T00:48:55.736Z,850.32
2019-05-11T00:49:55.684Z,850.26
2019-05-11T00:50:55.676Z,850.30
2019-05-11T00:51:55.668Z,850.29
2019-05-11T00:52:55.658Z,850.31
2019-05-11T00:53:55.642Z,850.30
2019-05-11T00:54:55.674Z,850.33
2019-05-11T00:55:55.617Z,850.30
2019-05-11T00:56:55.611Z,850.37
2019-05-11T00:57:55.634Z,850.35
2019-05-11T00:58:55.585Z,850.35
2019-05-11T00:59:55.572Z,850.36
2019-05-11T01:00:56.060Z,850.35
2019-05-11T01:01:55.561Z,850.36
2019-05-11T01:02:55.540Z,850.39
2019-05-11T01:03:55.534Z,850.37
2019-05-11T01:04:55.521Z,850.38
2019-05-11T01:05:55.511Z,850.41
2019-05-11T01:06:55.533Z,850.38
2019-05-11T01:07:55.492Z,850.43
2019-05-11T01:08:55.480Z,850.39
2019-05-11T01:09:55.460Z,850.40
2019-05-11T01:10:55.462Z,850.38
2019-05-11T01:11:55.444Z,850.33
2019-05-11T01:12:55.470Z,850.35
2019-05-11T01:13:55.425Z,850.40
2019-05-11T01:14:55.409Z,850.39
2019-05-11T01:15:55.419Z,850.42
2019-05-11T01:16:55.386Z,850.43
2019-05-11T01:17:55.393Z,850.39
2019-05-11T01:18:55.407Z,850.42
2019-05-11T01:19:55.359Z,850.37
2019-05-11T01:20:55.349Z,850.33
2019-05-11T01:21:55.334Z,850.32
2019-05-11T01:22:55.326Z,850.31
2019-05-11T01:23:55.316Z,850.34
2019-05-11T01:24:55.336Z,850.35
2019-05-11T01:25:55.295Z,850.35
2019-05-11T01:26:55.286Z,850.34
2019-05-11T01:27:55.265Z,850.30
2019-05-11T01:28:55.257Z,850.30
2019-05-11T01:29:55.284Z,850.34
2019-05-11T01:30:55.233Z,850.35
2019-05-11T01:31:55.224Z,850.32
2019-05-11T01:32:55.212Z,850.32
2019-05-11T01:33:55.205Z,850.27
2019-05-11T01:34:55.234Z,850.22
2019-05-11T01:35:55.175Z,850.28
2019-05-11T01:36:55.202Z,850.26
2019-05-11T01:37:55.153Z,850.31
2019-05-11T01:38:55.143Z,850.31
2019-05-11T01:39:55.133Z,850.40
2019-05-11T01:40:58.905Z,850.46
2019-05-11T01:41:55.113Z,850.38
2019-05-11T01:42:55.142Z,850.38
2019-05-11T01:43:55.094Z,850.35
2019-05-11T01:44:55.143Z,850.32
2019-05-11T01:45:55.071Z,850.36
2019-05-11T01:46:55.106Z,850.37
2019-05-11T01:47:55.052Z,850.32
2019-05-11T01:48:55.032Z,850.33
2019-05-11T01:49:55.020Z,850.31
2019-05-11T01:50:55.010Z,850.34
2019-05-11T01:51:55.075Z,850.34
2019-05-11T01:52:55.025Z,850.29
2019-05-11T01:53:54.978Z,850.25
2019-05-11T01:54:54.982Z,850.35
2019-05-11T01:55:54.970Z,850.29
2019-05-11T01:56:54.948Z,850.22
2019-05-11T01:57:54.966Z,850.29
2019-05-11T01:58:54.968Z,850.29
2019-05-11T01:59:54.908Z,850.31
2019-05-11T02:00:54.912Z,850.27
2019-05-11T02:01:54.887Z,850.29
2019-05-11T02:02:54.890Z,850.34
2019-05-11T02:03:54.883Z,850.35
2019-05-11T02:04:54.901Z,850.38
2019-05-11T02:05:54.856Z,850.31
2019-05-11T02:06:54.854Z,850.38
2019-05-11T02:07:54.827Z,850.32
2019-05-11T02:08:54.824Z,850.31
2019-05-11T02:09:54.837Z,850.30
2019-05-11T02:10:54.795Z,850.29
2019-05-11T02:11:54.784Z,850.25
2019-05-11T02:12:54.773Z,850.25
2019-05-11T02:13:54.785Z,850.25
2019-05-11T02:14:54.770Z,850.27
2019-05-11T02:15:54.784Z,850.21
2019-05-11T02:16:54.735Z,850.15
2019-05-11T02:17:54.714Z,850.19
2019-05-11T02:18:54.711Z,850.17
2019-05-11T02:19:54.739Z,850.15
2019-05-11T02:20:54.682Z,850.18
2019-05-11T02:21:54.712Z,850.17
2019-05-11T02:22:54.677Z,850.16
2019-05-11T02:23:54.654Z,850.14
2019-05-11T02:24:54.642Z,850.14
2019-05-11T02:25:54.632Z,850.06
2019-05-11T02:26:54.619Z,850.08
2019-05-11T02:27:54.653Z,850.08
2019-05-11T02:28:54.597Z,850.10
2019-05-11T02:29:54.624Z,850.08
2019-05-11T02:30:54.612Z,850.05
2019-05-11T02:31:54.565Z,850.09
2019-05-11T02:32:54.596Z,850.09
2019-05-11T02:33:54.546Z,850.04
2019-05-11T02:34:54.534Z,850.01
2019-05-11T02:35:54.517Z,850.00
2019-05-11T02:36:54.553Z,849.96
2019-05-11T02:37:54.502Z,849.98
2019-05-11T02:38:54.492Z,849.97
2019-05-11T02:39:54.479Z,849.93
2019-05-11T02:40:54.469Z,849.91
2019-05-11T02:41:54.457Z,849.89
2019-05-11T02:42:54.585Z,849.88
2019-05-11T02:43:54.436Z,849.84
2019-05-11T02:44:54.428Z,849.86
2019-05-11T02:45:54.406Z,849.80
2019-05-11T02:46:54.431Z,849.75
2019-05-11T02:47:54.388Z,849.75
2019-05-11T02:48:54.416Z,849.80
2019-05-11T02:49:54.355Z,849.74
2019-05-11T02:50:54.355Z,849.75
2019-05-11T02:51:54.351Z,849.71
2019-05-11T02:52:54.326Z,849.67
2019-05-11T02:53:54.362Z,849.69
2019-05-11T02:54:54.327Z,849.73
2019-05-11T02:55:54.295Z,849.69
2019-05-11T02:56:54.312Z,849.72
2019-05-11T02:57:54.272Z,849.69
2019-05-11T02:58:54.274Z,849.64
2019-05-11T02:59:54.292Z,849.66
2019-05-11T03:00:54.259Z,849.69
2019-05-11T03:01:54.230Z,849.69
2019-05-11T03:02:54.222Z,849.68
2019-05-11T03:03:54.224Z,849.67
2019-05-11T03:04:54.198Z,849.65
2019-05-11T03:05:54.225Z,849.65
2019-05-11T03:06:54.220Z,849.59
2019-05-11T03:07:54.162Z,849.59
2019-05-11T03:08:54.156Z,849.58
2019-05-11T03:09:54.143Z,849.56
2019-05-11T03:10:54.130Z,849.59
2019-05-11T03:11:56.284Z,849.60
2019-05-11T03:12:54.165Z,849.58
2019-05-11T03:13:54.099Z,849.59
2019-05-11T03:14:54.107Z,849.59
2019-05-11T03:15:54.078Z,849.63
2019-05-11T03:16:54.080Z,849.56
2019-05-11T03:17:54.058Z,849.57
2019-05-11T03:18:54.089Z,849.62
2019-05-11T03:19:54.061Z,849.63
2019-05-11T03:20:54.020Z,849.64
2019-05-11T03:21:54.017Z,849.69
2019-05-11T03:22:54.019Z,849.69
2019-05-11T03:23:53.993Z,849.72
2019-05-11T03:24:54.016Z,849.73
2019-05-11T03:25:53.966Z,849.75
2019-05-11T03:26:53.946Z,849.69
2019-05-11T03:27:53.944Z,849.75
2019-05-11T03:28:53.946Z,849.69
2019-05-11T03:29:53.954Z,849.71
2019-05-11T03:30:53.930Z,849.70
2019-05-11T03:31:53.907Z,849.71
2019-05-11T03:32:53.902Z,849.69
2019-05-11T03:33:53.893Z,849.72
2019-05-11T03:34:53.884Z,849.73
2019-05-11T03:35:53.905Z,849.66
2019-05-11T03:36:53.844Z,849.68
2019-05-11T03:37:53.834Z,849.66
2019-05-11T03:38:53.824Z,849.63
2019-05-11T03:39:53.811Z,849.58
2019-05-11T03:40:53.845Z,849.55
2019-05-11T03:41:53.784Z,849.54
2019-05-11T03:42:53.792Z,849.55
2019-05-11T03:43:53.802Z,849.52
2019-05-11T03:44:53.773Z,849.53
2019-05-11T03:45:53.752Z,849.52
2019-05-11T03:46:53.759Z,849.51
2019-05-11T03:47:53.723Z,849.50
2019-05-11T03:48:53.740Z,849.45
2019-05-11T03:49:53.737Z,849.38
2019-05-11T03:50:53.742Z,849.40
2019-05-11T03:51:53.679Z,849.41
2019-05-11T03:52:53.668Z,849.31
2019-05-11T03:53:53.656Z,849.29
2019-05-11T03:54:53.654Z,849.29
2019-05-11T03:55:53.657Z,849.26
2019-05-11T03:56:53.674Z,849.26
2019-05-11T03:57:53.640Z,849.29
2019-05-11T03:58:53.606Z,849.26
2019-05-11T03:59:53.606Z,849.33
2019-05-11T04:00:53.637Z,849.33
2019-05-11T04:01:53.568Z,849.35
2019-05-11T04:02:53.566Z,849.29
2019-05-11T04:03:53.563Z,849.29
2019-05-11T04:04:53.559Z,849.27
2019-05-11T04:05:53.539Z,849.29
2019-05-11T04:06:53.555Z,849.28
2019-05-11T04:07:53.525Z,849.26
2019-05-11T04:08:53.493Z,849.31
2019-05-11T04:09:53.484Z,849.34
2019-05-11T04:10:53.490Z,849.31
2019-05-11T04:11:53.484Z,849.34
2019-05-11T04:12:53.495Z,849.40
2019-05-11T04:13:53.435Z,849.40
2019-05-11T04:14:53.426Z,849.39
2019-05-11T04:15:53.428Z,849.43
2019-05-11T04:16:53.409Z,849.46
2019-05-11T04:17:53.394Z,849.49
2019-05-11T04:18:53.435Z,849.49
2019-05-11T04:19:53.381Z,849.52
2019-05-11T04:20:53.361Z,849.51
2019-05-11T04:21:53.358Z,849.55
2019-05-11T04:22:53.333Z,849.56
2019-05-11T04:23:53.342Z,849.60
2019-05-11T04:24:53.358Z,849.61
2019-05-11T04:25:53.307Z,849.62
2019-05-11T04:26:53.293Z,849.68
2019-05-11T04:27:53.280Z,849.66
2019-05-11T04:28:53.268Z,849.65
2019-05-11T04:29:53.279Z,849.64
2019-05-11T04:30:53.287Z,849.69
2019-05-11T04:31:53.289Z,849.69
2019-05-11T04:32:53.256Z,849.69
2019-05-11T04:33:53.212Z,849.68
2019-05-11T04:34:53.227Z,849.69
2019-05-11T04:35:53.188Z,849.69
2019-05-11T04:36:53.206Z,849.73
2019-05-11T04:37:53.232Z,849.70
2019-05-11T04:38:53.156Z,849.72
2019-05-11T04:39:53.161Z,849.68
2019-05-11T04:40:53.142Z,849.70
2019-05-11T04:41:53.145Z,849.68
2019-05-11T04:42:55.740Z,849.64
2019-05-11T04:43:53.151Z,849.65
2019-05-11T04:44:53.092Z,849.63
2019-05-11T04:45:53.092Z,849.63
2019-05-11T04:46:53.085Z,849.68
2019-05-11T04:47:53.097Z,849.62
2019-05-11T04:48:53.076Z,849.63
2019-05-11T04:49:53.069Z,849.59
2019-05-11T04:50:53.025Z,849.63
2019-05-11T04:51:53.037Z,849.68
2019-05-11T04:52:53.023Z,849.71
2019-05-11T04:53:53.038Z,849.71
2019-05-11T04:54:52.989Z,849.74
2019-05-11T04:55:52.971Z,849.75
2019-05-11T04:56:52.976Z,849.69
2019-05-11T04:57:52.965Z,849.72
2019-05-11T04:58:53.002Z,849.72
2019-05-11T04:59:52.961Z,849.70
2019-05-11T05:00:52.922Z,849.73
2019-05-11T05:01:52.943Z,849.73
2019-05-11T05:02:52.895Z,849.75
2019-05-11T05:03:54.252Z,849.74
2019-05-11T05:04:52.871Z,849.81
2019-05-11T05:05:52.917Z,849.76
2019-05-11T05:06:59.961Z,849.71
2019-05-11T05:08:07.470Z,849.74
2019-05-11T05:08:58.084Z,849.69
2019-05-11T05:09:53.819Z,849.67
2019-05-11T05:10:58.655Z,849.68
2019-05-11T05:11:53.858Z,849.64
2019-05-11T05:12:53.378Z,849.61
2019-05-11T05:13:53.840Z,849.59
2019-05-11T05:14:52.764Z,849.62
2019-05-11T05:15:52.755Z,849.56
2019-05-11T05:16:52.756Z,849.52
2019-05-11T05:17:52.792Z,849.54
2019-05-11T05:18:52.729Z,849.52
2019-05-11T05:19:52.746Z,849.48
2019-05-11T05:20:52.765Z,849.48
2019-05-11T05:21:52.686Z,849.47
2019-05-11T05:22:52.678Z,849.42
2019-05-11T05:23:52.665Z,849.41
2019-05-11T05:24:52.664Z,849.39
2019-05-11T05:25:52.684Z,849.35
2019-05-11T05:26:52.635Z,849.33
2019-05-11T05:27:52.634Z,849.37
2019-05-11T05:28:52.623Z,849.39
2019-05-11T05:29:52.605Z,849.38
2019-05-11T05:30:52.596Z,849.41
2019-05-11T05:31:52.623Z,849.33
2019-05-11T05:32:52.574Z,849.39
2019-05-11T05:33:52.562Z,849.38
2019-05-11T05:34:52.568Z,849.36
2019-05-11T05:35:52.545Z,849.36
2019-05-11T05:36:52.548Z,849.40
2019-05-11T05:37:52.551Z,849.40
2019-05-11T05:38:52.514Z,849.41
2019-05-11T05:39:52.502Z,849.41
2019-05-11T05:40:52.491Z,849.38
2019-05-11T05:41:57.295Z,849.36
2019-05-11T05:42:53.507Z,849.36
2019-05-11T05:43:52.468Z,849.32
2019-05-11T05:44:52.457Z,849.27
2019-05-11T05:45:52.429Z,849.26
2019-05-11T05:46:52.427Z,849.25
2019-05-11T05:47:52.408Z,849.29
2019-05-11T05:48:52.439Z,849.32
2019-05-11T05:49:52.396Z,849.30
2019-05-11T05:50:52.401Z,849.31
2019-05-11T05:51:52.370Z,849.27
2019-05-11T05:52:52.348Z,849.30
2019-05-11T05:53:52.352Z,849.21
2019-05-11T05:54:52.394Z,849.28
2019-05-11T05:55:52.317Z,849.24
2019-05-11T05:56:52.317Z,849.23
2019-05-11T05:57:52.307Z,849.23
2019-05-11T05:58:52.303Z,849.21
2019-05-11T05:59:52.275Z,849.20
2019-05-11T06:00:52.307Z,849.23
2019-05-11T06:01:52.281Z,849.22
2019-05-11T06:02:52.253Z,849.23
2019-05-11T06:03:52.235Z,849.18
2019-05-11T06:04:52.281Z,849.11
2019-05-11T06:05:52.217Z,849.12
2019-05-11T06:06:52.280Z,849.03
2019-05-11T06:07:52.228Z,849.02
2019-05-11T06:08:52.176Z,849.02
2019-05-11T06:09:52.168Z,849.05
2019-05-11T06:10:52.154Z,849.05
2019-05-11T06:11:52.146Z,849.01
2019-05-11T06:12:52.141Z,848.99
2019-05-11T06:13:52.235Z,849.01
2019-05-11T06:14:52.156Z,849.04
2019-05-11T06:15:52.093Z,849.04
2019-05-11T06:16:52.086Z,849.03
2019-05-11T06:17:52.073Z,849.01
2019-05-11T06:18:52.072Z,849.01
2019-05-11T06:19:52.086Z,849.02
2019-05-11T06:20:52.061Z,849.05
2019-05-11T06:21:52.046Z,848.99
2019-05-11T06:22:52.035Z,848.96
2019-05-11T06:23:52.013Z,848.99
2019-05-11T06:24:51.996Z,849.03
2019-05-11T06:25:52.034Z,849.02
2019-05-11T06:26:51.972Z,849.03
2019-05-11T06:27:51.973Z,849.01
2019-05-11T06:28:51.970Z,849.03
2019-05-11T06:29:51.940Z,849.05
2019-05-11T06:30:51.939Z,849.05
2019-05-11T06:31:52.057Z,849.04
2019-05-11T06:32:51.912Z,849.06
2019-05-11T06:33:51.936Z,849.07
2019-05-11T06:34:51.927Z,849.03
2019-05-11T06:35:51.884Z,849.02
2019-05-11T06:36:51.869Z,849.08
2019-05-11T06:37:51.872Z,849.07
2019-05-11T06:38:51.853Z,849.05
2019-05-11T06:39:51.828Z,849.06
2019-05-11T06:40:51.867Z,849.05
2019-05-11T06:41:51.833Z,849.08
2019-05-11T06:42:51.854Z,849.08
2019-05-11T06:44:01.489Z,849.04
2019-05-11T06:44:52.777Z,848.98
2019-05-11T06:45:51.820Z,849.05
2019-05-11T06:46:51.825Z,848.99
2019-05-11T06:47:51.754Z,849.05
2019-05-11T06:48:51.747Z,849.07
2019-05-11T06:49:51.738Z,849.08
2019-05-11T06:50:51.715Z,849.11
2019-05-11T06:51:51.745Z,849.09
2019-05-11T06:52:51.714Z,849.08
2019-05-11T06:53:51.688Z,849.10
2019-05-11T06:54:51.675Z,849.06
2019-05-11T06:55:51.718Z,849.02
2019-05-11T06:56:51.654Z,849.01
2019-05-11T06:57:51.706Z,848.99
2019-05-11T06:58:51.633Z,848.96
2019-05-11T06:59:51.622Z,848.99
2019-05-11T07:00:51.616Z,848.98
2019-05-11T07:01:51.604Z,849.03
2019-05-11T07:02:51.591Z,849.00
2019-05-11T07:03:51.608Z,849.02
2019-05-11T07:04:51.562Z,849.04
2019-05-11T07:05:51.553Z,849.00
2019-05-11T07:06:51.542Z,849.01
2019-05-11T07:07:51.528Z,848.97
2019-05-11T07:08:51.521Z,848.98
2019-05-11T07:09:51.554Z,848.97
2019-05-11T07:10:51.493Z,848.96
2019-05-11T07:11:51.529Z,848.95
2019-05-11T07:12:51.484Z,848.95
2019-05-11T07:13:51.478Z,848.93
2019-05-11T07:14:51.487Z,848.95
2019-05-11T07:15:51.526Z,848.90
2019-05-11T07:16:51.435Z,848.94
2019-05-11T07:17:51.490Z,848.90
2019-05-11T07:18:51.409Z,848.92
2019-05-11T07:19:51.391Z,848.88
2019-05-11T07:20:51.389Z,848.87
2019-05-11T07:21:51.419Z,848.85
2019-05-11T07:22:51.367Z,848.86
2019-05-11T07:23:51.358Z,848.87
2019-05-11T07:24:51.385Z,848.91
2019-05-11T07:25:51.329Z,848.91
2019-05-11T07:26:51.320Z,848.93
2019-05-11T07:27:51.446Z,848.89
2019-05-11T07:28:51.327Z,848.79
2019-05-11T07:29:51.294Z,848.88
2019-05-11T07:30:51.296Z,848.85
2019-05-11T07:31:51.280Z,848.82
2019-05-11T07:32:51.316Z,848.83
2019-05-11T07:33:51.247Z,848.83
2019-05-11T07:34:51.261Z,848.85
2019-05-11T07:35:51.225Z,848.83
2019-05-11T07:36:51.214Z,848.84
2019-05-11T07:37:51.202Z,848.84
2019-05-11T07:38:51.225Z,848.84
2019-05-11T07:39:51.185Z,848.82
2019-05-11T07:40:51.172Z,848.87
2019-05-11T07:41:51.164Z,848.85
2019-05-11T07:42:51.152Z,848.80
2019-05-11T07:43:51.164Z,848.78
2019-05-11T07:44:51.124Z,848.76
2019-05-11T07:45:51.128Z,848.82
2019-05-11T07:46:51.102Z,848.73
2019-05-11T07:47:51.142Z,848.76
2019-05-11T07:48:51.088Z,848.72
2019-05-11T07:49:51.073Z,848.75
2019-05-11T07:50:51.061Z,848.73
2019-05-11T07:51:51.052Z,848.73
2019-05-11T07:52:51.034Z,848.76
2019-05-11T07:53:51.072Z,848.79
2019-05-11T07:54:52.959Z,848.75
2019-05-11T07:55:51.004Z,848.74
2019-05-11T07:56:51.000Z,848.79
2019-05-11T07:57:50.980Z,848.75
2019-05-11T07:58:50.971Z,848.76
2019-05-11T07:59:51.010Z,848.75
2019-05-11T08:00:50.957Z,848.68
2019-05-11T08:01:50.939Z,848.72
2019-05-11T08:02:50.943Z,848.74
2019-05-11T08:03:50.915Z,848.72
2019-05-11T08:04:50.902Z,848.66
2019-05-11T08:05:50.931Z,848.67
2019-05-11T08:06:50.882Z,848.64
2019-05-11T08:07:50.878Z,848.70
2019-05-11T08:08:50.860Z,848.75
2019-05-11T08:09:50.860Z,848.77
2019-05-11T08:10:50.889Z,848.74
2019-05-11T08:11:50.829Z,848.79
2019-05-11T08:12:50.819Z,848.74
2019-05-11T08:13:50.801Z,848.75
2019-05-11T08:14:58.897Z,848.81
2019-05-11T08:15:51.826Z,848.83
2019-05-11T08:16:50.807Z,848.79
2019-05-11T08:17:50.767Z,848.80
2019-05-11T08:18:50.774Z,848.82
2019-05-11T08:19:50.738Z,848.84
2019-05-11T08:20:50.750Z,848.77
2019-05-11T08:21:50.787Z,848.76
2019-05-11T08:22:50.709Z,848.74
2019-05-11T08:23:50.706Z,848.73
2019-05-11T08:24:50.689Z,848.73
2019-05-11T08:25:54.120Z,848.73
2019-05-11T08:26:50.674Z,848.75
2019-05-11T08:27:50.695Z,848.78
2019-05-11T08:28:50.649Z,848.76
2019-05-11T08:29:50.634Z,848.74
2019-05-11T08:30:50.626Z,848.77
2019-05-11T08:31:50.605Z,848.79
2019-05-11T08:32:50.603Z,848.79
2019-05-11T08:33:50.637Z,848.80
2019-05-11T08:34:50.576Z,848.79
2019-05-11T08:35:50.577Z,848.79
2019-05-11T08:36:50.555Z,848.74
2019-05-11T08:37:50.550Z,848.73
2019-05-11T08:38:50.533Z,848.73
2019-05-11T08:39:50.561Z,848.72
2019-05-11T08:40:50.523Z,848.70
2019-05-11T08:41:50.504Z,848.76
2019-05-11T08:42:50.503Z,848.70
2019-05-11T08:43:50.501Z,848.69
2019-05-11T08:44:50.473Z,848.71
2019-05-11T08:45:50.502Z,848.70
2019-05-11T08:46:50.443Z,848.72
2019-05-11T08:47:50.450Z,848.70
2019-05-11T08:48:50.431Z,848.69
2019-05-11T08:49:50.433Z,848.73
2019-05-11T08:50:50.403Z,848.71
2019-05-11T08:51:50.450Z,848.71
2019-05-11T08:52:50.381Z,848.70
2019-05-11T08:53:50.381Z,848.73
2019-05-11T08:54:50.361Z,848.69
2019-05-11T08:55:50.360Z,848.72
2019-05-11T08:56:50.342Z,848.69
2019-05-11T08:57:50.362Z,848.72
2019-05-11T08:58:50.324Z,848.65
2019-05-11T08:59:50.306Z,848.66
2019-05-11T09:00:50.311Z,848.61
2019-05-11T09:01:50.291Z,848.61
2019-05-11T09:02:51.090Z,848.60
2019-05-11T09:03:50.319Z,848.59
2019-05-11T09:04:50.249Z,848.56
2019-05-11T09:05:50.242Z,848.53
2019-05-11T09:06:50.233Z,848.50
2019-05-11T09:07:50.221Z,848.53
2019-05-11T09:08:50.207Z,848.55
2019-05-11T09:09:50.237Z,848.56
2019-05-11T09:10:50.199Z,848.58
2019-05-11T09:11:50.178Z,848.54
2019-05-11T09:12:50.177Z,848.50
2019-05-11T09:13:50.148Z,848.53
2019-05-11T09:14:50.144Z,848.51
2019-05-11T09:15:50.165Z,848.53
2019-05-11T09:16:50.134Z,848.55
2019-05-11T09:17:50.107Z,848.54
2019-05-11T09:18:50.094Z,848.57
2019-05-11T09:19:50.123Z,848.54
2019-05-11T09:20:50.083Z,848.56
2019-05-11T09:21:50.075Z,848.58
2019-05-11T09:22:50.053Z,848.55
2019-05-11T09:23:50.056Z,848.57
2019-05-11T09:24:50.065Z,848.58
2019-05-11T09:25:50.015Z,848.59
2019-05-11T09:26:50.015Z,848.60
2019-05-11T09:27:49.997Z,848.56
2019-05-11T09:28:50.054Z,848.57
2019-05-11T09:29:49.972Z,848.56
2019-05-11T09:30:49.965Z,848.60
2019-05-11T09:31:49.954Z,848.63
2019-05-11T09:32:49.950Z,848.63
2019-05-11T09:33:49.933Z,848.68
2019-05-11T09:34:49.962Z,848.69
2019-05-11T09:35:53.266Z,848.76
2019-05-11T09:36:49.903Z,848.76
2019-05-11T09:37:49.884Z,848.72
2019-05-11T09:38:49.882Z,848.76
2019-05-11T09:39:49.866Z,848.80
2019-05-11T09:40:49.901Z,848.79
2019-05-11T09:41:49.851Z,848.85
2019-05-11T09:42:49.833Z,848.90
2019-05-11T09:43:49.822Z,848.91
2019-05-11T09:44:49.811Z,848.90
2019-05-11T09:45:51.979Z,848.88
2019-05-11T09:46:49.828Z,848.85
2019-05-11T09:47:49.823Z,848.95
2019-05-11T09:48:49.771Z,848.97
2019-05-11T09:49:51.056Z,848.93
2019-05-11T09:50:49.748Z,848.96
2019-05-11T09:51:49.742Z,848.93
2019-05-11T09:52:49.759Z,848.93
2019-05-11T09:53:49.719Z,848.93
2019-05-11T09:54:49.711Z,848.91
2019-05-11T09:55:49.700Z,848.88
2019-05-11T09:56:49.679Z,848.86
2019-05-11T09:57:49.681Z,848.90
2019-05-11T09:58:49.689Z,848.85
2019-05-11T09:59:49.639Z,848.85
2019-05-11T10:00:49.639Z,848.83
2019-05-11T10:01:49.628Z,848.82
2019-05-11T10:02:49.619Z,848.76
2019-05-11T10:03:49.636Z,848.79
2019-05-11T10:04:49.588Z,848.77
2019-05-11T10:05:49.576Z,848.81
2019-05-11T10:06:49.575Z,848.77
2019-05-11T10:07:49.597Z,848.78
2019-05-11T10:08:49.549Z,848.76
2019-05-11T10:09:49.584Z,848.77
2019-05-11T10:10:49.524Z,848.78
2019-05-11T10:11:49.520Z,848.76
2019-05-11T10:12:52.640Z,848.78
2019-05-11T10:13:49.525Z,848.81
2019-05-11T10:14:49.485Z,848.88
2019-05-11T10:16:03.421Z,848.82
2019-05-11T10:16:50.467Z,848.86
2019-05-11T10:17:49.445Z,848.81
2019-05-11T10:18:49.497Z,848.80
2019-05-11T10:19:49.803Z,848.83
2019-05-11T10:20:49.421Z,848.80
2019-05-11T10:21:49.407Z,848.80
2019-05-11T10:22:49.403Z,848.76
2019-05-11T10:23:49.423Z,848.71
2019-05-11T10:24:49.366Z,848.74
2019-05-11T10:25:49.362Z,848.74
2019-05-11T10:26:49.343Z,848.72
2019-05-11T10:27:49.334Z,848.76
2019-05-11T10:28:49.367Z,848.74
2019-05-11T10:29:49.312Z,848.76
2019-05-11T10:30:49.303Z,848.74
2019-05-11T10:31:49.290Z,848.76
2019-05-11T10:32:49.294Z,848.74
2019-05-11T10:33:49.313Z,848.74
2019-05-11T10:34:49.312Z,848.71
2019-05-11T10:35:49.255Z,848.71
2019-05-11T10:36:49.241Z,848.73
2019-05-11T10:37:49.224Z,848.72
2019-05-11T10:38:49.212Z,848.68
2019-05-11T10:39:49.201Z,848.67
2019-05-11T10:40:49.233Z,848.71
2019-05-11T10:41:49.184Z,848.66
2019-05-11T10:42:49.173Z,848.68
2019-05-11T10:43:49.330Z,848.69
2019-05-11T10:44:49.148Z,848.68
2019-05-11T10:45:49.133Z,848.67
2019-05-11T10:46:49.163Z,848.68
2019-05-11T10:47:49.226Z,848.60
2019-05-11T10:48:49.101Z,848.63
2019-05-11T10:49:49.092Z,848.64
2019-05-11T10:50:49.086Z,848.62
2019-05-11T10:51:49.082Z,848.63
2019-05-11T10:52:49.097Z,848.59
2019-05-11T10:53:51.974Z,848.64
2019-05-11T10:54:49.031Z,848.58
2019-05-11T10:55:49.026Z,848.59
2019-05-11T10:56:49.017Z,848.58
2019-05-11T10:57:49.014Z,848.60
2019-05-11T10:58:49.028Z,848.59
2019-05-11T10:59:49.071Z,848.59
2019-05-11T11:00:48.979Z,848.57
2019-05-11T11:01:48.996Z,848.59
2019-05-11T11:02:48.985Z,848.58
2019-05-11T11:03:48.967Z,848.58
2019-05-11T11:04:48.927Z,848.55
2019-05-11T11:05:48.933Z,848.52
2019-05-11T11:06:48.916Z,848.48
2019-05-11T11:07:48.914Z,848.44
2019-05-11T11:08:48.964Z,848.47
2019-05-11T11:09:49.191Z,848.43
2019-05-11T11:10:48.921Z,848.37
2019-05-11T11:11:49.030Z,848.34
2019-05-11T11:12:49.185Z,848.36
2019-05-11T11:13:48.863Z,848.30
2019-05-11T11:14:48.816Z,848.39
2019-05-11T11:15:48.813Z,848.35
2019-05-11T11:16:48.798Z,848.34
2019-05-11T11:17:48.839Z,848.30
2019-05-11T11:18:48.863Z,848.30
2019-05-11T11:19:48.856Z,848.27
2019-05-11T11:20:49.024Z,848.23
2019-05-11T11:21:48.918Z,848.25
2019-05-11T11:22:48.811Z,848.19
2019-05-11T11:23:48.740Z,848.25
2019-05-11T11:24:48.702Z,848.23
2019-05-11T11:25:48.762Z,848.23
2019-05-11T11:26:48.819Z,848.22
2019-05-11T11:27:48.953Z,848.17
2019-05-11T11:28:48.660Z,848.23
2019-05-11T11:29:48.681Z,848.22
2019-05-11T11:30:48.681Z,848.18
2019-05-11T11:31:48.627Z,848.18
2019-05-11T11:32:48.632Z,848.17
2019-05-11T11:33:49.034Z,848.15
2019-05-11T11:34:48.610Z,848.13
2019-05-11T11:35:48.593Z,848.12
2019-05-11T11:36:48.610Z,848.11
2019-05-11T11:37:48.566Z,848.12
2019-05-11T11:38:48.550Z,848.08
2019-05-11T11:39:48.539Z,848.11
2019-05-11T11:40:48.535Z,848.08
2019-05-11T11:41:48.766Z,848.00
2019-05-11T11:42:48.548Z,847.99
2019-05-11T11:43:48.609Z,848.00
2019-05-11T11:44:48.492Z,847.98
2019-05-11T11:45:48.602Z,847.94
2019-05-11T11:46:54.587Z,847.92
2019-05-11T11:47:49.640Z,847.84
2019-05-11T11:48:48.911Z,847.86
2019-05-11T11:49:48.430Z,847.83
2019-05-11T11:50:48.427Z,847.75
2019-05-11T11:51:48.635Z,847.77
2019-05-11T11:52:48.399Z,847.83
2019-05-11T11:53:48.389Z,847.76
2019-05-11T11:54:48.396Z,847.74
2019-05-11T11:55:48.386Z,847.76
2019-05-11T11:56:48.670Z,847.78
2019-05-11T11:57:49.687Z,847.75
2019-05-11T11:58:48.943Z,847.72
2019-05-11T11:59:48.373Z,847.68
2019-05-11T12:00:48.391Z,847.62
2019-05-11T12:01:48.876Z,847.63
2019-05-11T12:02:48.789Z,847.61
2019-05-11T12:03:48.951Z,847.58
2019-05-11T12:04:48.644Z,847.54
2019-05-11T12:05:48.264Z,847.53
2019-05-11T12:06:49.017Z,847.53
2019-05-11T12:07:49.088Z,847.51
2019-05-11T12:08:49.757Z,847.55
2019-05-11T12:09:48.547Z,847.55
2019-05-11T12:10:48.525Z,847.56
2019-05-11T12:11:48.634Z,847.59
2019-05-11T12:12:48.184Z,847.61
2019-05-11T12:13:48.173Z,847.57
2019-05-11T12:14:48.225Z,847.58
2019-05-11T12:15:48.383Z,847.56
2019-05-11T12:17:03.690Z,847.56
2019-05-11T12:17:49.125Z,847.58
2019-05-11T12:18:48.766Z,847.55
2019-05-11T12:19:48.131Z,847.54
2019-05-11T12:20:48.216Z,847.57
2019-05-11T12:21:48.507Z,847.60
2019-05-11T12:22:48.106Z,847.53
2019-05-11T12:23:48.760Z,847.53
2019-05-11T12:24:48.392Z,847.52
2019-05-11T12:25:48.711Z,847.55
2019-05-11T12:26:48.257Z,847.54
2019-05-11T12:27:49.127Z,847.56
2019-05-11T12:28:49.051Z,847.58