createdAt,value
2019-05-11T00:00:40.011Z,99951.45
2019-05-11T00:03:09.028Z,99952.78
2019-05-11T00:05:37.936Z,99947.11
2019-05-11T00:08:06.947Z,99945.41
2019-05-11T00:10:36.096Z,99942.45
2019-05-11T00:13:05.029Z,99933.67
2019-05-11T00:15:33.949Z,99935.00
2019-05-11T00:18:05.114Z,99925.41
2019-05-11T00:20:34.047Z,99924.58
2019-05-11T00:23:02.987Z,99917.27
2019-05-11T00:25:31.776Z,99914.34
2019-05-11T00:28:00.969Z,99912.61
2019-05-11T00:30:30.095Z,99911.02
2019-05-11T00:32:59.037Z,99904.84
2019-05-11T00:35:29.267Z,99903.92
2019-05-11T00:37:57.610Z,99896.52
2019-05-11T00:40:26.629Z,99890.54
2019-05-11T00:42:55.597Z,99887.06
2019-05-11T00:45:24.602Z,99884.31
2019-05-11T00:47:53.629Z,99883.82
2019-05-11T00:50:37.590Z,99875.87
2019-05-11T00:52:53.238Z,99890.08
2019-05-11T00:55:22.339Z,99891.03
2019-05-11T00:57:51.260Z,99891.95
2019-05-11T01:00:20.263Z,99893.28
2019-05-11T01:02:49.321Z,99897.27
2019-05-11T01:05:18.321Z,99895.10
2019-05-11T01:07:47.281Z,99888.48
2019-05-11T01:10:28.761Z,99893.78
2019-05-11T01:12:46.760Z,99898.86
2019-05-11T01:15:15.707Z,99894.89
2019-05-11T01:17:44.609Z,99891.00
2019-05-11T01:20:13.497Z,99893.19
2019-05-11T01:22:42.442Z,99890.64
2019-05-11T01:25:11.352Z,99885.70
2019-05-11T01:27:40.404Z,99884.01
2019-05-11T01:30:09.429Z,99882.41
2019-05-11T01:32:38.455Z,99881.55
2019-05-11T01:35:07.573Z,99877.56
2019-05-11T01:37:36.565Z,99875.38
2019-05-11T01:40:06.432Z,99874.14
2019-05-11T01:42:35.460Z,99871.99
2019-05-11T01:45:04.624Z,99867.61
2019-05-11T01:47:33.544Z,99868.56
2019-05-11T01:50:02.518Z,99868.66
2019-05-11T01:52:31.584Z,99867.24
2019-05-11T01:55:00.558Z,99868.11
2019-05-11T01:57:29.472Z,99866.01
2019-05-11T01:59:58.808Z,99875.28
2019-05-11T02:02:27.628Z,99870.45
2019-05-11T02:05:13.744Z,99874.52
2019-05-11T02:07:42.742Z,99869.22
2019-05-11T02:10:13.667Z,99861.85
2019-05-11T02:12:42.351Z,99864.59
2019-05-11T02:15:11.363Z,99859.75
2019-05-11T02:17:40.375Z,99858.98
2019-05-11T02:20:09.390Z,99860.31
2019-05-11T02:22:38.388Z,99866.93
2019-05-11T02:25:08.229Z,99858.98
2019-05-11T02:27:37.192Z,99868.34
2019-05-11T02:30:06.235Z,99860.12
2019-05-11T02:32:35.746Z,99867.98
2019-05-11T02:35:04.863Z,99859.66
2019-05-11T02:37:33.847Z,99857.01
2019-05-11T02:40:02.917Z,99860.12
2019-05-11T02:42:31.862Z,99861.91
2019-05-11T02:45:00.824Z,99858.42
2019-05-11T02:47:29.854Z,99860.21
2019-05-11T02:49:58.950Z,99867.88
2019-05-11T02:52:28.104Z,99864.00
2019-05-11T02:54:56.920Z,99861.44
2019-05-11T02:57:25.855Z,99862.67
2019-05-11T02:59:54.926Z,99866.16
2019-05-11T03:02:23.824Z,99861.72
2019-05-11T03:04:52.591Z,99857.84
2019-05-11T03:07:21.748Z,99857.84
2019-05-11T03:09:50.630Z,99850.07
2019-05-11T03:12:19.484Z,99846.16
2019-05-11T03:14:48.387Z,99833.77
2019-05-11T03:17:21.218Z,99836.52
2019-05-11T03:19:50.057Z,99843.97
2019-05-11T03:22:19.013Z,99839.99
2019-05-11T03:24:48.161Z,99838.20
2019-05-11T03:27:17.154Z,99839.63
2019-05-11T03:29:46.133Z,99830.36
2019-05-11T03:32:14.991Z,99834.42
2019-05-11T03:34:43.879Z,99832.23
2019-05-11T03:37:12.866Z,99831.00
2019-05-11T03:39:42.111Z,99834.97
2019-05-11T03:42:14.513Z,99832.81
2019-05-11T03:44:41.812Z,99839.98
2019-05-11T03:47:10.682Z,99839.71
2019-05-11T03:49:39.668Z,99841.50
2019-05-11T03:52:08.582Z,99842.45
2019-05-11T03:54:37.424Z,99841.59
2019-05-11T03:57:06.238Z,99839.40
2019-05-11T03:59:35.195Z,99833.55
2019-05-11T04:02:04.184Z,99830.12
2019-05-11T04:04:33.270Z,99833.64
2019-05-11T04:07:02.232Z,99835.42
2019-05-11T04:09:31.256Z,99835.42
2019-05-11T04:12:00.283Z,99839.40
2019-05-11T04:14:29.288Z,99836.75
2019-05-11T04:16:58.284Z,99843.38
2019-05-11T04:19:27.327Z,99843.55
2019-05-11T04:21:56.309Z,99851.13
2019-05-11T04:24:25.225Z,99853.78
2019-05-11T04:26:54.251Z,99857.75
2019-05-11T04:29:23.134Z,99859.62
2019-05-11T04:31:52.059Z,99859.62
2019-05-11T04:34:20.922Z,99865.02
2019-05-11T04:36:49.912Z,99869.84
2019-05-11T04:39:18.893Z,99871.95
2019-05-11T04:41:48.139Z,99875.92
2019-05-11T04:44:17.210Z,99873.82
2019-05-11T04:46:46.173Z,99876.09
2019-05-11T04:49:15.148Z,99875.14
2019-05-11T04:51:44.167Z,99876.01
2019-05-11T04:54:13.036Z,99879.98
2019-05-11T04:56:41.917Z,99880.07
2019-05-11T04:59:10.923Z,99886.69
2019-05-11T05:01:39.965Z,99885.83
2019-05-11T05:04:13.981Z,99877.42
2019-05-11T05:06:39.638Z,99877.02
2019-05-11T05:09:08.618Z,99878.75
2019-05-11T05:11:38.519Z,99876.84
2019-05-11T05:14:08.669Z,99875.14
2019-05-11T05:16:38.452Z,99876.84
2019-05-11T05:19:07.605Z,99876.01
2019-05-11T05:21:36.641Z,99877.24
2019-05-11T05:24:05.573Z,99872.13
2019-05-11T05:26:34.621Z,99869.84
2019-05-11T05:29:03.659Z,99871.95
2019-05-11T05:31:32.789Z,99866.16
2019-05-11T05:34:01.775Z,99865.33
2019-05-11T05:36:30.738Z,99869.30
2019-05-11T05:38:59.707Z,99870.13
2019-05-11T05:41:28.793Z,99873.73
2019-05-11T05:43:58.711Z,99869.67
2019-05-11T05:46:28.707Z,99865.78
2019-05-11T05:48:57.764Z,99870.63
2019-05-11T05:51:26.786Z,99871.86
2019-05-11T05:53:55.888Z,99870.04
2019-05-11T05:56:24.868Z,99867.39
2019-05-11T05:58:53.882Z,99864.28
2019-05-11T06:01:22.952Z,99864.65
2019-05-11T06:03:51.896Z,99862.50
2019-05-11T06:06:20.942Z,99859.35
2019-05-11T06:08:49.823Z,99853.51
2019-05-11T06:11:18.832Z,99857.94
2019-05-11T06:13:47.989Z,99851.81
2019-05-11T06:16:16.904Z,99859.27
2019-05-11T06:18:45.884Z,99863.23
2019-05-11T06:21:14.878Z,99866.75
2019-05-11T06:23:43.849Z,99862.31
2019-05-11T06:26:12.946Z,99862.23
2019-05-11T06:28:41.930Z,99858.25
2019-05-11T06:31:11.010Z,99862.69
2019-05-11T06:33:39.985Z,99870.63
2019-05-11T06:36:09.034Z,99875.84
2019-05-11T06:38:37.907Z,99871.41
2019-05-11T06:41:07.040Z,99871.78
2019-05-11T06:43:36.039Z,99875.75
2019-05-11T06:46:05.030Z,99879.17
2019-05-11T06:48:34.292Z,99878.77
2019-05-11T06:51:03.224Z,99885.39
2019-05-11T06:53:32.091Z,99884.47
2019-05-11T06:56:01.201Z,99886.16
2019-05-11T06:58:30.180Z,99892.33
2019-05-11T07:01:00.251Z,99891.83
2019-05-11T07:03:30.424Z,99890.05
2019-05-11T07:05:59.279Z,99894.39
2019-05-11T07:08:28.234Z,99890.42
2019-05-11T07:10:57.096Z,99889.95
2019-05-11T07:13:26.315Z,99877.58
2019-05-11T07:15:55.250Z,99873.97
2019-05-11T07:18:24.300Z,99881.92
2019-05-11T07:20:53.233Z,99890.27
2019-05-11T07:23:22.247Z,99892.46
2019-05-11T07:25:51.327Z,99890.18
2019-05-11T07:28:20.287Z,99898.04
2019-05-11T07:30:49.302Z,99897.67
2019-05-11T07:33:18.431Z,99900.69
2019-05-11T07:35:47.926Z,99898.53
2019-05-11T07:38:18.410Z,99903.83
2019-05-11T07:40:47.719Z,99903.34
2019-05-11T07:43:18.817Z,99907.80
2019-05-11T07:45:48.007Z,99903.34
2019-05-11T07:48:18.588Z,99905.53
2019-05-11T07:50:48.097Z,99909.04
2019-05-11T07:53:18.598Z,99916.13
2019-05-11T07:55:48.518Z,99916.49
2019-05-11T07:58:20.418Z,99922.20
2019-05-11T08:00:48.860Z,99917.82
2019-05-11T08:03:18.203Z,99918.31
2019-05-11T08:05:47.849Z,99918.69
2019-05-11T08:08:18.100Z,99918.22
2019-05-11T08:10:48.304Z,99914.71
2019-05-11T08:13:17.909Z,99915.17
2019-05-11T08:15:48.881Z,99921.42
2019-05-11T08:18:18.925Z,99930.15
2019-05-11T08:20:47.890Z,99921.24
2019-05-11T08:23:18.077Z,99922.75
2019-05-11T08:25:48.614Z,99928.82
2019-05-11T08:28:18.325Z,99930.52
2019-05-11T08:30:48.647Z,99933.17
2019-05-11T08:33:18.305Z,99935.81
2019-05-11T08:35:48.133Z,99930.42
2019-05-11T08:38:18.727Z,99930.42
2019-05-11T08:40:48.482Z,99931.75
2019-05-11T08:43:18.056Z,99935.27
2019-05-11T08:45:48.556Z,99937.42
2019-05-11T08:48:18.740Z,99941.71
2019-05-11T08:50:48.833Z,99940.30
2019-05-11T08:53:17.886Z,99941.63
2019-05-11T08:55:48.556Z,99940.76
2019-05-11T08:58:19.511Z,99945.10
2019-05-11T09:00:49.624Z,99935.83
2019-05-11T09:03:18.421Z,99942.36
2019-05-11T09:05:48.557Z,99944.92
2019-05-11T09:08:18.774Z,99947.48
2019-05-11T09:10:49.061Z,99950.13
2019-05-11T09:13:18.515Z,99954.20
2019-05-11T09:15:48.462Z,99954.69
2019-05-11T09:18:18.785Z,99951.55
2019-05-11T09:20:48.833Z,99952.05
2019-05-11T09:23:32.976Z,99964.25
2019-05-11T09:25:48.661Z,99964.25
2019-05-11T09:28:18.244Z,99964.71
2019-05-11T09:30:48.323Z,99970.41
2019-05-11T09:33:20.495Z,99973.16
2019-05-11T09:35:53.000Z,99977.95
2019-05-11T09:38:18.896Z,99983.95
2019-05-11T09:40:48.075Z,99987.05
2019-05-11T09:43:17.809Z,99990.75
2019-05-11T09:45:50.428Z,99983.26
2019-05-11T09:48:18.154Z,99989.25
2019-05-11T09:50:48.106Z,99992.45
2019-05-11T09:53:17.830Z,99992.45
2019-05-11T09:55:48.137Z,99993.77
2019-05-11T09:58:19.699Z,99998.89
2019-05-11T10:00:48.196Z,99996.83
2019-05-11T10:03:18.667Z,99996.33
2019-05-11T10:05:48.672Z,99998.80
2019-05-11T10:08:18.291Z,100006.58
2019-05-11T10:10:48.803Z,100002.24
2019-05-11T10:13:18.566Z,100008.22
2019-05-11T10:16:02.993Z,100010.95
2019-05-11T10:18:18.682Z,100014.84
2019-05-11T10:20:48.249Z,100008.04
2019-05-11T10:23:18.585Z,100009.83
2019-05-11T10:25:48.076Z,100018.06
2019-05-11T10:28:17.902Z,100024.77
2019-05-11T10:30:48.777Z,100018.15
2019-05-11T10:33:18.858Z,100024.23
2019-05-11T10:35:48.413Z,100026.02
2019-05-11T10:38:18.194Z,100033.96
2019-05-11T10:40:48.040Z,100036.16
2019-05-11T10:43:18.331Z,100046.30
2019-05-11T10:45:48.324Z,100048.45
2019-05-11T10:48:17.908Z,100051.60
2019-05-11T10:50:48.381Z,100055.48
2019-05-11T10:53:18.479Z,100060.10
2019-05-11T10:55:48.017Z,100060.47
2019-05-11T10:58:18.370Z,100056.91
2019-05-11T11:00:48.094Z,100071.94
2019-05-11T11:03:17.990Z,100069.84
2019-05-11T11:05:48.821Z,100077.70
2019-05-11T11:08:18.547Z,100072.49
2019-05-11T11:10:48.377Z,100079.12
2019-05-11T11:13:18.815Z,100075.64
2019-05-11T11:15:48.581Z,100092.00
2019-05-11T11:18:18.812Z,100095.60
2019-05-11T11:20:48.870Z,100100.41
2019-05-11T11:23:17.999Z,100103.15
2019-05-11T11:25:48.104Z,100117.27
2019-05-11T11:28:17.534Z,100116.72
2019-05-11T11:30:48.026Z,100119.63
2019-05-11T11:33:18.212Z,100123.12
2019-05-11T11:35:47.730Z,100125.56
2019-05-11T11:38:18.105Z,100133.80
2019-05-11T11:40:48.127Z,100133.34
2019-05-11T11:43:18.057Z,100137.70
2019-05-11T11:45:48.440Z,100138.10
2019-05-11T11:48:18.890Z,100142.16
2019-05-11T11:50:48.105Z,100146.60
2019-05-11T11:53:18.799Z,100148.47
2019-05-11T11:55:48.310Z,100154.89
2019-05-11T11:58:22.669Z,100148.27
2019-05-11T12:00:48.298Z,100153.48
2019-05-11T12:03:18.518Z,100160.97
2019-05-11T12:05:47.925Z,100159.48
2019-05-11T12:08:18.751Z,100166.65
2019-05-11T12:10:48.423Z,100168.14
2019-05-11T12:13:18.716Z,100170.16
2019-05-11T12:15:48.371Z,100175.92
2019-05-11T12:18:18.473Z,100180.45
2019-05-11T12:20:48.096Z,100193.53
2019-05-11T12:23:18.012Z,100186.23
2019-05-11T12:25:48.688Z,100191.54
2019-05-11T12:28:18.447Z,100193.50
2019-05-11T12:30:48.238Z,100195.36
2019-05-11T12:33:18.732Z,100199.74
2019-05-11T12:35:48.216Z,100195.85
2019-05-11T12:38:18.337Z,100194.98
2019-05-11T12:41:08.822Z,100200.54
2019-05-11T12:43:38.195Z,100203.64
2019-05-11T12:46:08.200Z,100212.00
2019-05-11T12:48:37.913Z,100208.20
2019-05-11T12:51:08.058Z,100215.66
2019-05-11T12:53:38.527Z,100217.39
2019-05-11T12:56:08.382Z,100218.05
2019-05-11T12:58:39.418Z,100225.67
2019-05-11T13:01:08.913Z,100223.59
2019-05-11T13:03:38.598Z,100236.77
2019-05-11T13:06:08.213Z,100231.14
2019-05-11T13:08:38.890Z,100236.94
2019-05-11T13:11:08.247Z,100247.13
2019-05-11T13:13:37.782Z,100249.61
2019-05-11T13:16:08.726Z,100246.12
2019-05-11T13:18:38.548Z,100252.26
2019-05-11T13:21:07.859Z,100257.89
2019-05-11T13:23:38.254Z,100259.21
2019-05-11T13:26:08.779Z,100259.96
2019-05-11T13:28:37.963Z,100266.59
2019-05-11T13:31:08.311Z,100274.87
2019-05-11T13:33:38.470Z,100276.19
2019-05-11T13:36:08.928Z,100280.46
2019-05-11T13:38:38.849Z,100275.33
2019-05-11T13:41:08.094Z,100275.70
2019-05-11T13:43:38.610Z,100281.41
2019-05-11T13:46:08.738Z,100279.22
2019-05-11T13:48:38.646Z,100284.89
2019-05-11T13:51:08.759Z,100289.36
2019-05-11T13:53:38.226Z,100290.61
2019-05-11T13:56:08.034Z,100293.26
2019-05-11T13:58:38.126Z,100293.72
2019-05-11T14:01:08.037Z,100291.44
2019-05-11T14:03:37.813Z,100292.77
2019-05-11T14:06:08.762Z,100300.63
2019-05-11T14:08:38.380Z,100304.70
2019-05-11T14:11:08.579Z,100299.39
2019-05-11T14:13:38.626Z,100311.73
2019-05-11T14:16:08.092Z,100311.23
2019-05-11T14:18:38.664Z,100310.78
2019-05-11T14:21:08.108Z,100317.78
2019-05-11T14:23:38.855Z,100325.28
2019-05-11T14:28:38.472Z,100322.17
2019-05-11T14:31:08.230Z,100333.15
2019-05-11T14:32:21.410Z,100323.50
2019-05-11T14:33:38.606Z,100337.12
2019-05-11T14:36:08.647Z,100331.37
2019-05-11T14:38:38.255Z,100331.74
2019-05-11T14:41:07.831Z,100340.56
2019-05-11T14:43:38.337Z,100345.78
2019-05-11T14:46:13.532Z,100353.82
2019-05-11T14:48:42.575Z,100355.14
2019-05-11T14:51:11.462Z,100361.77
2019-05-11T14:53:40.619Z,100369.64
2019-05-11T14:56:09.484Z,100378.84
2019-05-11T14:58:38.805Z,100381.95
2019-05-11T15:01:08.805Z,100384.14
2019-05-11T15:03:37.986Z,100386.80
2019-05-11T15:06:08.294Z,100389.45
2019-05-11T15:08:38.692Z,100392.10
2019-05-11T15:11:08.330Z,100400.44
2019-05-11T15:13:38.207Z,100403.88
2019-05-11T15:16:08.191Z,100398.56
2019-05-11T15:18:41.823Z,100407.44
2019-05-11T15:21:08.392Z,100407.44
2019-05-11T15:23:37.926Z,100415.80
2019-05-11T15:26:09.862Z,100414.47
2019-05-11T15:28:38.068Z,100424.13
2019-05-11T15:31:08.041Z,100421.02
2019-05-11T15:33:38.265Z,100418.83
2019-05-11T15:36:07.789Z,100424.52
2019-05-11T15:38:37.900Z,100427.00
2019-05-11T15:41:08.389Z,100429.20
2019-05-11T15:43:38.783Z,100428.73
2019-05-11T15:46:07.793Z,100424.77
2019-05-11T15:48:53.487Z,100430.90
2019-05-11T15:51:08.113Z,100438.85
2019-05-11T15:53:37.327Z,100443.70
2019-05-11T15:56:08.436Z,100442.91
2019-05-11T15:58:38.210Z,100447.46
2019-05-11T16:01:08.058Z,100448.78
2019-05-11T16:03:37.002Z,100446.13
2019-05-11T16:06:07.900Z,100448.78
2019-05-11T16:08:37.648Z,100458.53
2019-05-11T16:11:08.302Z,100457.66
2019-05-11T16:13:37.933Z,100462.50
2019-05-11T16:16:06.992Z,100466.18
2019-05-11T16:18:35.975Z,100472.81
2019-05-11T16:21:05.018Z,100482.01
2019-05-11T16:23:34.218Z,100481.59
2019-05-11T16:26:03.063Z,100483.41
2019-05-11T16:28:32.387Z,100484.33
2019-05-11T16:31:01.505Z,100488.30
2019-05-11T16:33:51.151Z,100490.05
2019-05-11T16:36:20.120Z,100498.91
2019-05-11T16:38:48.999Z,100499.48
2019-05-11T16:41:20.925Z,100498.08
2019-05-11T16:43:51.121Z,100496.83
2019-05-11T16:46:20.138Z,100498.61
2019-05-11T16:48:49.171Z,100496.75
2019-05-11T16:51:18.106Z,100500.81
2019-05-11T16:53:48.065Z,100504.30
2019-05-11T16:56:19.497Z,100511.71
2019-05-11T16:58:48.471Z,100515.31
2019-05-11T17:01:18.823Z,100516.64
2019-05-11T17:03:48.239Z,100517.02
2019-05-11T17:06:19.548Z,100520.12
2019-05-11T17:08:48.732Z,100514.66
2019-05-11T17:11:18.600Z,100519.98
2019-05-11T17:13:48.460Z,100525.81
2019-05-11T17:16:18.063Z,100527.99
2019-05-11T17:18:48.417Z,100537.98
2019-05-11T17:21:18.296Z,100546.09
2019-05-11T17:23:48.738Z,100551.08
2019-05-11T17:26:18.972Z,100554.36
2019-05-11T17:28:48.963Z,100558.97
2019-05-11T17:31:19.001Z,100566.20
2019-05-11T17:33:48.132Z,100573.63
2019-05-11T17:36:18.655Z,100586.27
2019-05-11T17:38:48.045Z,100592.83
2019-05-11T17:41:17.282Z,100589.23
2019-05-11T17:43:48.009Z,100591.50
2019-05-11T17:46:18.412Z,100592.83
2019-05-11T17:48:47.884Z,100587.90
2019-05-11T17:51:21.850Z,100584.87
2019-05-11T17:53:48.205Z,100586.27
2019-05-11T17:56:17.174Z,100587.68
2019-05-11T17:58:48.331Z,100600.22
2019-05-11T18:01:18.641Z,100609.27
2019-05-11T18:03:47.561Z,100624.74
2019-05-11T18:06:18.413Z,100624.28
2019-05-11T18:08:47.965Z,100632.25
2019-05-11T18:11:18.514Z,100634.19
2019-05-11T18:13:48.193Z,100641.77
2019-05-11T18:16:18.688Z,100651.98
2019-05-11T18:18:48.326Z,100658.94
2019-05-11T18:21:18.848Z,100667.92
2019-05-11T18:23:48.206Z,100667.36
2019-05-11T18:26:18.685Z,100680.63
2019-05-11T18:28:48.207Z,100683.85
2019-05-11T18:31:18.143Z,100684.69
2019-05-11T18:33:48.716Z,100687.50
2019-05-11T18:36:18.415Z,100683.28
2019-05-11T18:38:48.727Z,100692.66
2019-05-11T18:41:17.211Z,100689.20
2019-05-11T18:43:48.291Z,100693.91
2019-05-11T18:46:16.811Z,100698.72
2019-05-11T18:48:45.689Z,100701.86
2019-05-11T18:51:14.568Z,100709.02
2019-05-11T18:53:43.478Z,100714.33
2019-05-11T18:56:12.806Z,100719.78
2019-05-11T18:58:41.898Z,100723.91
2019-05-11T19:01:10.931Z,100731.08
2019-05-11T19:03:39.820Z,100735.62
2019-05-11T19:06:09.066Z,100733.95
2019-05-11T19:08:38.480Z,100742.55
2019-05-11T19:11:09.244Z,100742.62
2019-05-11T19:13:38.774Z,100757.28
2019-05-11T19:16:08.584Z,100756.94
2019-05-11T19:18:38.719Z,100762.23
2019-05-11T19:21:09.220Z,100768.56
2019-05-11T19:23:38.374Z,100768.56
2019-05-11T19:26:08.383Z,100777.05
2019-05-11T19:28:38.484Z,100780.56
2019-05-11T19:31:08.306Z,100791.98
2019-05-11T19:33:38.316Z,100797.50
2019-05-11T19:36:07.940Z,100802.03
2019-05-11T19:38:38.400Z,100810.91
2019-05-11T19:41:08.076Z,100814.11
2019-05-11T19:43:38.182Z,100821.78
2019-05-11T19:46:08.906Z,100825.90
2019-05-11T19:48:38.534Z,100838.25
2019-05-11T19:51:11.344Z,100836.85
2019-05-11T19:53:38.681Z,100850.56
2019-05-11T19:56:07.966Z,100858.20
2019-05-11T19:58:38.078Z,100871.23
2019-05-11T20:01:08.698Z,100871.80
2019-05-11T20:03:37.828Z,100876.49
2019-05-11T20:06:08.764Z,100874.78
2019-05-11T20:08:37.911Z,100886.35
2019-05-11T20:11:08.283Z,100892.53
2019-05-11T20:13:38.815Z,100894.30
2019-05-11T20:16:08.380Z,100889.14
2019-05-11T20:18:37.287Z,100888.33
2019-05-11T20:21:16.583Z,100895.02
2019-05-11T20:23:37.988Z,100902.91
2019-05-11T20:26:08.885Z,100908.20
2019-05-11T20:28:37.990Z,100914.90
2019-05-11T20:31:08.065Z,100926.47
2019-05-11T20:33:38.577Z,100920.78
2019-05-11T20:36:08.651Z,100925.69
2019-05-11T20:38:38.382Z,100931.06
2019-05-11T20:41:08.347Z,100934.16
2019-05-11T20:43:37.412Z,100938.66
2019-05-11T20:46:08.222Z,100940.04
2019-05-11T20:48:38.214Z,100942.81
2019-05-11T20:51:08.140Z,100940.72
2019-05-11T20:53:38.782Z,100945.20
2019-05-11T20:56:08.533Z,100953.61
2019-05-11T20:58:55.415Z,100955.48
2019-05-11T21:01:24.925Z,100960.36
2019-05-11T21:03:53.924Z,100967.92
2019-05-11T21:06:23.027Z,100964.45
2019-05-11T21:08:52.168Z,100978.64
2019-05-11T21:11:21.508Z,100976.50
2019-05-11T21:13:50.540Z,100981.41
2019-05-11T21:16:19.497Z,100976.56
2019-05-11T21:18:48.520Z,100984.58
2019-05-11T21:21:17.555Z,100989.03
2019-05-11T21:23:48.741Z,100988.28
2019-05-11T21:26:18.868Z,100986.56
2019-05-11T21:28:48.717Z,100986.08
2019-05-11T21:31:18.544Z,100996.80
2019-05-11T21:33:47.714Z,101008.66
2019-05-11T21:36:17.967Z,101013.56
2019-05-11T21:38:48.182Z,101015.89
2019-05-11T21:41:16.658Z,101028.64
2019-05-11T21:43:45.671Z,101029.25
2019-05-11T21:46:14.675Z,101034.55
2019-05-11T21:48:43.675Z,101039.36
2019-05-11T21:51:12.797Z,101041.61
2019-05-11T21:53:41.697Z,101050.49
2019-05-11T21:56:10.722Z,101049.29
2019-05-11T21:58:39.807Z,101048.41
2019-05-11T22:01:08.736Z,101061.66
2019-05-11T22:03:38.308Z,101067.88
2019-05-11T22:06:08.627Z,101067.01
2019-05-11T22:08:36.923Z,101068.39
2019-05-11T22:11:05.871Z,101071.61
2019-05-11T22:13:34.731Z,101079.55
2019-05-11T22:16:03.850Z,101082.69
2019-05-11T22:18:32.961Z,101090.74
2019-05-11T22:21:01.916Z,101088.94
2019-05-11T22:23:30.910Z,101084.58
2019-05-11T22:25:59.812Z,101089.87
2019-05-11T22:28:29.133Z,101091.30
2019-05-11T22:30:58.010Z,101103.28
2019-05-11T22:33:28.379Z,101108.58
2019-05-11T22:35:58.757Z,101112.60
2019-05-11T22:38:30.074Z,101113.48
2019-05-11T22:40:58.448Z,101121.87
2019-05-11T22:43:28.543Z,101120.59
2019-05-11T22:45:58.207Z,101122.38
2019-05-11T22:48:27.117Z,101132.57
2019-05-11T22:50:58.498Z,101137.53
2019-05-11T22:53:43.415Z,101144.53
2019-05-11T22:55:57.311Z,101150.28
2019-05-11T22:58:26.112Z,101158.22
2019-05-11T23:00:54.995Z,101156.51
2019-05-11T23:03:24.083Z,101163.13
2019-05-11T23:05:53.337Z,101164.95
2019-05-11T23:08:22.151Z,101177.41
2019-05-11T23:10:54.199Z,101176.92
2019-05-11T23:13:23.131Z,101176.53
2019-05-11T23:15:52.209Z,101171.73
2019-05-11T23:18:21.159Z,101174.38
2019-05-11T23:20:50.228Z,101180.16
2019-05-11T23:23:19.342Z,101185.56
2019-05-11T23:25:48.375Z,101196.98
2019-05-11T23:28:18.446Z,101193.50
2019-05-11T23:30:47.783Z,101197.05
2019-05-11T23:33:18.435Z,101191.86
2019-05-11T23:35:48.540Z,101190.14
2019-05-11T23:38:17.750Z,101193.23
2019-05-11T23:40:48.157Z,101195.54
2019-05-11T23:43:19.205Z,101200.44
2019-05-11T23:45:48.054Z,101207.89
2019-05-11T23:48:16.915Z,101203.92
2019-05-11T23:50:45.820Z,101207.05
2019-05-11T23:53:14.930Z,101210.65
2019-05-11T23:55:43.838Z,101207.16
2019-05-11T23:58:12.846Z,101206.28
