createdAt,value
2019-06-07T00:02:18.864Z,11.04
2019-06-07T00:04:49.566Z,11.09
2019-06-07T00:07:21.704Z,11.11
2019-06-07T00:09:52.640Z,10.98
2019-06-07T00:12:23.234Z,10.99
2019-06-07T00:14:53.839Z,11.03
2019-06-07T00:17:24.427Z,11.06
2019-06-07T00:19:55.053Z,11.01
2019-06-07T00:22:33.035Z,11.00
2019-06-07T00:24:57.927Z,11.03
2019-06-07T00:27:28.507Z,10.98
2019-06-07T00:29:59.144Z,10.99
2019-06-07T00:32:29.682Z,10.94
2019-06-07T00:35:00.351Z,10.79
2019-06-07T00:37:30.997Z,10.75
2019-06-07T00:40:14.225Z,10.76
2019-06-07T00:42:33.953Z,10.77
2019-06-07T00:45:04.849Z,10.69
2019-06-07T00:47:35.442Z,10.70
2019-06-07T00:50:06.511Z,10.60
2019-06-07T00:55:14.319Z,10.59
2019-06-07T00:57:45.982Z,10.45
2019-06-07T01:00:23.250Z,10.56
2019-06-07T01:02:49.929Z,10.54
2019-06-07T01:05:28.153Z,10.55
2019-06-07T01:07:52.913Z,10.51
2019-06-07T01:10:51.810Z,10.52
2019-06-07T01:12:56.269Z,10.49
2019-06-07T01:15:29.359Z,10.39
2019-06-07T01:18:33.591Z,10.48
2019-06-07T01:20:32.626Z,10.40
2019-06-07T01:23:51.933Z,10.45
2019-06-07T01:25:38.510Z,10.48
2019-06-07T01:28:09.103Z,10.51
2019-06-07T01:30:39.709Z,10.51
2019-06-07T01:33:10.280Z,10.45
2019-06-07T01:35:40.868Z,10.38
2019-06-07T01:38:11.413Z,10.38
2019-06-07T01:40:42.056Z,10.25
2019-06-07T01:43:12.634Z,10.15
2019-06-07T01:45:43.249Z,10.19
2019-06-07T01:48:13.782Z,10.15
2019-06-07T01:50:44.402Z,10.16
2019-06-07T01:53:20.772Z,10.26
2019-06-07T01:55:51.097Z,10.29
2019-06-07T01:58:22.258Z,10.26
2019-06-07T02:00:55.796Z,10.14
2019-06-07T02:03:30.664Z,10.10
2019-06-07T02:05:58.715Z,10.16
2019-06-07T02:08:34.051Z,10.02
2019-06-07T02:11:01.583Z,9.90
2019-06-07T02:13:32.145Z,9.80
2019-06-07T02:16:02.843Z,9.69
2019-06-07T02:18:35.066Z,9.76
2019-06-07T02:21:07.063Z,9.78
2019-06-07T02:23:39.281Z,9.86
2019-06-07T02:26:10.000Z,9.74
2019-06-07T02:28:45.651Z,9.66
2019-06-07T02:31:12.903Z,9.70
2019-06-07T02:33:43.493Z,9.59
2019-06-07T02:36:14.023Z,9.43
2019-06-07T02:38:44.646Z,9.51
2019-06-07T02:41:15.289Z,9.53
2019-06-07T02:43:45.858Z,9.61
2019-06-07T02:46:35.033Z,9.66
2019-06-07T02:48:58.656Z,9.71
2019-06-07T02:51:40.000Z,9.71
2019-06-07T02:54:01.594Z,9.67
2019-06-07T02:56:48.807Z,9.57
2019-06-07T02:59:04.438Z,9.67
2019-06-07T03:01:39.372Z,9.70
2019-06-07T03:04:08.428Z,9.80
2019-06-07T03:06:43.990Z,9.81
2019-06-07T03:09:16.088Z,9.85
2019-06-07T03:11:50.301Z,9.91
2019-06-07T03:14:24.677Z,9.90
2019-06-07T03:17:05.460Z,9.90
2019-06-07T03:19:39.852Z,9.90
2019-06-07T03:22:10.477Z,9.84
2019-06-07T03:24:44.156Z,9.75
2019-06-07T03:27:34.621Z,9.70
2019-06-07T03:29:48.254Z,9.73
2019-06-07T03:32:20.408Z,9.71
2019-06-07T03:34:50.930Z,9.65
2019-06-07T03:37:21.470Z,9.61
2019-06-07T03:39:52.130Z,9.64
2019-06-07T03:42:22.701Z,9.71
2019-06-07T03:44:54.780Z,9.78
2019-06-07T03:47:25.333Z,9.77
2019-06-07T03:49:55.970Z,9.78
2019-06-07T03:52:27.437Z,9.78
2019-06-07T03:54:58.203Z,9.79
2019-06-07T03:57:30.381Z,9.81
2019-06-07T04:00:01.139Z,9.84
2019-06-07T04:02:33.928Z,9.85
2019-06-07T04:05:04.106Z,9.89
2019-06-07T04:07:36.913Z,9.81
2019-06-07T04:10:09.832Z,9.85
2019-06-07T04:12:43.700Z,9.89
2019-06-07T04:15:13.059Z,9.92
2019-06-07T04:18:00.937Z,9.98
2019-06-07T04:20:16.112Z,9.99
2019-06-07T04:22:46.698Z,10.08
2019-06-07T04:25:17.587Z,10.10
2019-06-07T04:27:48.226Z,10.15
2019-06-07T04:30:39.526Z,10.21
2019-06-07T04:33:12.853Z,10.20
2019-06-07T04:35:45.810Z,10.21
2019-06-07T04:38:16.719Z,10.26
2019-06-07T04:40:48.472Z,10.31
2019-06-07T04:43:19.025Z,10.28
2019-06-07T04:45:52.216Z,10.31
2019-06-07T04:48:23.505Z,10.35
2019-06-07T04:50:57.137Z,10.36
2019-06-07T04:53:34.404Z,10.37
2019-06-07T04:56:02.958Z,10.38
2019-06-07T04:58:33.639Z,10.40
2019-06-07T05:01:04.179Z,10.44
2019-06-07T05:03:38.872Z,10.38
2019-06-07T05:06:08.238Z,10.41
2019-06-07T05:08:43.610Z,10.47
2019-06-07T05:11:11.205Z,10.54
2019-06-07T05:13:43.816Z,10.54
2019-06-07T05:16:14.173Z,10.57
2019-06-07T05:18:44.711Z,10.64
2019-06-07T05:21:22.236Z,10.73
2019-06-07T05:24:06.445Z,10.76
2019-06-07T05:26:24.168Z,10.83
2019-06-07T05:28:54.809Z,10.91
2019-06-07T05:31:25.426Z,10.98
2019-06-07T05:33:56.076Z,11.03
2019-06-07T05:36:26.655Z,11.08
2019-06-07T05:38:57.260Z,11.16
2019-06-07T05:41:27.862Z,11.20
2019-06-07T05:44:12.132Z,11.26
2019-06-07T05:46:33.016Z,11.27
2019-06-07T05:49:03.233Z,11.29
2019-06-07T05:51:34.728Z,11.34
2019-06-07T05:54:05.968Z,11.40
2019-06-07T05:56:39.405Z,11.48
2019-06-07T05:59:11.363Z,11.54
2019-06-07T06:01:53.509Z,11.56
2019-06-07T06:04:17.193Z,11.56
2019-06-07T06:06:47.828Z,11.61
2019-06-07T06:09:18.447Z,11.68
2019-06-07T06:12:01.867Z,11.75
2019-06-07T06:14:25.380Z,11.82
2019-06-07T06:16:55.962Z,11.87
2019-06-07T06:19:26.625Z,11.92
2019-06-07T06:21:58.962Z,11.99
2019-06-07T06:24:30.688Z,12.05
2019-06-07T06:27:18.849Z,12.13
2019-06-07T06:29:33.625Z,12.17
2019-06-07T06:32:40.384Z,12.21
2019-06-07T06:34:41.382Z,12.29
2019-06-07T06:37:10.264Z,12.33
2019-06-07T06:39:42.152Z,12.42
2019-06-07T06:42:13.183Z,12.45
2019-06-07T06:44:47.176Z,12.49
2019-06-07T06:47:17.196Z,12.58
2019-06-07T06:49:49.977Z,12.61
2019-06-07T06:52:20.187Z,12.59
2019-06-07T06:54:59.318Z,12.64
2019-06-07T06:57:23.191Z,12.69
2019-06-07T06:59:56.135Z,12.77
2019-06-07T07:02:26.764Z,12.82
2019-06-07T07:04:57.422Z,12.89
2019-06-07T07:07:30.232Z,12.83
2019-06-07T07:10:03.199Z,12.86
2019-06-07T07:12:33.839Z,12.85
2019-06-07T07:15:06.352Z,12.90
2019-06-07T07:17:50.930Z,12.99
2019-06-07T07:20:09.579Z,13.01
2019-06-07T07:22:42.678Z,13.06
2019-06-07T07:25:14.653Z,13.13
2019-06-07T07:27:49.996Z,13.16
2019-06-07T07:30:37.488Z,13.21
2019-06-07T07:32:54.145Z,13.25
2019-06-07T07:35:25.245Z,13.34
2019-06-07T07:37:59.857Z,13.42
2019-06-07T07:40:57.054Z,13.50
2019-06-07T07:43:00.467Z,13.54
2019-06-07T07:45:31.112Z,13.56
2019-06-07T07:48:14.863Z,13.62
2019-06-07T07:50:35.650Z,13.71
2019-06-07T07:53:06.672Z,13.79
2019-06-07T07:55:37.297Z,13.82
2019-06-07T07:58:07.884Z,13.87
2019-06-07T08:01:07.812Z,13.88
2019-06-07T08:03:14.140Z,13.95
2019-06-07T08:05:45.722Z,14.04
2019-06-07T08:08:18.323Z,14.15
2019-06-07T08:10:51.975Z,14.21
2019-06-07T08:13:26.400Z,14.24
2019-06-07T08:15:59.253Z,14.22
2019-06-07T08:18:27.180Z,14.26
2019-06-07T08:21:20.466Z,14.30
2019-06-07T08:23:33.232Z,14.31
2019-06-07T08:26:03.929Z,14.34
2019-06-07T08:28:36.971Z,14.29
2019-06-07T08:31:08.279Z,14.30
2019-06-07T08:33:39.038Z,14.39
2019-06-07T08:36:19.950Z,14.46
2019-06-07T08:38:47.883Z,14.52
2019-06-07T08:41:18.499Z,14.60
2019-06-07T08:43:49.207Z,14.64
2019-06-07T08:46:21.572Z,14.70
2019-06-07T08:48:53.950Z,14.77
2019-06-07T08:51:24.856Z,14.80
2019-06-07T08:54:15.881Z,14.87
2019-06-07T08:56:28.887Z,14.95
2019-06-07T08:59:10.053Z,15.02
2019-06-07T09:01:34.239Z,15.13
2019-06-07T09:04:09.942Z,15.18
2019-06-07T09:09:13.074Z,15.48
2019-06-07T09:11:43.745Z,15.54
2019-06-07T09:14:14.325Z,15.64
2019-06-07T09:16:44.957Z,15.77
2019-06-07T09:19:15.571Z,15.80
2019-06-07T09:21:46.241Z,15.85
2019-06-07T09:24:16.787Z,15.96
2019-06-07T09:26:47.426Z,16.02
2019-06-07T09:29:19.170Z,16.08
2019-06-07T09:31:53.345Z,16.11
2019-06-07T09:34:22.154Z,16.18
2019-06-07T09:36:53.624Z,16.27
2019-06-07T09:39:25.553Z,16.39
2019-06-07T09:41:58.093Z,16.51
2019-06-07T09:44:28.555Z,16.62
2019-06-07T09:47:20.126Z,16.73
2019-06-07T09:49:33.385Z,16.80
2019-06-07T09:52:10.434Z,16.93
2019-06-07T09:55:06.099Z,16.98
2019-06-07T09:57:16.393Z,17.03
2019-06-07T09:59:40.800Z,17.16
2019-06-07T10:02:13.793Z,17.21
2019-06-07T10:04:43.712Z,17.24
2019-06-07T10:07:30.606Z,17.33
2019-06-07T10:12:20.602Z,17.52
2019-06-07T10:14:51.198Z,17.59
2019-06-07T10:17:21.860Z,17.71
2019-06-07T10:19:52.483Z,17.82
2019-06-07T10:22:26.003Z,17.89
2019-06-07T10:24:56.553Z,18.00
2019-06-07T10:27:27.253Z,18.01
2019-06-07T10:29:57.868Z,18.02
2019-06-07T10:32:28.560Z,18.03
2019-06-07T10:35:00.507Z,18.13
2019-06-07T10:37:33.854Z,18.19
2019-06-07T10:40:06.877Z,18.28
2019-06-07T10:42:37.873Z,18.28
2019-06-07T10:45:10.739Z,18.37
2019-06-07T10:47:42.327Z,18.43
2019-06-07T10:50:14.435Z,18.49
2019-06-07T10:52:45.034Z,18.56
2019-06-07T10:55:16.832Z,18.73
2019-06-07T10:57:47.486Z,18.77
2019-06-07T11:00:19.187Z,18.81
2019-06-07T11:02:49.783Z,18.84
2019-06-07T11:05:21.585Z,18.93
2019-06-07T11:07:54.967Z,19.08
2019-06-07T11:10:26.679Z,19.23
2019-06-07T11:12:59.985Z,19.38
2019-06-07T11:15:32.046Z,19.42
2019-06-07T11:18:02.750Z,19.52
2019-06-07T11:20:33.360Z,19.56
2019-06-07T11:23:03.996Z,19.61
2019-06-07T11:25:34.618Z,19.76
2019-06-07T11:28:06.343Z,19.81
2019-06-07T11:30:39.354Z,19.88
2019-06-07T11:33:12.001Z,19.96
2019-06-07T11:35:42.379Z,20.04
2019-06-07T11:38:12.974Z,20.11
2019-06-07T11:40:43.593Z,20.19
2019-06-07T11:43:14.960Z,20.22
2019-06-07T11:45:45.876Z,20.27
2019-06-07T11:48:17.593Z,20.27
2019-06-07T11:50:48.157Z,20.29
2019-06-07T11:53:19.933Z,20.29
2019-06-07T11:55:53.881Z,20.28
2019-06-07T11:58:24.526Z,20.32
2019-06-07T12:00:56.193Z,20.35
2019-06-07T12:03:26.833Z,20.44
2019-06-07T12:05:57.457Z,20.51
2019-06-07T12:08:28.072Z,20.56
2019-06-07T12:10:58.666Z,20.62
2019-06-07T12:13:29.292Z,20.68
2019-06-07T12:15:59.877Z,20.78
2019-06-07T12:18:30.614Z,21.01
2019-06-07T12:21:01.201Z,21.15
2019-06-07T12:23:31.842Z,21.25
2019-06-07T12:26:02.408Z,21.35
2019-06-07T12:28:33.060Z,21.42
2019-06-07T12:31:03.712Z,21.46
2019-06-07T12:33:34.516Z,21.54
2019-06-07T12:36:05.391Z,21.67
2019-06-07T12:38:36.011Z,21.80
2019-06-07T12:41:06.571Z,21.80
2019-06-07T12:43:37.253Z,21.82
2019-06-07T12:46:08.789Z,21.91
2019-06-07T12:48:39.423Z,21.96
2019-06-07T12:51:09.969Z,21.93
2019-06-07T12:53:40.621Z,22.03
2019-06-07T12:56:11.230Z,21.99
2019-06-07T12:58:41.856Z,22.08
2019-06-07T13:01:13.783Z,22.09
2019-06-07T13:03:46.570Z,22.25
2019-06-07T13:06:17.724Z,22.28
2019-06-07T13:08:56.046Z,22.33
2019-06-07T13:11:31.484Z,22.41
2019-06-07T13:14:00.129Z,22.44
2019-06-07T13:16:30.696Z,22.44
2019-06-07T13:19:02.833Z,22.56
2019-06-07T13:21:34.666Z,22.61
2019-06-07T13:24:05.344Z,22.74
2019-06-07T13:26:39.070Z,22.78
2019-06-07T13:29:09.721Z,22.90
2019-06-07T13:31:40.376Z,22.87
2019-06-07T13:34:10.987Z,22.88
2019-06-07T13:36:41.647Z,22.87
2019-06-07T13:39:12.233Z,22.82
2019-06-07T13:41:43.426Z,22.78
2019-06-07T13:44:14.269Z,22.69
2019-06-07T13:46:44.880Z,22.63
2019-06-07T13:49:15.529Z,22.60
2019-06-07T13:51:46.148Z,22.62
2019-06-07T13:54:16.795Z,22.66
2019-06-07T13:57:01.331Z,22.75
2019-06-07T13:59:22.292Z,22.85
2019-06-07T14:01:53.104Z,22.96
2019-06-07T14:04:24.875Z,23.06
2019-06-07T14:06:57.092Z,23.08
2019-06-07T14:09:27.776Z,23.22
2019-06-07T14:11:58.444Z,23.38
2019-06-07T14:14:31.542Z,23.51
2019-06-07T14:17:02.140Z,23.50
2019-06-07T14:19:32.803Z,23.45
2019-06-07T14:22:04.780Z,23.40
2019-06-07T14:24:35.449Z,23.37
2019-06-07T14:27:08.826Z,23.33
2019-06-07T14:29:39.811Z,23.27
2019-06-07T14:32:12.618Z,23.23
2019-06-07T14:34:42.914Z,23.20
2019-06-07T14:37:13.537Z,23.23
2019-06-07T14:39:44.211Z,23.25
2019-06-07T14:42:14.807Z,23.31
2019-06-07T14:44:45.470Z,23.36
2019-06-07T14:47:16.011Z,23.44
2019-06-07T14:49:46.731Z,23.51
2019-06-07T14:52:20.067Z,23.58
2019-06-07T14:54:50.703Z,23.57
2019-06-07T14:57:21.256Z,23.58
2019-06-07T14:59:51.872Z,23.58
2019-06-07T15:02:22.523Z,23.51
2019-06-07T15:04:54.547Z,23.56
2019-06-07T15:07:26.595Z,23.58
2019-06-07T15:09:57.385Z,23.57
2019-06-07T15:12:31.152Z,23.63
2019-06-07T15:15:06.021Z,23.62
2019-06-07T15:17:36.517Z,23.64
2019-06-07T15:20:08.363Z,23.64
2019-06-07T15:22:39.157Z,23.55
2019-06-07T15:25:10.348Z,23.53
2019-06-07T15:27:40.948Z,23.45
2019-06-07T15:30:12.058Z,23.40
2019-06-07T15:32:42.772Z,23.03
2019-06-07T15:35:15.266Z,22.87
2019-06-07T15:37:45.941Z,22.75
2019-06-07T15:40:20.742Z,22.38
2019-06-07T15:42:53.214Z,22.14
2019-06-07T15:45:24.202Z,21.82
2019-06-07T15:47:54.759Z,21.57
2019-06-07T15:50:28.759Z,21.22
2019-06-07T15:52:58.941Z,20.94
2019-06-07T15:55:31.892Z,20.78
2019-06-07T15:58:01.875Z,20.58
2019-06-07T16:00:33.322Z,20.48
2019-06-07T16:03:03.939Z,20.15
2019-06-07T16:05:34.558Z,19.85
2019-06-07T16:08:05.188Z,19.47
2019-06-07T16:10:36.803Z,19.42
2019-06-07T16:13:07.370Z,19.23
2019-06-07T16:15:39.147Z,19.35
2019-06-07T16:18:09.792Z,19.27
2019-06-07T16:20:41.502Z,19.18
2019-06-07T16:23:12.185Z,19.22
2019-06-07T16:25:44.250Z,19.22
2019-06-07T16:28:16.835Z,19.31
2019-06-07T16:30:47.607Z,19.35
2019-06-07T16:33:18.279Z,19.46
2019-06-07T16:35:50.713Z,19.54
2019-06-07T16:38:21.346Z,19.56
2019-06-07T16:40:52.066Z,19.48
2019-06-07T16:43:22.668Z,19.51
2019-06-07T16:45:56.082Z,19.42
2019-06-07T16:48:26.654Z,19.50
2019-06-07T16:50:57.274Z,19.47
2019-06-07T16:53:27.900Z,19.47
2019-06-07T16:55:59.083Z,19.35
2019-06-07T16:58:29.694Z,19.43
2019-06-07T17:01:00.366Z,19.54
2019-06-07T17:03:30.978Z,19.46
2019-06-07T17:06:01.650Z,19.33
2019-06-07T17:08:32.306Z,19.41
2019-06-07T17:11:02.962Z,19.69
2019-06-07T17:13:34.121Z,19.88
2019-06-07T17:16:04.947Z,19.75
2019-06-07T17:18:37.183Z,19.56
2019-06-07T17:21:07.935Z,19.23
2019-06-07T17:23:39.154Z,18.97
2019-06-07T17:26:09.807Z,18.90
2019-06-07T17:28:41.614Z,18.85
2019-06-07T17:31:12.896Z,18.55
2019-06-07T17:33:43.971Z,18.57
2019-06-07T17:36:14.671Z,18.51
2019-06-07T17:38:46.465Z,18.52
2019-06-07T17:41:20.075Z,18.35
2019-06-07T17:43:58.528Z,18.45
2019-06-07T17:46:23.092Z,18.43
2019-06-07T17:48:53.656Z,18.40
2019-06-07T17:51:24.368Z,18.38
2019-06-07T17:53:54.955Z,18.25
2019-06-07T17:56:25.780Z,18.19
2019-06-07T17:58:56.470Z,18.16
2019-06-07T18:01:40.658Z,18.18
2019-06-07T18:03:59.555Z,18.02
2019-06-07T18:06:31.423Z,17.97
2019-06-07T18:09:05.461Z,18.01
2019-06-07T18:11:37.635Z,18.01
2019-06-07T18:14:10.909Z,17.96
2019-06-07T18:16:40.744Z,17.98
2019-06-07T18:19:11.336Z,17.93
2019-06-07T18:21:42.011Z,17.89
2019-06-07T18:24:12.657Z,17.88
2019-06-07T18:26:44.546Z,17.76
2019-06-07T18:29:15.158Z,17.74
2019-06-07T18:31:48.619Z,17.72
2019-06-07T18:34:19.340Z,17.69
2019-06-07T18:36:51.067Z,17.72
2019-06-07T18:39:21.623Z,17.65
2019-06-07T18:41:53.336Z,17.66
2019-06-07T18:44:23.901Z,17.66
2019-06-07T18:46:54.647Z,17.63
2019-06-07T18:49:25.213Z,17.54
2019-06-07T18:52:21.681Z,17.51
2019-06-07T18:54:53.049Z,17.48
2019-06-07T18:57:23.808Z,17.56
2019-06-07T18:59:54.657Z,17.47
2019-06-07T19:02:27.595Z,17.49
2019-06-07T19:04:58.445Z,17.50
2019-06-07T19:07:32.482Z,17.50
2019-06-07T19:10:06.097Z,17.48
2019-06-07T19:12:36.770Z,17.48
2019-06-07T19:15:09.097Z,17.48
2019-06-07T19:17:39.717Z,17.42
2019-06-07T19:20:11.213Z,17.42
2019-06-07T19:22:41.901Z,17.38
2019-06-07T19:25:13.171Z,17.35
2019-06-07T19:27:43.780Z,17.28
2019-06-07T19:30:15.226Z,17.28
2019-06-07T19:32:45.824Z,17.24
2019-06-07T19:35:18.733Z,17.22
2019-06-07T19:37:49.346Z,17.19
2019-06-07T19:40:20.435Z,17.20
2019-06-07T19:42:52.185Z,17.15
2019-06-07T19:45:31.553Z,17.14
2019-06-07T19:47:56.547Z,16.85
2019-06-07T19:50:27.123Z,16.85
2019-06-07T19:52:59.272Z,16.84
2019-06-07T19:55:29.873Z,16.83
2019-06-07T19:58:01.698Z,16.77
2019-06-07T20:00:32.363Z,16.75
2019-06-07T20:03:04.443Z,16.67
2019-06-07T20:05:35.155Z,16.65
2019-06-07T20:08:05.785Z,16.57
2019-06-07T20:10:36.329Z,16.58
2019-06-07T20:13:06.960Z,16.55
2019-06-07T20:15:37.532Z,16.49
2019-06-07T20:18:08.191Z,16.38
2019-06-07T20:20:38.756Z,16.37
2019-06-07T20:23:10.016Z,16.29
2019-06-07T20:25:40.584Z,16.25
2019-06-07T20:28:12.633Z,16.21
2019-06-07T20:30:45.910Z,16.22
2019-06-07T20:33:16.550Z,16.24
2019-06-07T20:35:50.176Z,16.23
2019-06-07T20:38:23.642Z,16.26
2019-06-07T20:40:58.950Z,16.23
2019-06-07T20:43:29.594Z,16.25
2019-06-07T20:46:03.513Z,16.27
2019-06-07T20:48:34.142Z,16.28
2019-06-07T20:51:05.210Z,16.26
2019-06-07T20:53:37.031Z,16.22
2019-06-07T20:56:09.021Z,16.18
2019-06-07T20:58:39.843Z,16.19
2019-06-07T21:01:10.411Z,16.19
2019-06-07T21:03:41.064Z,16.19
2019-06-07T21:06:14.092Z,16.24
2019-06-07T21:08:44.030Z,16.21
2019-06-07T21:11:14.576Z,16.19
2019-06-07T21:13:45.193Z,16.19
2019-06-07T21:16:15.747Z,16.19
2019-06-07T21:18:50.250Z,16.20
2019-06-07T21:21:22.487Z,16.18
2019-06-07T21:23:53.103Z,16.20
2019-06-07T21:26:23.715Z,16.19
2019-06-07T21:28:54.310Z,16.21
2019-06-07T21:31:28.051Z,16.25
2019-06-07T21:33:58.670Z,16.22
2019-06-07T21:36:29.202Z,16.17
2019-06-07T21:38:59.842Z,16.15
2019-06-07T21:41:30.440Z,16.14
2019-06-07T21:44:02.387Z,16.13
2019-06-07T21:46:32.977Z,16.10
2019-06-07T21:49:04.185Z,16.15
2019-06-07T21:51:34.798Z,16.09
2019-06-07T21:54:10.127Z,16.07
2019-06-07T21:56:40.644Z,16.10
2019-06-07T21:59:11.326Z,16.11
2019-06-07T22:01:41.878Z,16.06
2019-06-07T22:04:13.670Z,16.00
2019-06-07T22:06:46.195Z,15.95
2019-06-07T22:09:16.823Z,15.99
2019-06-07T22:11:47.402Z,15.98
2019-06-07T22:14:20.998Z,15.97
2019-06-07T22:16:51.576Z,15.95
2019-06-07T22:19:22.220Z,15.96
2019-06-07T22:22:02.747Z,15.98
2019-06-07T22:24:26.782Z,15.97
2019-06-07T22:26:57.388Z,15.91
2019-06-07T22:29:28.024Z,15.88
2019-06-07T22:32:01.621Z,15.81
2019-06-07T22:34:32.256Z,15.86
2019-06-07T22:37:02.799Z,15.88
2019-06-07T22:39:33.425Z,15.82
2019-06-07T22:42:06.478Z,15.87
2019-06-07T22:44:39.950Z,15.87
2019-06-07T22:47:10.019Z,15.82
2019-06-07T22:49:40.800Z,15.81
2019-06-07T22:52:13.717Z,15.78
2019-06-07T22:54:43.663Z,15.77
2019-06-07T22:57:20.015Z,15.76
2019-06-07T22:59:50.635Z,15.72
2019-06-07T23:02:21.195Z,15.71
2019-06-07T23:04:51.797Z,15.71
2019-06-07T23:07:22.396Z,15.77
2019-06-07T23:09:53.024Z,15.80
2019-06-07T23:12:23.627Z,15.83
2019-06-07T23:14:54.266Z,15.78
2019-06-07T23:17:24.782Z,15.79
2019-06-07T23:19:55.424Z,15.78
2019-06-07T23:22:26.011Z,15.77
2019-06-07T23:24:56.620Z,15.74
2019-06-07T23:27:31.328Z,15.73
2019-06-07T23:30:08.368Z,15.72
2019-06-07T23:32:34.221Z,15.71
2019-06-07T23:35:05.096Z,15.63
2019-06-07T23:37:35.725Z,15.63
2019-06-07T23:40:06.917Z,15.63
2019-06-07T23:42:37.442Z,15.55
2019-06-07T23:45:08.418Z,15.59
2019-06-07T23:47:41.132Z,15.58
2019-06-07T23:50:13.302Z,15.57
2019-06-07T23:52:44.153Z,15.58
2019-06-07T23:55:17.993Z,15.54
2019-06-07T23:57:48.552Z,15.54
