createdAt,value
2023-01-26T00:13:58.558Z,514.76892
2023-01-26T00:29:01.372Z,214.27574
2023-01-26T00:44:03.574Z,55.78777
2023-01-26T00:59:05.769Z,6.33952
2023-01-26T01:14:08.029Z,0
2023-01-26T01:29:10.348Z,0
2023-01-26T01:44:12.816Z,0
2023-01-26T01:59:15.045Z,0
2023-01-26T02:14:17.346Z,0
2023-01-26T02:29:19.515Z,0
2023-01-26T02:44:21.743Z,0
2023-01-26T02:59:23.999Z,0
2023-01-26T03:14:26.208Z,0
2023-01-26T03:29:28.423Z,0
2023-01-26T03:44:30.684Z,0
2023-01-26T03:59:32.915Z,0
2023-01-26T04:14:38.168Z,0
2023-01-26T04:29:52.644Z,0
2023-01-26T04:44:54.929Z,0
2023-01-26T04:59:57.167Z,0
2023-01-26T05:14:59.571Z,0
2023-01-26T05:30:02.362Z,0
2023-01-26T05:45:04.696Z,0
2023-01-26T06:00:06.899Z,0
2023-01-26T06:15:10.505Z,0
2023-01-26T06:30:13.152Z,0
2023-01-26T06:45:15.487Z,0
2023-01-26T07:00:17.759Z,0
2023-01-26T07:15:20.117Z,0
2023-01-26T07:30:22.320Z,0
2023-01-26T07:45:24.968Z,0
2023-01-26T08:00:27.264Z,0
2023-01-26T08:15:29.430Z,0
2023-01-26T08:30:31.678Z,0
2023-01-26T08:45:34.026Z,0
2023-01-26T09:00:36.320Z,0
2023-01-26T09:15:38.619Z,0
2023-01-26T09:30:40.957Z,0
2023-01-26T09:45:43.252Z,0
2023-01-26T10:00:45.479Z,0
2023-01-26T10:15:47.777Z,0
2023-01-26T10:30:50.143Z,0
2023-01-26T10:45:52.627Z,0
2023-01-26T11:00:54.815Z,0
2023-01-26T11:15:57.080Z,0
2023-01-26T11:30:59.409Z,0
2023-01-26T11:46:01.762Z,0
2023-01-26T12:01:04.029Z,0
2023-01-26T12:16:06.196Z,0
2023-01-26T12:31:08.629Z,0
2023-01-26T12:46:11.004Z,0
2023-01-26T13:01:13.395Z,0
2023-01-26T13:16:15.704Z,0
2023-01-26T13:31:17.933Z,0
2023-01-26T13:46:21.444Z,0
2023-01-26T14:01:23.760Z,0
2023-01-26T14:16:26.561Z,0
2023-01-26T14:31:29.097Z,0
2023-01-26T14:46:31.351Z,0
2023-01-26T15:01:33.557Z,1.2679
2023-01-26T15:16:35.786Z,17.75065
2023-01-26T15:31:38.154Z,71.00262
2023-01-26T15:46:40.497Z,254.84866
2023-01-26T16:01:42.937Z,659.31
2023-01-26T16:16:45.485Z,1040.94897
2023-01-26T16:31:47.847Z,1610.23779
2023-01-26T16:46:50.286Z,2021.0387
2023-01-26T17:01:52.593Z,1707.86646
2023-01-26T17:16:54.804Z,6260.90918
2023-01-26T17:31:57.118Z,9643.67676
2023-01-26T17:46:59.427Z,9064.24414
2023-01-26T18:02:01.778Z,4528.95215
2023-01-26T18:17:04.008Z,9060.44043
2023-01-26T18:32:06.306Z,5651.04736
2023-01-26T18:47:08.568Z,6846.68066
2023-01-26T19:02:10.790Z,7551.63525
2023-01-26T19:17:13.132Z,7480.63232
2023-01-26T19:32:15.413Z,5768.9624
2023-01-26T19:47:17.667Z,5029.77441
2023-01-26T20:02:20.074Z,6496.73926
2023-01-26T20:17:22.327Z,9099.74609
2023-01-26T20:32:24.566Z,9766.66309
2023-01-26T20:47:26.848Z,8975.49121
2023-01-26T21:02:34.295Z,11698.94824
2023-01-26T21:17:36.572Z,10224.37598
2023-01-26T21:32:44.017Z,7684.76514
2023-01-26T21:47:46.312Z,3670.58154
2023-01-26T22:02:48.591Z,4035.73779
2023-01-26T22:17:50.837Z,4168.86768
2023-01-26T22:32:53.164Z,3324.44385
2023-01-26T22:47:55.401Z,1660.95398
2023-01-26T23:02:57.593Z,1718.00964
2023-01-26T23:18:00.023Z,1430.19543
2023-01-26T23:33:02.211Z,1266.63586
2023-01-26T23:48:04.537Z,1021.93048
