createdAt,value
2023-01-13T00:00:12.909Z,2.23
2023-01-13T00:02:16.655Z,1.97
2023-01-13T00:04:20.800Z,1.70
2023-01-13T00:06:29.110Z,1.77
2023-01-13T00:08:31.371Z,1.63
2023-01-13T00:10:34.784Z,1.40
2023-01-13T00:12:42.394Z,1.63
2023-01-13T00:14:44.200Z,2.20
2023-01-13T00:16:45.832Z,1.80
2023-01-13T00:18:48.342Z,2.40
2023-01-13T00:21:08.628Z,1.30
2023-01-13T00:23:10.281Z,1.30
2023-01-13T00:25:12.273Z,1.20
2023-01-13T00:27:16.329Z,1.63
2023-01-13T00:29:19.973Z,1.40
2023-01-13T00:31:21.981Z,1.43
2023-01-13T00:33:24.034Z,1.27
2023-01-13T00:35:25.743Z,1.53
2023-01-13T00:37:27.515Z,1.83
2023-01-13T00:39:29.288Z,1.43
2023-01-13T00:41:53.198Z,2.33
2023-01-13T00:43:54.903Z,2.27
2023-01-13T00:45:56.603Z,1.30
2023-01-13T00:47:58.240Z,1.07
2023-01-13T00:49:59.994Z,2.10
2023-01-13T00:52:01.750Z,1.93
2023-01-13T00:54:03.460Z,1.40
2023-01-13T00:56:21.895Z,1.87
2023-01-13T00:58:26.335Z,1.80
2023-01-13T01:00:36.213Z,1.47
2023-01-13T01:02:37.987Z,1.80
2023-01-13T01:04:42.002Z,2.57
2023-01-13T01:06:43.751Z,2.00
2023-01-13T01:08:45.554Z,1.73
2023-01-13T01:10:47.293Z,2.40
2023-01-13T01:12:50.800Z,1.20
2023-01-13T01:14:54.928Z,1.03
2023-01-13T01:16:56.658Z,1.10
2023-01-13T01:18:59.679Z,1.03
2023-01-13T01:21:02.110Z,1.83
2023-01-13T01:23:06.558Z,1.00
2023-01-13T01:25:08.724Z,0.97
2023-01-13T01:27:10.387Z,0.80
2023-01-13T01:29:15.442Z,1.10
2023-01-13T01:31:20.708Z,1.03
2023-01-13T01:33:22.394Z,0.90
2023-01-13T01:35:24.597Z,1.00
2023-01-13T01:37:26.447Z,0.80
2023-01-13T01:39:28.107Z,0.97
2023-01-13T01:41:33.012Z,1.00
2023-01-13T01:44:00.005Z,0.80
2023-01-13T01:46:02.108Z,1.00
2023-01-13T01:48:04.807Z,1.00
2023-01-13T01:50:07.875Z,0.80
2023-01-13T01:52:35.452Z,0.93
2023-01-13T01:54:49.108Z,1.67
2023-01-13T01:56:51.665Z,1.13
2023-01-13T01:58:54.287Z,1.93
2023-01-13T02:00:56.100Z,0.90
2023-01-13T02:03:00.405Z,1.13
2023-01-13T02:05:02.717Z,0.80
2023-01-13T02:07:06.648Z,1.03
2023-01-13T02:09:12.329Z,1.00
2023-01-13T02:11:49.822Z,0.87
2023-01-13T02:13:52.092Z,1.07
2023-01-13T02:16:15.201Z,0.87
2023-01-13T02:18:52.333Z,0.70
2023-01-13T02:21:20.257Z,0.97
2023-01-13T02:23:50.785Z,0.90
2023-01-13T02:26:23.861Z,1.00
2023-01-13T02:29:07.401Z,0.93
2023-01-13T02:31:34.270Z,0.87
2023-01-13T02:33:39.097Z,0.90
2023-01-13T02:36:06.125Z,1.13
2023-01-13T02:38:12.137Z,0.80
2023-01-13T02:40:30.139Z,0.80
2023-01-13T02:43:05.019Z,0.80
2023-01-13T02:45:17.357Z,0.87
2023-01-13T02:47:28.569Z,0.80
2023-01-13T02:49:40.966Z,0.90
2023-01-13T02:51:45.559Z,0.80
2023-01-13T02:53:54.865Z,1.37
2023-01-13T02:56:01.116Z,1.03
2023-01-13T02:58:08.924Z,0.80
2023-01-13T03:00:13.356Z,0.73
2023-01-13T03:02:20.418Z,1.00
2023-01-13T03:04:56.270Z,0.90
2023-01-13T03:07:10.070Z,0.80
2023-01-13T03:09:17.410Z,0.80
2023-01-13T03:11:23.359Z,0.87
2023-01-13T03:13:43.026Z,2.80
2023-01-13T03:16:15.781Z,0.83
2023-01-13T03:18:37.792Z,0.90
2023-01-13T03:20:49.717Z,0.80
2023-01-13T03:23:02.801Z,0.87
2023-01-13T03:25:24.247Z,0.80
2023-01-13T03:27:37.574Z,0.80
2023-01-13T03:29:50.696Z,0.90
2023-01-13T03:32:06.915Z,1.33
2023-01-13T03:34:15.936Z,0.90
2023-01-13T03:36:22.524Z,1.00
2023-01-13T03:38:42.578Z,1.07
2023-01-13T03:40:54.603Z,1.00
2023-01-13T03:43:29.001Z,0.80
2023-01-13T03:45:34.431Z,1.43
2023-01-13T03:47:50.980Z,1.57
2023-01-13T03:50:10.644Z,1.30
2023-01-13T03:52:21.544Z,0.80
2023-01-13T03:54:27.997Z,1.47
2023-01-13T03:57:07.460Z,1.30
2023-01-13T03:59:15.022Z,1.73
2023-01-13T04:01:50.944Z,1.30
2023-01-13T04:04:00.265Z,1.27
2023-01-13T04:06:14.189Z,1.10
2023-01-13T04:08:25.376Z,1.67
2023-01-13T04:10:44.533Z,1.43
2023-01-13T04:13:02.047Z,1.10
2023-01-13T04:15:04.122Z,1.27
2023-01-13T04:17:05.869Z,0.80
2023-01-13T04:19:07.617Z,1.30
2023-01-13T04:21:09.402Z,1.10
2023-01-13T04:23:13.439Z,1.53
2023-01-13T04:25:18.003Z,1.30
2023-01-13T04:27:19.795Z,0.90
2023-01-13T04:29:23.387Z,0.93
2023-01-13T04:31:25.107Z,1.43
2023-01-13T04:33:28.658Z,0.90
2023-01-13T04:35:36.516Z,1.00
2023-01-13T04:37:38.141Z,2.07
2023-01-13T04:39:39.796Z,2.13
2023-01-13T04:41:59.291Z,1.50
2023-01-13T04:44:00.939Z,1.00
2023-01-13T04:46:03.911Z,1.20
2023-01-13T04:48:05.951Z,1.93
2023-01-13T04:50:08.943Z,0.80
2023-01-13T04:52:10.601Z,1.00
2023-01-13T04:54:12.290Z,2.63
2023-01-13T04:56:13.940Z,3.00
2023-01-13T04:58:15.903Z,1.43
2023-01-13T05:00:19.868Z,2.23
2023-01-13T05:02:21.823Z,1.60
2023-01-13T05:04:28.135Z,1.93
2023-01-13T05:06:29.899Z,1.53
2023-01-13T05:08:33.991Z,1.27
2023-01-13T05:10:35.758Z,1.43
2023-01-13T05:12:55.811Z,1.30
2023-01-13T05:15:15.919Z,1.43
2023-01-13T05:17:21.157Z,2.80
2023-01-13T05:19:22.937Z,1.83
2023-01-13T05:21:43.142Z,1.00
2023-01-13T05:24:03.256Z,1.33
2023-01-13T05:26:06.067Z,3.43
2023-01-13T05:28:08.336Z,1.67
2023-01-13T05:30:10.639Z,1.50
2023-01-13T05:32:12.405Z,2.03
2023-01-13T05:34:16.496Z,1.40
2023-01-13T05:36:18.432Z,1.30
2023-01-13T05:38:20.252Z,2.37
2023-01-13T05:40:40.847Z,1.43
2023-01-13T05:43:03.319Z,2.30
2023-01-13T05:45:05.377Z,3.40
2023-01-13T05:47:07.292Z,1.27
2023-01-13T05:49:08.918Z,4.13
2023-01-13T05:51:12.721Z,2.93
2023-01-13T05:53:20.278Z,1.20
2023-01-13T05:55:21.999Z,2.17
2023-01-13T05:57:23.723Z,2.23
2023-01-13T05:59:26.861Z,3.13
2023-01-13T06:01:28.548Z,4.03
2023-01-13T06:03:30.304Z,2.70
2023-01-13T06:05:32.909Z,1.70
2023-01-13T06:07:34.662Z,2.43
2023-01-13T06:09:36.473Z,1.43
2023-01-13T06:11:41.133Z,3.13
2023-01-13T06:13:43.785Z,2.40
2023-01-13T06:15:47.817Z,2.93
2023-01-13T06:17:49.763Z,2.97
2023-01-13T06:19:53.509Z,2.60
2023-01-13T06:21:58.056Z,1.07
2023-01-13T06:23:59.774Z,5.30
2023-01-13T06:26:18.782Z,1.83
2023-01-13T06:28:22.641Z,2.53
2023-01-13T06:30:24.785Z,2.03
2023-01-13T06:32:32.294Z,3.27
2023-01-13T06:34:38.158Z,2.70
2023-01-13T06:36:49.999Z,2.77
2023-01-13T06:38:56.413Z,2.80
2023-01-13T06:41:01.001Z,2.57
2023-01-13T06:43:16.574Z,1.43
2023-01-13T06:45:18.872Z,3.53
2023-01-13T06:47:22.296Z,4.53
2023-01-13T06:49:23.947Z,3.63
2023-01-13T06:51:29.441Z,2.63
2023-01-13T06:53:31.561Z,3.23
2023-01-13T06:55:33.362Z,2.57
2023-01-13T06:57:35.082Z,4.10
2023-01-13T06:59:36.788Z,2.77
2023-01-13T07:01:38.505Z,2.10
2023-01-13T07:03:40.887Z,2.87
2023-01-13T07:05:44.267Z,3.23
2023-01-13T07:07:46.165Z,5.23
2023-01-13T07:09:50.551Z,2.77
2023-01-13T07:11:52.707Z,4.53
2023-01-13T07:14:12.920Z,4.07
2023-01-13T07:16:19.136Z,4.77
2023-01-13T07:18:20.892Z,3.60
2023-01-13T07:20:27.778Z,4.23
2023-01-13T07:22:29.640Z,3.17
2023-01-13T07:24:31.443Z,4.87
2023-01-13T07:26:33.121Z,4.43
2023-01-13T07:28:35.364Z,4.03
2023-01-13T07:30:38.434Z,3.77
2023-01-13T07:32:40.216Z,7.30
2023-01-13T07:34:41.901Z,4.10
2023-01-13T07:36:43.638Z,4.90
2023-01-13T07:38:45.379Z,3.80
2023-01-13T07:40:49.400Z,4.07
2023-01-13T07:43:11.837Z,4.33
2023-01-13T07:45:13.587Z,4.20
2023-01-13T07:47:15.343Z,6.77
2023-01-13T07:49:17.111Z,4.30
2023-01-13T07:51:18.771Z,4.80
2023-01-13T07:53:21.355Z,6.93
2023-01-13T07:55:23.066Z,4.53
2023-01-13T07:57:24.811Z,3.60
2023-01-13T07:59:26.434Z,5.63
2023-01-13T08:01:28.543Z,6.43
2023-01-13T08:03:30.314Z,7.37
2023-01-13T08:05:32.178Z,6.43
2023-01-13T08:07:33.963Z,5.60
2023-01-13T08:09:36.628Z,4.87
2023-01-13T08:11:38.243Z,6.00
2023-01-13T08:13:42.048Z,5.87
2023-01-13T08:15:59.005Z,4.93
2023-01-13T08:18:00.983Z,5.17
2023-01-13T08:20:04.477Z,5.20
2023-01-13T08:22:06.179Z,4.33
2023-01-13T08:24:10.180Z,5.73
2023-01-13T08:26:16.345Z,7.03
2023-01-13T08:28:18.248Z,5.57
2023-01-13T08:30:20.384Z,7.57
2023-01-13T08:32:22.109Z,6.50
2023-01-13T08:34:23.820Z,5.57
2023-01-13T08:36:25.584Z,3.70
2023-01-13T08:38:27.298Z,6.17
2023-01-13T08:40:29.312Z,5.83
2023-01-13T08:42:31.109Z,8.80
2023-01-13T08:44:32.885Z,8.47
2023-01-13T08:46:35.087Z,6.23
2023-01-13T08:48:37.161Z,5.87
2023-01-13T08:50:38.865Z,5.63
2023-01-13T08:52:41.087Z,7.23
2023-01-13T08:54:42.808Z,6.13
2023-01-13T08:56:47.424Z,4.13
2023-01-13T08:58:49.111Z,6.33
2023-01-13T09:00:50.917Z,9.70
2023-01-13T09:02:52.533Z,6.57
2023-01-13T09:04:54.555Z,8.93
2023-01-13T09:06:58.492Z,9.50
2023-01-13T09:09:03.397Z,7.67
2023-01-13T09:11:25.191Z,7.37
2023-01-13T09:13:28.107Z,8.30
2023-01-13T09:15:29.875Z,10.00
2023-01-13T09:17:31.576Z,6.50
2023-01-13T09:19:33.496Z,8.70
2023-01-13T09:21:35.212Z,7.93
2023-01-13T09:23:36.990Z,8.30
2023-01-13T09:25:39.497Z,9.53
2023-01-13T09:27:44.884Z,7.77
2023-01-13T09:29:48.711Z,8.67
2023-01-13T09:31:50.528Z,9.10
2023-01-13T09:34:11.052Z,5.60
2023-01-13T09:36:12.719Z,7.23
2023-01-13T09:38:14.442Z,5.57
2023-01-13T09:40:19.870Z,6.57
2023-01-13T09:43:10.874Z,8.63
2023-01-13T09:45:24.381Z,9.50
2023-01-13T09:47:33.485Z,9.87
2023-01-13T09:49:39.118Z,8.37
2023-01-13T09:51:49.949Z,12.27
2023-01-13T09:53:57.260Z,5.80
2023-01-13T09:55:59.609Z,10.23
2023-01-13T09:58:02.904Z,6.07
2023-01-13T10:00:13.796Z,7.17
2023-01-13T10:02:36.528Z,5.33
2023-01-13T10:04:38.314Z,7.00
2023-01-13T10:06:42.467Z,10.90
2023-01-13T10:08:50.534Z,9.07
2023-01-13T10:10:56.776Z,11.50
2023-01-13T10:13:18.097Z,6.33
2023-01-13T10:15:23.223Z,8.77
2023-01-13T10:17:39.182Z,9.63
2023-01-13T10:19:47.265Z,6.93
2023-01-13T10:22:01.064Z,8.20
2023-01-13T10:24:17.713Z,8.67
2023-01-13T10:26:39.556Z,6.20
2023-01-13T10:28:41.255Z,9.07
2023-01-13T10:30:45.705Z,6.03
2023-01-13T10:33:17.575Z,6.03
2023-01-13T10:35:48.206Z,7.50
2023-01-13T10:38:16.046Z,5.80
2023-01-13T10:40:18.876Z,6.87
2023-01-13T10:42:25.350Z,9.87
2023-01-13T10:44:30.049Z,8.70
2023-01-13T10:46:50.953Z,7.77
2023-01-13T10:48:55.787Z,9.50
2023-01-13T10:50:57.459Z,7.70
2023-01-13T10:53:18.961Z,8.67
2023-01-13T10:55:31.919Z,9.67
2023-01-13T10:57:36.968Z,7.80
2023-01-13T10:59:44.377Z,10.13
2023-01-13T11:02:25.366Z,10.17
2023-01-13T11:04:38.021Z,8.20
2023-01-13T11:06:45.729Z,7.27
2023-01-13T11:08:50.006Z,9.37
2023-01-13T11:10:55.015Z,9.00
2023-01-13T11:13:03.990Z,10.97
2023-01-13T11:15:14.035Z,8.33
2023-01-13T11:17:21.058Z,8.13
2023-01-13T11:19:27.442Z,12.43
2023-01-13T11:21:38.856Z,11.53
2023-01-13T11:23:47.270Z,7.70
2023-01-13T11:26:00.965Z,8.00
2023-01-13T11:28:17.967Z,9.70
2023-01-13T11:30:38.548Z,8.87
2023-01-13T11:33:19.820Z,7.50
2023-01-13T11:35:22.253Z,7.83
2023-01-13T11:37:29.908Z,10.30
2023-01-13T11:39:55.243Z,12.50
2023-01-13T11:42:20.912Z,7.77
2023-01-13T11:44:31.884Z,9.43
2023-01-13T11:46:33.771Z,6.27
2023-01-13T11:48:42.710Z,8.67
2023-01-13T11:51:14.111Z,7.10
2023-01-13T11:53:21.332Z,13.33
2023-01-13T11:55:32.984Z,8.67
2023-01-13T11:58:16.703Z,11.93
2023-01-13T12:00:33.172Z,7.97
2023-01-13T12:03:05.702Z,9.97
2023-01-13T12:05:26.832Z,10.70
2023-01-13T12:07:50.052Z,8.33
2023-01-13T12:10:13.514Z,8.90
2023-01-13T12:12:48.186Z,9.57
2023-01-13T12:15:07.948Z,11.03
2023-01-13T12:17:22.814Z,9.93
2023-01-13T12:19:32.374Z,8.07
2023-01-13T12:21:56.655Z,9.97
2023-01-13T12:24:25.151Z,8.70
2023-01-13T12:26:31.749Z,9.13
2023-01-13T12:28:50.746Z,8.83
2023-01-13T12:30:59.412Z,8.77
2023-01-13T12:33:13.538Z,7.63
2023-01-13T12:35:27.248Z,8.37
2023-01-13T12:37:51.783Z,6.57
2023-01-13T12:40:21.124Z,11.33
2023-01-13T12:43:16.981Z,8.20
2023-01-13T12:45:29.873Z,9.03
2023-01-13T12:47:37.078Z,6.73
2023-01-13T12:49:40.360Z,8.67
2023-01-13T12:51:54.035Z,10.50
2023-01-13T12:53:56.769Z,7.30
2023-01-13T12:56:33.080Z,11.57
2023-01-13T12:58:35.907Z,10.53
2023-01-13T13:01:13.174Z,6.40
2023-01-13T13:03:28.195Z,7.40
2023-01-13T13:05:41.199Z,5.50
2023-01-13T13:07:51.920Z,5.43
2023-01-13T13:09:57.693Z,5.40
2023-01-13T13:12:51.045Z,7.13
2023-01-13T13:15:03.400Z,7.33
2023-01-13T13:17:28.524Z,4.87
2023-01-13T13:19:32.913Z,8.87
2023-01-13T13:22:12.861Z,6.67
2023-01-13T13:24:16.953Z,7.03
2023-01-13T13:26:21.624Z,5.73
2023-01-13T13:28:24.968Z,4.83
2023-01-13T13:30:33.544Z,10.30
2023-01-13T13:33:13.202Z,4.53
2023-01-13T13:35:31.879Z,6.43
2023-01-13T13:38:17.575Z,8.13
2023-01-13T13:40:37.954Z,9.03
2023-01-13T13:43:18.633Z,6.00
2023-01-13T13:45:41.918Z,7.10
2023-01-13T13:47:45.742Z,9.27
2023-01-13T13:49:54.257Z,9.10
2023-01-13T13:52:08.897Z,7.00
2023-01-13T13:54:14.356Z,7.30
2023-01-13T13:56:22.975Z,8.73
2023-01-13T13:58:26.287Z,10.03
2023-01-13T14:00:34.432Z,9.23
2023-01-13T14:02:38.854Z,8.13
2023-01-13T14:04:40.825Z,9.30
2023-01-13T14:06:54.472Z,10.53
2023-01-13T14:08:56.080Z,9.47
2023-01-13T14:10:57.850Z,10.73
2023-01-13T14:13:01.513Z,7.17
2023-01-13T14:15:03.641Z,10.53
2023-01-13T14:17:05.353Z,6.80
2023-01-13T14:19:33.050Z,9.07
2023-01-13T14:21:34.823Z,15.03
2023-01-13T14:23:36.548Z,9.37
2023-01-13T14:25:45.751Z,6.53
2023-01-13T14:27:47.462Z,5.77
2023-01-13T14:29:52.206Z,5.67
2023-01-13T14:31:56.084Z,6.37
2023-01-13T14:34:03.495Z,5.23
2023-01-13T14:36:39.693Z,6.07
2023-01-13T14:38:43.169Z,5.10
2023-01-13T14:40:47.166Z,7.53
2023-01-13T14:43:00.690Z,6.07
2023-01-13T14:45:03.201Z,5.73
2023-01-13T14:47:28.513Z,4.57
2023-01-13T14:49:43.898Z,3.60
2023-01-13T14:51:47.616Z,5.33
2023-01-13T14:53:52.586Z,3.23
2023-01-13T14:55:54.280Z,3.57
2023-01-13T14:58:25.090Z,4.37
2023-01-13T15:00:26.937Z,3.90
2023-01-13T15:02:34.021Z,6.33
2023-01-13T15:04:38.152Z,3.27
2023-01-13T15:06:39.901Z,5.13
2023-01-13T15:08:43.871Z,3.70
2023-01-13T15:10:53.854Z,5.27
2023-01-13T15:12:57.891Z,6.93
2023-01-13T15:15:02.006Z,6.87
2023-01-13T15:17:05.844Z,5.93
2023-01-13T15:19:09.867Z,7.40
2023-01-13T15:21:12.143Z,5.53
2023-01-13T15:23:17.257Z,5.77
2023-01-13T15:25:20.025Z,7.40
2023-01-13T15:27:26.183Z,6.43
2023-01-13T15:29:29.214Z,7.43
2023-01-13T15:31:31.221Z,8.97
2023-01-13T15:33:33.154Z,7.50
2023-01-13T15:35:36.997Z,9.43
2023-01-13T15:37:38.815Z,7.23
2023-01-13T15:39:40.633Z,10.33
2023-01-13T15:42:00.734Z,7.93
2023-01-13T15:44:21.024Z,7.57
2023-01-13T15:46:37.816Z,6.43
2023-01-13T15:48:39.593Z,8.70
2023-01-13T15:50:44.890Z,5.30
2023-01-13T15:52:46.602Z,6.90
2023-01-13T15:54:49.316Z,8.37
2023-01-13T15:56:51.762Z,9.33
2023-01-13T15:58:53.839Z,6.67
2023-01-13T16:00:55.811Z,10.30
2023-01-13T16:02:59.076Z,8.77
2023-01-13T16:05:01.679Z,9.53
2023-01-13T16:07:03.400Z,8.37
2023-01-13T16:09:05.903Z,6.03
2023-01-13T16:11:09.502Z,8.43
2023-01-13T16:13:12.504Z,8.63
2023-01-13T16:15:18.609Z,8.03
2023-01-13T16:17:23.212Z,8.50
2023-01-13T16:19:24.919Z,8.60
2023-01-13T16:21:26.727Z,9.07
2023-01-13T16:23:30.781Z,9.60
2023-01-13T16:25:32.726Z,7.60
2023-01-13T16:27:34.379Z,8.57
2023-01-13T16:29:37.257Z,6.33
2023-01-13T16:31:39.127Z,8.67
2023-01-13T16:33:40.917Z,7.70
2023-01-13T16:35:44.712Z,7.40
2023-01-13T16:38:04.955Z,4.67
2023-01-13T16:40:19.977Z,7.30
2023-01-13T16:42:21.824Z,7.20
2023-01-13T16:44:23.803Z,6.63
2023-01-13T16:46:30.176Z,7.07
2023-01-13T16:48:31.956Z,6.47
2023-01-13T16:50:42.282Z,8.17
2023-01-13T16:52:43.941Z,6.30
2023-01-13T16:54:45.671Z,7.10
2023-01-13T16:56:49.502Z,7.13
2023-01-13T16:58:53.555Z,6.90
2023-01-13T17:00:55.339Z,5.77
2023-01-13T17:03:01.813Z,5.13
2023-01-13T17:05:04.184Z,6.37
2023-01-13T17:07:14.055Z,7.57
2023-01-13T17:09:20.895Z,6.80
2023-01-13T17:11:24.988Z,5.40
2023-01-13T17:13:26.950Z,6.03
2023-01-13T17:15:28.798Z,7.27
2023-01-13T17:17:30.654Z,4.83
2023-01-13T17:19:36.781Z,6.27
2023-01-13T17:21:38.448Z,4.67
2023-01-13T17:23:40.322Z,4.20
2023-01-13T17:25:44.460Z,5.20
2023-01-13T17:27:46.333Z,6.10
2023-01-13T17:29:48.152Z,4.43
2023-01-13T17:31:51.461Z,6.60
2023-01-13T17:33:53.263Z,4.93
2023-01-13T17:35:57.917Z,6.23
2023-01-13T17:38:00.110Z,6.00
2023-01-13T17:40:01.805Z,5.40
2023-01-13T17:42:03.568Z,5.77
2023-01-13T17:44:05.297Z,6.10
2023-01-13T17:46:11.589Z,5.17
2023-01-13T17:48:13.409Z,6.10
2023-01-13T17:50:17.269Z,7.50
2023-01-13T17:52:20.163Z,5.60
2023-01-13T17:54:23.203Z,3.80
2023-01-13T17:56:25.220Z,6.90
2023-01-13T17:58:36.033Z,5.33
2023-01-13T18:00:37.889Z,7.50
2023-01-13T18:02:39.600Z,9.93
2023-01-13T18:04:44.130Z,6.90
2023-01-13T18:06:46.546Z,8.30
2023-01-13T18:08:48.810Z,7.47
2023-01-13T18:10:52.158Z,6.97
2023-01-13T18:12:53.919Z,9.50
2023-01-13T18:14:55.658Z,8.07
2023-01-13T18:17:00.034Z,7.53
2023-01-13T18:19:20.493Z,7.57
2023-01-13T18:21:43.246Z,8.70
2023-01-13T18:24:03.765Z,7.50
2023-01-13T18:26:36.649Z,7.80
2023-01-13T18:28:40.487Z,7.83
2023-01-13T18:30:42.401Z,7.40
2023-01-13T18:32:46.430Z,7.10
2023-01-13T18:34:53.976Z,10.23
2023-01-13T18:37:00.494Z,7.50
2023-01-13T18:39:03.462Z,8.73
2023-01-13T18:41:25.669Z,10.57
2023-01-13T18:43:32.440Z,8.40
2023-01-13T18:45:34.561Z,6.43
2023-01-13T18:47:38.952Z,7.53
2023-01-13T18:49:42.605Z,8.07
2023-01-13T18:51:44.684Z,9.20
2023-01-13T18:53:46.498Z,9.40
2023-01-13T18:55:50.697Z,8.67
2023-01-13T18:57:53.539Z,8.37
2023-01-13T18:59:56.988Z,7.23
2023-01-13T19:01:59.030Z,8.07
2023-01-13T19:04:05.637Z,8.47
2023-01-13T19:06:13.758Z,13.17
2023-01-13T19:08:15.617Z,12.20
2023-01-13T19:10:18.168Z,10.10
2023-01-13T19:12:26.335Z,8.43
2023-01-13T19:14:36.432Z,10.33
2023-01-13T19:16:38.182Z,8.90
2023-01-13T19:18:42.113Z,9.27
2023-01-13T19:20:44.726Z,10.23
2023-01-13T19:22:54.501Z,9.03
2023-01-13T19:24:57.725Z,9.93
2023-01-13T19:26:59.454Z,12.27
2023-01-13T19:29:01.108Z,8.37
2023-01-13T19:31:05.062Z,9.50
2023-01-13T19:33:07.385Z,8.50
2023-01-13T19:35:09.365Z,16.07
2023-01-13T19:37:13.602Z,8.97
2023-01-13T19:39:15.375Z,12.60
2023-01-13T19:41:46.442Z,9.57
2023-01-13T19:44:06.750Z,10.33
2023-01-13T19:46:08.971Z,14.43
2023-01-13T19:48:11.764Z,11.57
2023-01-13T19:50:14.292Z,7.53
2023-01-13T19:52:16.105Z,12.23
2023-01-13T19:54:19.986Z,14.53
2023-01-13T19:56:21.608Z,12.40
2023-01-13T19:58:24.124Z,8.13
2023-01-13T20:00:25.896Z,13.07
2023-01-13T20:02:28.599Z,11.93
2023-01-13T20:04:38.169Z,9.63
2023-01-13T20:06:44.141Z,9.77
2023-01-13T20:08:46.107Z,7.70
2023-01-13T20:10:48.933Z,13.27
2023-01-13T20:12:50.962Z,10.97
2023-01-13T20:14:52.749Z,10.47
2023-01-13T20:16:54.536Z,13.13
2023-01-13T20:18:57.239Z,12.50
2023-01-13T20:21:03.833Z,10.50
2023-01-13T20:23:05.568Z,10.80
2023-01-13T20:25:08.450Z,7.73
2023-01-13T20:27:10.293Z,14.77
2023-01-13T20:29:12.273Z,13.23
2023-01-13T20:31:17.216Z,9.90
2023-01-13T20:33:19.771Z,8.77
2023-01-13T20:35:21.422Z,10.27
2023-01-13T20:37:25.552Z,11.70
2023-01-13T20:39:27.380Z,12.67
2023-01-13T20:41:47.944Z,11.80
2023-01-13T20:43:53.468Z,11.27
2023-01-13T20:45:55.712Z,12.73
2023-01-13T20:47:59.839Z,13.33
2023-01-13T20:50:01.584Z,10.70
2023-01-13T20:52:09.528Z,13.77
2023-01-13T20:54:13.798Z,11.37
2023-01-13T20:56:21.030Z,11.27
2023-01-13T20:58:22.814Z,13.13
2023-01-13T21:00:24.721Z,15.20
2023-01-13T21:02:26.932Z,9.47
2023-01-13T21:04:29.337Z,11.93
2023-01-13T21:06:36.576Z,9.90
2023-01-13T21:08:38.341Z,9.33
2023-01-13T21:10:41.547Z,9.93
2023-01-13T21:13:04.237Z,11.20
2023-01-13T21:15:19.819Z,11.00
2023-01-13T21:17:43.151Z,13.53
2023-01-13T21:19:44.814Z,14.97
2023-01-13T21:21:46.481Z,9.07
2023-01-13T21:23:52.854Z,11.70
2023-01-13T21:25:57.341Z,12.77
2023-01-13T21:28:11.219Z,12.53
2023-01-13T21:30:14.900Z,12.63
2023-01-13T21:32:16.712Z,9.77
2023-01-13T21:34:18.413Z,9.03
2023-01-13T21:36:21.551Z,13.47
2023-01-13T21:38:23.949Z,14.23
2023-01-13T21:40:25.639Z,11.77
2023-01-13T21:42:46.325Z,12.07
2023-01-13T21:45:06.444Z,10.57
2023-01-13T21:47:37.187Z,10.83
2023-01-13T21:49:44.380Z,9.90
2023-01-13T21:51:46.186Z,11.93
2023-01-13T21:53:50.419Z,12.37
2023-01-13T21:55:54.313Z,12.87
2023-01-13T21:57:58.477Z,7.33
2023-01-13T22:00:00.144Z,10.93
2023-01-13T22:02:24.424Z,10.60
2023-01-13T22:04:26.673Z,10.73
2023-01-13T22:06:28.752Z,10.43
2023-01-13T22:08:32.912Z,10.90
2023-01-13T22:10:35.507Z,11.40
2023-01-13T22:12:37.535Z,14.33
2023-01-13T22:14:39.237Z,13.97
2023-01-13T22:16:42.327Z,11.20
2023-01-13T22:18:44.181Z,9.67
2023-01-13T22:20:49.293Z,11.67
2023-01-13T22:22:53.612Z,9.90
2023-01-13T22:24:55.285Z,11.00
2023-01-13T22:26:56.909Z,9.33
2023-01-13T22:28:58.866Z,9.73
2023-01-13T22:31:02.255Z,14.33
2023-01-13T22:33:03.977Z,11.37
2023-01-13T22:35:09.985Z,14.03
2023-01-13T22:37:13.411Z,10.50
2023-01-13T22:39:15.072Z,12.80
2023-01-13T22:41:16.776Z,13.70
2023-01-13T22:43:18.457Z,11.60
2023-01-13T22:45:20.160Z,11.73
2023-01-13T22:47:21.899Z,10.07
2023-01-13T22:49:23.757Z,9.10
2023-01-13T22:51:26.459Z,13.93
2023-01-13T22:53:31.439Z,12.07
2023-01-13T22:55:33.186Z,11.53
2023-01-13T22:57:47.373Z,8.83
2023-01-13T22:59:49.966Z,10.30
2023-01-13T23:01:51.776Z,10.87
2023-01-13T23:03:54.148Z,15.23
2023-01-13T23:05:57.155Z,15.27
2023-01-13T23:07:58.795Z,12.50
2023-01-13T23:10:02.871Z,9.67
2023-01-13T23:12:04.828Z,8.03
2023-01-13T23:14:08.965Z,12.60
2023-01-13T23:16:20.799Z,17.90
2023-01-13T23:18:27.396Z,10.70
2023-01-13T23:20:34.268Z,16.37
2023-01-13T23:22:38.651Z,11.90
2023-01-13T23:24:40.512Z,14.13
2023-01-13T23:26:42.300Z,9.60
2023-01-13T23:28:46.907Z,10.13
2023-01-13T23:30:49.687Z,15.03
2023-01-13T23:32:53.693Z,10.23
2023-01-13T23:34:55.382Z,13.23
2023-01-13T23:36:57.201Z,15.27
2023-01-13T23:38:59.348Z,10.07
2023-01-13T23:41:04.967Z,12.23
2023-01-13T23:43:12.025Z,16.37
2023-01-13T23:45:13.815Z,9.53
2023-01-13T23:47:15.543Z,14.20
2023-01-13T23:49:17.350Z,10.43
2023-01-13T23:51:21.197Z,12.70
2023-01-13T23:53:23.002Z,13.23
2023-01-13T23:55:25.425Z,11.57
2023-01-13T23:57:27.233Z,15.47
2023-01-13T23:59:31.400Z,9.87
