createdAt,value
2019-05-12T00:00:30.364Z,0.00
2019-05-12T00:01:30.321Z,0.00
2019-05-12T00:02:30.261Z,0.00
2019-05-12T00:03:30.221Z,0.00
2019-05-12T00:04:30.172Z,0.00
2019-05-12T00:05:30.130Z,0.00
2019-05-12T00:06:30.085Z,0.00
2019-05-12T00:07:30.037Z,0.00
2019-05-12T00:08:29.996Z,0.00
2019-05-12T00:09:29.945Z,0.00
2019-05-12T00:10:29.904Z,0.00
2019-05-12T00:11:29.856Z,0.00
2019-05-12T00:12:29.817Z,0.00
2019-05-12T00:13:29.766Z,0.00
2019-05-12T00:14:29.718Z,0.00
2019-05-12T00:15:29.673Z,0.00
2019-05-12T00:16:29.631Z,0.00
2019-05-12T00:17:29.588Z,0.00
2019-05-12T00:18:29.539Z,0.00
2019-05-12T00:19:29.503Z,0.00
2019-05-12T00:20:29.448Z,0.00
2019-05-12T00:21:29.404Z,0.00
2019-05-12T00:22:29.360Z,0.00
2019-05-12T00:23:31.217Z,0.00
2019-05-12T00:24:29.274Z,0.00
2019-05-12T00:25:29.223Z,0.00
2019-05-12T00:26:29.177Z,0.00
2019-05-12T00:27:29.136Z,0.00
2019-05-12T00:28:29.089Z,0.00
2019-05-12T00:29:29.047Z,0.00
2019-05-12T00:30:28.994Z,0.00
2019-05-12T00:31:28.950Z,0.00
2019-05-12T00:32:28.903Z,0.00
2019-05-12T00:33:28.863Z,0.00
2019-05-12T00:34:29.029Z,0.00
2019-05-12T00:35:28.769Z,0.00
2019-05-12T00:36:29.392Z,0.00
2019-05-12T00:37:28.903Z,0.00
2019-05-12T00:38:28.638Z,0.00
2019-05-12T00:39:28.591Z,0.00
2019-05-12T00:40:28.564Z,0.00
2019-05-12T00:41:28.524Z,0.00
2019-05-12T00:42:28.835Z,0.00
2019-05-12T00:43:28.414Z,0.00
2019-05-12T00:44:28.561Z,0.00
2019-05-12T00:45:29.280Z,0.00
2019-05-12T00:46:28.275Z,0.00
2019-05-12T00:47:28.229Z,0.00
2019-05-12T00:48:28.551Z,0.00
2019-05-12T00:49:28.954Z,0.00
2019-05-12T00:50:28.948Z,0.00
2019-05-12T00:51:28.864Z,0.00
2019-05-12T00:52:28.198Z,0.00
2019-05-12T00:53:39.309Z,0.00
2019-05-12T00:54:28.441Z,0.00
2019-05-12T00:55:28.859Z,0.00
2019-05-12T00:56:28.413Z,0.00
2019-05-12T00:57:28.674Z,0.00
2019-05-12T00:58:27.962Z,0.00
2019-05-12T00:59:28.020Z,0.00
2019-05-12T01:00:29.006Z,0.00
2019-05-12T01:01:28.540Z,0.00
2019-05-12T01:02:28.661Z,0.00
2019-05-12T01:03:28.052Z,0.00
2019-05-12T01:04:29.131Z,0.00
2019-05-12T01:05:29.394Z,0.00
2019-05-12T01:06:28.290Z,0.00
2019-05-12T01:07:27.843Z,0.00
2019-05-12T01:08:28.009Z,0.00
2019-05-12T01:09:28.173Z,0.00
2019-05-12T01:10:28.610Z,0.00
2019-05-12T01:11:28.525Z,0.00
2019-05-12T01:12:28.601Z,0.00
2019-05-12T01:13:27.949Z,0.00
2019-05-12T01:14:27.851Z,0.00
2019-05-12T01:15:28.667Z,0.00
2019-05-12T01:16:28.869Z,0.00
2019-05-12T01:17:28.235Z,0.00
2019-05-12T01:18:28.048Z,0.00
2019-05-12T01:19:28.827Z,0.00
2019-05-12T01:20:28.314Z,0.00
2019-05-12T01:21:28.754Z,0.00
2019-05-12T01:22:27.755Z,0.00
2019-05-12T01:23:28.047Z,0.00
2019-05-12T01:24:28.180Z,0.00
2019-05-12T01:25:28.731Z,0.00
2019-05-12T01:26:28.316Z,0.00
2019-05-12T01:27:28.620Z,0.00
2019-05-12T01:28:27.855Z,0.00
2019-05-12T01:29:28.211Z,0.00
2019-05-12T01:30:28.539Z,0.00
2019-05-12T01:31:28.456Z,0.00
2019-05-12T01:32:28.596Z,0.00
2019-05-12T01:33:27.694Z,0.00
2019-05-12T01:34:27.733Z,0.00
2019-05-12T01:35:28.122Z,0.00
2019-05-12T01:36:28.484Z,0.00
2019-05-12T01:37:28.060Z,0.00
2019-05-12T01:38:25.931Z,0.00
2019-05-12T01:39:27.732Z,0.00
2019-05-12T01:40:28.239Z,0.00
2019-05-12T01:41:28.485Z,0.00
2019-05-12T01:42:25.750Z,0.00
2019-05-12T01:43:27.795Z,0.00
2019-05-12T01:44:25.661Z,0.00
2019-05-12T01:45:25.609Z,0.00
2019-05-12T01:46:25.572Z,0.00
2019-05-12T01:47:25.525Z,0.00
2019-05-12T01:48:25.475Z,0.00
2019-05-12T01:49:25.433Z,0.00
2019-05-12T01:50:25.385Z,0.00
2019-05-12T01:51:25.357Z,0.00
2019-05-12T01:52:25.296Z,0.00
2019-05-12T01:53:25.254Z,0.00
2019-05-12T01:54:27.684Z,0.00
2019-05-12T01:55:25.164Z,0.00
2019-05-12T01:56:25.119Z,0.00
2019-05-12T01:57:25.067Z,0.00
2019-05-12T01:58:25.029Z,0.00
2019-05-12T01:59:24.977Z,0.00
2019-05-12T02:00:24.935Z,0.00
2019-05-12T02:01:24.888Z,0.00
2019-05-12T02:02:24.848Z,0.00
2019-05-12T02:03:24.799Z,0.00
2019-05-12T02:04:24.756Z,0.00
2019-05-12T02:05:24.712Z,0.00
2019-05-12T02:06:24.666Z,0.00
2019-05-12T02:07:24.622Z,0.00
2019-05-12T02:08:24.575Z,0.00
2019-05-12T02:09:24.530Z,0.00
2019-05-12T02:10:24.486Z,0.00
2019-05-12T02:11:24.438Z,0.00
2019-05-12T02:12:24.396Z,0.00
2019-05-12T02:13:24.346Z,0.00
2019-05-12T02:14:24.305Z,0.00
2019-05-12T02:15:24.257Z,0.00
2019-05-12T02:16:24.211Z,0.00
2019-05-12T02:17:24.169Z,0.00
2019-05-12T02:18:24.120Z,0.00
2019-05-12T02:19:24.073Z,0.00
2019-05-12T02:20:24.035Z,0.00
2019-05-12T02:21:23.990Z,0.00
2019-05-12T02:22:23.940Z,0.00
2019-05-12T02:23:23.897Z,0.00
2019-05-12T02:24:27.366Z,0.00
2019-05-12T02:25:23.801Z,0.00
2019-05-12T02:26:23.762Z,0.00
2019-05-12T02:27:23.713Z,0.00
2019-05-12T02:28:23.668Z,0.00
2019-05-12T02:29:23.626Z,0.00
2019-05-12T02:30:23.580Z,0.00
2019-05-12T02:31:23.537Z,0.00
2019-05-12T02:32:25.282Z,0.00
2019-05-12T02:33:24.436Z,0.00
2019-05-12T02:34:25.403Z,0.00
2019-05-12T02:35:24.732Z,0.00
2019-05-12T02:36:25.776Z,0.00
2019-05-12T02:37:26.049Z,0.00
2019-05-12T02:38:25.081Z,0.00
2019-05-12T02:39:24.846Z,0.00
2019-05-12T02:40:25.131Z,0.00
2019-05-12T02:41:25.954Z,0.00
2019-05-12T02:42:24.416Z,0.00
2019-05-12T02:43:24.431Z,0.00
2019-05-12T02:44:24.730Z,0.00
2019-05-12T02:45:25.344Z,0.00
2019-05-12T02:46:25.473Z,0.00
2019-05-12T02:47:24.157Z,0.00
2019-05-12T02:48:24.557Z,0.00
2019-05-12T02:49:24.408Z,0.00
2019-05-12T02:50:24.750Z,0.00
2019-05-12T02:51:24.880Z,0.00
2019-05-12T02:52:24.900Z,0.00
2019-05-12T02:53:24.787Z,0.00
2019-05-12T02:54:26.940Z,0.00
2019-05-12T02:55:25.406Z,0.00
2019-05-12T02:56:25.611Z,0.00
2019-05-12T02:57:25.564Z,0.00
2019-05-12T02:58:25.301Z,0.00
2019-05-12T02:59:25.013Z,0.00
2019-05-12T03:00:24.209Z,0.00
2019-05-12T03:01:24.323Z,0.00
2019-05-12T03:02:24.389Z,0.00
2019-05-12T03:03:24.870Z,0.00
2019-05-12T03:04:24.569Z,0.00
2019-05-12T03:05:24.599Z,0.00
2019-05-12T03:06:24.946Z,0.00
2019-05-12T03:07:25.230Z,0.00
2019-05-12T03:08:25.329Z,0.00
2019-05-12T03:09:24.376Z,0.00
2019-05-12T03:10:24.575Z,0.00
2019-05-12T03:11:24.639Z,0.00
2019-05-12T03:12:25.279Z,0.00
2019-05-12T03:13:21.635Z,0.00
2019-05-12T03:14:25.031Z,0.00
2019-05-12T03:15:24.793Z,0.00
2019-05-12T03:16:21.500Z,0.00
2019-05-12T03:17:24.920Z,0.00
2019-05-12T03:18:21.410Z,0.00
2019-05-12T03:19:21.364Z,0.00
2019-05-12T03:20:24.037Z,0.00
2019-05-12T03:21:24.303Z,0.00
2019-05-12T03:22:24.965Z,0.00
2019-05-12T03:23:24.026Z,0.00
2019-05-12T03:24:21.145Z,0.00
2019-05-12T03:25:26.083Z,0.00
2019-05-12T03:26:24.355Z,0.00
2019-05-12T03:27:21.010Z,0.00
2019-05-12T03:28:20.960Z,0.00
2019-05-12T03:29:20.913Z,0.00
2019-05-12T03:30:20.898Z,0.00
2019-05-12T03:31:25.588Z,0.00
2019-05-12T03:32:20.776Z,0.00
2019-05-12T03:33:20.799Z,0.00
2019-05-12T03:34:21.144Z,0.00
2019-05-12T03:35:20.662Z,0.00
2019-05-12T03:36:20.661Z,0.00
2019-05-12T03:37:20.553Z,0.00
2019-05-12T03:38:20.508Z,0.00
2019-05-12T03:39:20.961Z,0.00
2019-05-12T03:40:20.415Z,0.00
2019-05-12T03:41:20.373Z,0.00
2019-05-12T03:42:20.323Z,0.00
2019-05-12T03:43:20.284Z,0.00
2019-05-12T03:44:20.241Z,0.00
2019-05-12T03:45:20.197Z,0.00
2019-05-12T03:46:20.148Z,0.00
2019-05-12T03:47:20.100Z,0.00
2019-05-12T03:48:20.053Z,0.00
2019-05-12T03:49:20.013Z,0.00
2019-05-12T03:50:19.965Z,0.00
2019-05-12T03:51:19.918Z,0.00
2019-05-12T03:52:19.873Z,0.00
2019-05-12T03:53:19.829Z,0.00
2019-05-12T03:54:19.786Z,0.00
2019-05-12T03:55:34.159Z,0.00
2019-05-12T03:56:19.691Z,0.00
2019-05-12T03:57:19.650Z,0.00
2019-05-12T03:58:19.608Z,0.00
2019-05-12T03:59:19.560Z,0.00
2019-05-12T04:00:19.529Z,0.00
2019-05-12T04:01:19.466Z,0.00
2019-05-12T04:02:19.420Z,0.00
2019-05-12T04:03:19.377Z,0.00
2019-05-12T04:04:19.333Z,0.00
2019-05-12T04:05:19.283Z,0.00
2019-05-12T04:06:19.237Z,0.00
2019-05-12T04:07:19.195Z,0.00
2019-05-12T04:08:19.148Z,0.00
2019-05-12T04:09:19.118Z,0.00
2019-05-12T04:10:19.058Z,0.00
2019-05-12T04:11:19.013Z,0.00
2019-05-12T04:12:18.968Z,0.00
2019-05-12T04:13:18.927Z,0.00
2019-05-12T04:14:18.877Z,0.00
2019-05-12T04:15:18.835Z,0.00
2019-05-12T04:16:18.796Z,0.00
2019-05-12T04:17:18.742Z,0.00
2019-05-12T04:18:18.696Z,0.00
2019-05-12T04:19:18.650Z,0.00
2019-05-12T04:20:18.604Z,0.00
2019-05-12T04:21:18.561Z,0.00
2019-05-12T04:22:18.527Z,0.00
2019-05-12T04:23:18.478Z,0.00
2019-05-12T04:24:18.438Z,0.00
2019-05-12T04:25:18.383Z,0.00
2019-05-12T04:26:18.336Z,0.00
2019-05-12T04:27:18.293Z,0.00
2019-05-12T04:28:18.245Z,0.00
2019-05-12T04:29:18.206Z,0.00
2019-05-12T04:30:18.159Z,0.00
2019-05-12T04:31:18.108Z,0.00
2019-05-12T04:32:18.069Z,0.00
2019-05-12T04:33:18.020Z,0.00
2019-05-12T04:34:19.081Z,0.00
2019-05-12T04:35:17.928Z,0.00
2019-05-12T04:36:17.883Z,0.00
2019-05-12T04:37:17.840Z,0.00
2019-05-12T04:38:17.792Z,0.00
2019-05-12T04:39:17.745Z,0.00
2019-05-12T04:40:17.701Z,0.00
2019-05-12T04:41:20.101Z,0.00
2019-05-12T04:42:17.614Z,0.00
2019-05-12T04:43:17.566Z,0.00
2019-05-12T04:44:17.524Z,0.00
2019-05-12T04:45:17.473Z,0.00
2019-05-12T04:46:17.433Z,0.00
2019-05-12T04:47:17.394Z,0.00
2019-05-12T04:48:21.215Z,0.00
2019-05-12T04:49:17.295Z,0.00
2019-05-12T04:50:17.247Z,0.00
2019-05-12T04:51:17.207Z,0.00
2019-05-12T04:52:17.159Z,0.00
2019-05-12T04:53:17.114Z,0.00
2019-05-12T04:54:17.068Z,0.00
2019-05-12T04:55:17.025Z,0.00
2019-05-12T04:56:20.620Z,0.00
2019-05-12T04:57:20.870Z,0.00
2019-05-12T04:58:16.883Z,0.00
2019-05-12T04:59:16.838Z,0.00
2019-05-12T05:00:16.794Z,0.00
2019-05-12T05:01:16.754Z,0.00
2019-05-12T05:02:16.703Z,0.00
2019-05-12T05:03:16.668Z,0.00
2019-05-12T05:04:16.610Z,0.00
2019-05-12T05:05:16.568Z,0.00
2019-05-12T05:06:16.521Z,0.00
2019-05-12T05:07:16.480Z,0.00
2019-05-12T05:08:19.673Z,0.00
2019-05-12T05:09:16.390Z,0.00
2019-05-12T05:10:16.341Z,0.00
2019-05-12T05:11:16.297Z,0.00
2019-05-12T05:12:16.254Z,0.00
2019-05-12T05:13:16.208Z,0.00
2019-05-12T05:14:16.163Z,0.00
2019-05-12T05:15:16.123Z,0.00
2019-05-12T05:16:16.066Z,0.00
2019-05-12T05:17:16.024Z,0.00
2019-05-12T05:18:15.979Z,0.00
2019-05-12T05:19:15.934Z,0.00
2019-05-12T05:20:15.888Z,0.00
2019-05-12T05:21:15.841Z,0.00
2019-05-12T05:22:15.798Z,0.00
2019-05-12T05:23:15.750Z,0.00
2019-05-12T05:24:15.705Z,0.00
2019-05-12T05:25:15.664Z,0.00
2019-05-12T05:26:24.466Z,0.00
2019-05-12T05:27:15.569Z,0.00
2019-05-12T05:28:15.525Z,0.00
2019-05-12T05:29:15.482Z,0.00
2019-05-12T05:30:15.432Z,0.00
2019-05-12T05:31:15.390Z,0.00
2019-05-12T05:32:15.342Z,0.00
2019-05-12T05:33:15.297Z,0.00
2019-05-12T05:34:15.257Z,0.00
2019-05-12T05:35:15.212Z,0.00
2019-05-12T05:36:19.825Z,0.00
2019-05-12T05:37:15.115Z,0.00
2019-05-12T05:38:20.493Z,0.00
2019-05-12T05:39:15.048Z,0.00
2019-05-12T05:40:14.982Z,0.00
2019-05-12T05:41:14.935Z,0.00
2019-05-12T05:42:14.887Z,0.00
2019-05-12T05:43:18.475Z,0.00
2019-05-12T05:44:14.798Z,0.00
2019-05-12T05:45:21.347Z,0.00
2019-05-12T05:46:14.706Z,0.00
2019-05-12T05:47:14.665Z,0.00
2019-05-12T05:48:14.632Z,0.00
2019-05-12T05:49:14.575Z,0.00
2019-05-12T05:50:18.337Z,0.00
2019-05-12T05:51:14.479Z,0.00
2019-05-12T05:52:14.440Z,0.00
2019-05-12T05:53:19.541Z,0.00
2019-05-12T05:54:14.343Z,0.00
2019-05-12T05:55:18.176Z,0.00
2019-05-12T05:56:15.508Z,0.00
2019-05-12T05:57:14.406Z,0.00
2019-05-12T05:58:15.415Z,0.00
2019-05-12T05:59:14.984Z,0.00
2019-05-12T06:00:22.896Z,0.00
2019-05-12T06:01:14.041Z,0.00
2019-05-12T06:02:13.985Z,0.00
2019-05-12T06:03:22.770Z,0.00
2019-05-12T06:04:14.144Z,0.00
2019-05-12T06:05:14.534Z,0.00
2019-05-12T06:06:15.410Z,0.00
2019-05-12T06:07:14.384Z,0.00
2019-05-12T06:08:16.184Z,0.00
2019-05-12T06:09:14.176Z,0.00
2019-05-12T06:10:14.470Z,0.00
2019-05-12T06:11:22.739Z,0.00
2019-05-12T06:12:13.536Z,0.00
2019-05-12T06:13:14.394Z,0.00
2019-05-12T06:14:16.131Z,0.00
2019-05-12T06:15:13.698Z,0.00
2019-05-12T06:16:20.166Z,0.00
2019-05-12T06:17:14.600Z,0.00
2019-05-12T06:18:13.692Z,0.00
2019-05-12T06:19:14.082Z,0.00
2019-05-12T06:20:13.568Z,0.00
2019-05-12T06:21:13.728Z,0.00
2019-05-12T06:22:15.051Z,0.00
2019-05-12T06:23:14.750Z,0.00
2019-05-12T06:24:15.631Z,0.00
2019-05-12T06:25:16.245Z,0.00
2019-05-12T06:26:14.023Z,0.00
2019-05-12T06:27:16.239Z,0.00
2019-05-12T06:28:14.512Z,0.00
2019-05-12T06:29:20.367Z,0.00
2019-05-12T06:30:14.848Z,0.00
2019-05-12T06:31:13.850Z,0.00
2019-05-12T06:32:14.169Z,0.00
2019-05-12T06:33:14.385Z,0.00
2019-05-12T06:34:18.948Z,0.00
2019-05-12T06:35:14.939Z,0.00
2019-05-12T06:36:13.738Z,0.00
2019-05-12T06:37:16.992Z,0.00
2019-05-12T06:38:13.586Z,0.00
2019-05-12T06:39:19.102Z,0.00
2019-05-12T06:40:14.098Z,0.00
2019-05-12T06:41:20.270Z,0.00
2019-05-12T06:42:16.630Z,0.00
2019-05-12T06:43:13.891Z,0.00
2019-05-12T06:44:14.869Z,0.00
2019-05-12T06:45:14.153Z,0.00
2019-05-12T06:46:20.003Z,0.00
2019-05-12T06:47:14.188Z,0.00
2019-05-12T06:48:14.029Z,0.00
2019-05-12T06:49:13.568Z,0.00
2019-05-12T06:50:14.315Z,0.00
2019-05-12T06:51:15.427Z,0.00
2019-05-12T06:52:11.716Z,0.00
2019-05-12T06:53:13.691Z,0.00
2019-05-12T06:54:12.655Z,0.00
2019-05-12T06:55:11.574Z,0.00
2019-05-12T06:56:15.281Z,0.00
2019-05-12T06:57:22.097Z,0.00
2019-05-12T06:58:13.759Z,0.00
2019-05-12T06:59:12.344Z,0.00
2019-05-12T07:00:11.345Z,0.00
2019-05-12T07:01:18.319Z,0.00
2019-05-12T07:02:13.710Z,0.00
2019-05-12T07:03:11.211Z,0.00
2019-05-12T07:04:11.172Z,0.00
2019-05-12T07:05:11.151Z,0.00
2019-05-12T07:06:17.915Z,0.00
2019-05-12T07:07:11.037Z,0.00
2019-05-12T07:08:10.984Z,0.00
2019-05-12T07:09:18.622Z,0.00
2019-05-12T07:10:13.043Z,0.00
2019-05-12T07:11:10.852Z,0.00
2019-05-12T07:12:10.802Z,0.00
2019-05-12T07:13:14.839Z,0.00
2019-05-12T07:14:19.036Z,0.00
2019-05-12T07:15:10.686Z,0.00
2019-05-12T07:16:19.072Z,0.00
2019-05-12T07:17:10.580Z,0.00
2019-05-12T07:18:10.534Z,0.00
2019-05-12T07:19:21.154Z,0.00
2019-05-12T07:20:10.457Z,0.00
2019-05-12T07:21:17.799Z,0.00
2019-05-12T07:22:21.674Z,0.00
2019-05-12T07:23:10.302Z,0.00
2019-05-12T07:24:11.206Z,0.00
2019-05-12T07:25:10.212Z,0.00
2019-05-12T07:26:14.109Z,0.00
2019-05-12T07:27:10.122Z,0.00
2019-05-12T07:28:10.075Z,0.00
2019-05-12T07:29:10.030Z,0.00
2019-05-12T07:30:09.987Z,0.00
2019-05-12T07:31:09.938Z,0.00
2019-05-12T07:32:16.594Z,0.00
2019-05-12T07:33:09.850Z,0.00
2019-05-12T07:34:09.811Z,0.00
2019-05-12T07:35:09.759Z,0.00
2019-05-12T07:36:09.710Z,0.00
2019-05-12T07:37:09.680Z,0.00
2019-05-12T07:38:12.143Z,0.00
2019-05-12T07:39:09.571Z,0.00
2019-05-12T07:40:09.529Z,0.00
2019-05-12T07:41:10.914Z,0.00
2019-05-12T07:42:09.437Z,0.00
2019-05-12T07:43:15.361Z,0.00
2019-05-12T07:44:09.345Z,0.00
2019-05-12T07:45:11.378Z,0.00
2019-05-12T07:46:09.750Z,0.00
2019-05-12T07:47:09.240Z,0.00
2019-05-12T07:48:10.474Z,0.00
2019-05-12T07:49:09.122Z,0.00
2019-05-12T07:50:10.010Z,0.00
2019-05-12T07:51:09.027Z,0.00
2019-05-12T07:52:08.995Z,0.00
2019-05-12T07:53:08.946Z,0.00
2019-05-12T07:54:08.894Z,0.00
2019-05-12T07:55:08.846Z,0.00
2019-05-12T07:56:08.800Z,0.00
2019-05-12T07:57:12.087Z,0.00
2019-05-12T07:58:13.897Z,0.00
2019-05-12T07:59:08.663Z,0.00
2019-05-12T08:00:11.497Z,0.00
2019-05-12T08:01:08.571Z,0.00
2019-05-12T08:02:08.528Z,0.00
2019-05-12T08:03:16.190Z,0.00
2019-05-12T08:04:08.465Z,0.00
2019-05-12T08:05:11.092Z,0.00
2019-05-12T08:06:08.347Z,0.00
2019-05-12T08:07:08.302Z,0.00
2019-05-12T08:08:10.829Z,0.00
2019-05-12T08:09:08.209Z,0.00
2019-05-12T08:10:17.784Z,0.00
2019-05-12T08:11:08.114Z,0.00
2019-05-12T08:12:09.780Z,0.00
2019-05-12T08:13:08.023Z,0.00
2019-05-12T08:14:13.753Z,0.00
2019-05-12T08:15:09.792Z,0.00
2019-05-12T08:16:07.890Z,0.00
2019-05-12T08:17:17.005Z,0.00
2019-05-12T08:18:08.239Z,0.00
2019-05-12T08:19:08.508Z,0.00
2019-05-12T08:20:07.707Z,0.00
2019-05-12T08:21:07.669Z,0.00
2019-05-12T08:22:07.612Z,0.00
2019-05-12T08:23:10.361Z,0.00
2019-05-12T08:24:07.525Z,0.00
2019-05-12T08:25:07.482Z,0.00
2019-05-12T08:26:12.104Z,0.00
2019-05-12T08:27:07.388Z,0.00
2019-05-12T08:28:15.476Z,0.00
2019-05-12T08:29:10.319Z,0.00
2019-05-12T08:30:07.248Z,0.00
2019-05-12T08:31:07.202Z,0.00
2019-05-12T08:32:09.895Z,0.00
2019-05-12T08:33:09.646Z,0.00
2019-05-12T08:34:07.069Z,0.00
2019-05-12T08:35:07.020Z,0.00
2019-05-12T08:36:11.471Z,0.00
2019-05-12T08:37:06.930Z,0.00
2019-05-12T08:38:06.883Z,0.00
2019-05-12T08:39:12.012Z,0.00
2019-05-12T08:40:07.723Z,0.00
2019-05-12T08:41:06.750Z,0.00
2019-05-12T08:42:06.704Z,0.00
2019-05-12T08:43:10.306Z,0.00
2019-05-12T08:44:06.616Z,0.00
2019-05-12T08:45:08.309Z,0.00
2019-05-12T08:46:11.927Z,0.00
2019-05-12T08:47:06.477Z,0.00
2019-05-12T08:48:10.073Z,0.00
2019-05-12T08:49:06.384Z,0.00
2019-05-12T08:50:06.333Z,0.00
2019-05-12T08:51:14.342Z,0.00
2019-05-12T08:52:06.244Z,0.00
2019-05-12T08:53:06.202Z,0.00
2019-05-12T08:54:08.253Z,0.00
2019-05-12T08:55:06.104Z,0.00
2019-05-12T08:56:13.073Z,0.00
2019-05-12T08:57:06.021Z,0.00
2019-05-12T08:58:05.976Z,0.00
2019-05-12T08:59:09.667Z,0.00
2019-05-12T09:00:08.719Z,0.00
2019-05-12T09:01:05.874Z,0.00
2019-05-12T09:02:10.335Z,0.00
2019-05-12T09:03:05.741Z,0.00
2019-05-12T09:04:11.153Z,0.00
2019-05-12T09:05:05.648Z,0.00
2019-05-12T09:06:09.200Z,0.00
2019-05-12T09:07:05.556Z,0.00
2019-05-12T09:08:05.515Z,0.00
2019-05-12T09:09:05.466Z,0.00
2019-05-12T09:10:05.415Z,0.00
2019-05-12T09:11:05.375Z,0.00
2019-05-12T09:12:05.325Z,0.00
2019-05-12T09:13:05.283Z,0.00
2019-05-12T09:14:05.790Z,0.00
2019-05-12T09:15:08.048Z,4.00
2019-05-12T09:16:05.145Z,4.00
2019-05-12T09:17:07.219Z,0.00
2019-05-12T09:18:05.196Z,0.00
2019-05-12T09:19:09.738Z,0.00
2019-05-12T09:20:08.390Z,4.00
2019-05-12T09:21:04.911Z,4.00
2019-05-12T09:22:15.988Z,8.00
2019-05-12T09:23:05.126Z,8.00
2019-05-12T09:24:04.774Z,8.00
2019-05-12T09:25:08.264Z,8.00
2019-05-12T09:26:04.684Z,8.00
2019-05-12T09:27:08.697Z,8.00
2019-05-12T09:28:04.595Z,12.00
2019-05-12T09:29:07.325Z,12.00
2019-05-12T09:30:09.356Z,16.00
2019-05-12T09:31:04.459Z,16.00
2019-05-12T09:32:07.951Z,20.00
2019-05-12T09:33:04.414Z,24.00
2019-05-12T09:34:11.782Z,32.00
2019-05-12T09:35:04.314Z,32.00
2019-05-12T09:36:04.442Z,40.00
2019-05-12T09:37:04.250Z,44.00
2019-05-12T09:38:06.090Z,52.00
2019-05-12T09:39:05.879Z,52.00
2019-05-12T09:40:04.715Z,60.00
2019-05-12T09:41:05.453Z,64.00
2019-05-12T09:42:03.992Z,72.00
2019-05-12T09:43:08.662Z,76.00
2019-05-12T09:44:04.553Z,84.00
2019-05-12T09:45:06.021Z,96.00
2019-05-12T09:46:04.304Z,108.00
2019-05-12T09:47:04.385Z,112.00
2019-05-12T09:48:08.741Z,120.00
2019-05-12T09:49:04.216Z,124.00
2019-05-12T09:50:04.328Z,136.00
2019-05-12T09:51:05.780Z,156.00
2019-05-12T09:52:03.729Z,176.00
2019-05-12T09:53:09.330Z,192.00
2019-05-12T09:54:05.268Z,216.00
2019-05-12T09:55:04.234Z,264.00
2019-05-12T09:56:04.512Z,328.00
2019-05-12T09:57:04.361Z,372.00
2019-05-12T09:58:04.045Z,388.00
2019-05-12T09:59:17.135Z,392.00
2019-05-12T10:00:04.423Z,404.00
2019-05-12T10:01:03.643Z,404.00
2019-05-12T10:02:03.751Z,396.00
2019-05-12T10:03:04.803Z,372.00
2019-05-12T10:04:03.462Z,364.00
2019-05-12T10:05:03.970Z,392.00
2019-05-12T10:06:03.740Z,424.00
2019-05-12T10:07:03.815Z,412.00
2019-05-12T10:08:04.482Z,392.00
2019-05-12T10:09:03.429Z,400.00
2019-05-12T10:10:03.707Z,444.00
2019-05-12T10:11:03.720Z,520.00
2019-05-12T10:12:05.320Z,528.00
2019-05-12T10:13:04.776Z,468.00
2019-05-12T10:14:08.798Z,444.00
2019-05-12T10:15:04.267Z,452.00
2019-05-12T10:16:06.509Z,464.00
2019-05-12T10:17:03.634Z,584.00
2019-05-12T10:18:06.617Z,688.00
2019-05-12T10:19:04.038Z,656.00
2019-05-12T10:20:02.220Z,592.00
2019-05-12T10:21:02.667Z,620.00
2019-05-12T10:22:02.131Z,672.00
2019-05-12T10:23:04.410Z,644.00
2019-05-12T10:24:04.825Z,532.00
2019-05-12T10:25:04.051Z,464.00
2019-05-12T10:26:09.893Z,436.00
2019-05-12T10:27:03.851Z,448.00
2019-05-12T10:28:05.326Z,468.00
2019-05-12T10:29:14.187Z,524.00
2019-05-12T10:30:05.537Z,668.00
2019-05-12T10:31:04.008Z,560.00
2019-05-12T10:32:03.803Z,332.00
2019-05-12T10:33:03.793Z,296.00
2019-05-12T10:34:03.391Z,300.00
2019-05-12T10:35:01.540Z,312.00
2019-05-12T10:36:05.261Z,312.00
2019-05-12T10:37:01.460Z,320.00
2019-05-12T10:38:08.640Z,324.00
2019-05-12T10:39:01.359Z,336.00
2019-05-12T10:40:03.547Z,352.00
2019-05-12T10:41:01.268Z,376.00
2019-05-12T10:42:01.224Z,412.00
2019-05-12T10:43:01.183Z,432.00
2019-05-12T10:44:01.134Z,496.00
2019-05-12T10:45:01.089Z,736.00
2019-05-12T10:46:01.039Z,1664.00
2019-05-12T10:47:00.995Z,2524.00
2019-05-12T10:48:00.951Z,2692.00
2019-05-12T10:49:00.905Z,1960.00
2019-05-12T10:50:00.865Z,1132.00
2019-05-12T10:51:00.819Z,840.00
2019-05-12T10:52:00.770Z,720.00
2019-05-12T10:53:00.728Z,700.00
2019-05-12T10:54:09.338Z,728.00
2019-05-12T10:55:00.586Z,1116.00
2019-05-12T10:56:00.592Z,1908.00
2019-05-12T10:57:00.560Z,2000.00
2019-05-12T10:58:01.994Z,1796.00
2019-05-12T10:59:00.468Z,2652.00
2019-05-12T11:00:00.413Z,1532.00
2019-05-12T11:01:05.419Z,1044.00
2019-05-12T11:02:00.322Z,1900.00
2019-05-12T11:03:01.507Z,952.00
2019-05-12T11:04:00.231Z,812.00
2019-05-12T11:05:00.190Z,736.00
2019-05-12T11:06:02.524Z,772.00
2019-05-12T11:07:00.100Z,912.00
2019-05-12T11:08:05.153Z,1240.00
2019-05-12T11:09:00.011Z,1616.00
2019-05-12T11:10:05.646Z,976.00
2019-05-12T11:11:01.317Z,1032.00
2019-05-12T11:11:59.876Z,1276.00
2019-05-12T11:13:05.807Z,1464.00
2019-05-12T11:13:59.794Z,1724.00
2019-05-12T11:15:01.315Z,1632.00
2019-05-12T11:15:59.701Z,1668.00
2019-05-12T11:17:02.264Z,1412.00
2019-05-12T11:17:59.618Z,1672.00
2019-05-12T11:19:00.242Z,1688.00
2019-05-12T11:19:59.529Z,1488.00
2019-05-12T11:20:59.481Z,1368.00
2019-05-12T11:21:59.438Z,1124.00
2019-05-12T11:22:59.391Z,868.00
2019-05-12T11:23:59.347Z,832.00
2019-05-12T11:24:59.308Z,788.00
2019-05-12T11:25:59.263Z,832.00
2019-05-12T11:26:59.222Z,844.00
2019-05-12T11:27:59.174Z,868.00
2019-05-12T11:28:59.127Z,996.00
2019-05-12T11:29:59.082Z,1192.00
2019-05-12T11:30:59.036Z,1300.00
2019-05-12T11:31:58.997Z,1460.00
2019-05-12T11:32:59.767Z,1256.00
2019-05-12T11:33:58.909Z,1124.00
2019-05-12T11:34:58.860Z,1076.00
2019-05-12T11:35:58.816Z,1044.00
2019-05-12T11:36:58.773Z,1060.00
2019-05-12T11:37:58.733Z,1028.00
2019-05-12T11:38:58.683Z,1028.00
2019-05-12T11:39:58.639Z,1068.00
2019-05-12T11:40:58.593Z,992.00
2019-05-12T11:41:58.550Z,1056.00
2019-05-12T11:43:00.927Z,1132.00
2019-05-12T11:43:58.464Z,1148.00
2019-05-12T11:44:58.421Z,1176.00
2019-05-12T11:45:58.379Z,1112.00
2019-05-12T11:46:58.328Z,988.00
2019-05-12T11:48:05.221Z,928.00
2019-05-12T11:48:58.239Z,900.00
2019-05-12T11:49:58.607Z,896.00
2019-05-12T11:50:58.154Z,908.00
2019-05-12T11:52:00.997Z,948.00
2019-05-12T11:52:58.063Z,1056.00
2019-05-12T11:53:58.017Z,988.00
2019-05-12T11:54:57.972Z,992.00
2019-05-12T11:56:02.388Z,916.00
2019-05-12T11:56:57.886Z,920.00
2019-05-12T11:58:00.446Z,928.00
2019-05-12T11:58:57.796Z,964.00
2019-05-12T12:00:01.474Z,1104.00
2019-05-12T12:00:58.781Z,1100.00
2019-05-12T12:01:57.662Z,1380.00
2019-05-12T12:02:57.618Z,1744.00
2019-05-12T12:03:57.575Z,1512.00
2019-05-12T12:04:57.531Z,1616.00
2019-05-12T12:05:57.484Z,1784.00
2019-05-12T12:06:57.441Z,2144.00
2019-05-12T12:07:57.398Z,2264.00
2019-05-12T12:08:57.349Z,2020.00
2019-05-12T12:09:59.468Z,2208.00
2019-05-12T12:10:57.263Z,1848.00
2019-05-12T12:12:03.361Z,2064.00
2019-05-12T12:12:57.172Z,1860.00
2019-05-12T12:14:00.262Z,2024.00
2019-05-12T12:14:57.080Z,2288.00
2019-05-12T12:16:00.386Z,2308.00
2019-05-12T12:16:56.994Z,2064.00
2019-05-12T12:17:56.983Z,2020.00
2019-05-12T12:19:02.713Z,1928.00
2019-05-12T12:19:56.860Z,1528.00
2019-05-12T12:21:02.633Z,1652.00
2019-05-12T12:21:56.776Z,1564.00
2019-05-12T12:23:00.085Z,1932.00
2019-05-12T12:23:56.682Z,1804.00
2019-05-12T12:24:56.639Z,1444.00
2019-05-12T12:25:56.599Z,1328.00
2019-05-12T12:26:56.551Z,1188.00
2019-05-12T12:27:56.511Z,1116.00
2019-05-12T12:28:56.476Z,1104.00
2019-05-12T12:29:56.418Z,1148.00
2019-05-12T12:31:00.304Z,1116.00
2019-05-12T12:31:56.332Z,1284.00
2019-05-12T12:33:00.309Z,1320.00
2019-05-12T12:33:56.241Z,2072.00
2019-05-12T12:34:56.201Z,2260.00
2019-05-12T12:36:00.570Z,2200.00
2019-05-12T12:36:56.108Z,2332.00
2019-05-12T12:37:56.072Z,2320.00
2019-05-12T12:38:56.021Z,2328.00
2019-05-12T12:39:55.981Z,2200.00
2019-05-12T12:40:55.936Z,2052.00
2019-05-12T12:42:00.497Z,2112.00
2019-05-12T12:42:55.850Z,2316.00
2019-05-12T12:43:55.800Z,2132.00
2019-05-12T12:44:58.883Z,1556.00
2019-05-12T12:45:55.725Z,1464.00
2019-05-12T12:47:00.105Z,1444.00
2019-05-12T12:47:55.628Z,1396.00
2019-05-12T12:49:00.458Z,1404.00
2019-05-12T12:49:55.547Z,2084.00
2019-05-12T12:50:55.499Z,2316.00
2019-05-12T12:51:55.452Z,2408.00
2019-05-12T12:52:55.408Z,2384.00
2019-05-12T12:53:55.367Z,2388.00
2019-05-12T12:54:59.284Z,2348.00
2019-05-12T12:55:58.338Z,2344.00
2019-05-12T12:56:59.785Z,2328.00
2019-05-12T12:57:55.195Z,1428.00
2019-05-12T12:58:55.565Z,1384.00
2019-05-12T12:59:55.107Z,1396.00
2019-05-12T13:00:57.023Z,1328.00