createdAt,value
2024-03-06T00:00:23.941Z,18.52
2024-03-06T00:02:50.659Z,19.77
2024-03-06T00:05:17.560Z,18.40
2024-03-06T00:07:44.317Z,17.17
2024-03-06T00:10:11.049Z,16.33
2024-03-06T00:12:37.748Z,16.08
2024-03-06T00:15:04.964Z,17.60
2024-03-06T00:17:32.457Z,15.75
2024-03-06T00:19:59.214Z,14.52
2024-03-06T00:22:25.925Z,13.23
2024-03-06T00:24:53.222Z,18.42
2024-03-06T00:27:19.997Z,17.38
2024-03-06T00:29:46.792Z,16.58
2024-03-06T00:32:13.595Z,16.05
2024-03-06T00:34:40.845Z,13.25
2024-03-06T00:37:07.558Z,10.65
2024-03-06T00:39:34.185Z,12.93
2024-03-06T00:42:00.891Z,15.18
2024-03-06T00:44:27.616Z,14.52
2024-03-06T00:46:54.444Z,14.85
2024-03-06T00:49:21.346Z,13.80
2024-03-06T00:51:49.608Z,14.43
2024-03-06T00:54:17.870Z,12.93
2024-03-06T00:56:45.280Z,14.40
2024-03-06T00:59:12.350Z,19.77
2024-03-06T01:01:39.269Z,17.23
2024-03-06T01:04:06.127Z,16.48
2024-03-06T01:06:32.967Z,19.33
2024-03-06T01:08:59.936Z,14.52
2024-03-06T01:11:30.452Z,14.70
2024-03-06T01:13:57.238Z,12.95
2024-03-06T01:16:23.942Z,12.40
2024-03-06T01:18:50.662Z,11.82
2024-03-06T01:21:17.430Z,12.13
2024-03-06T01:23:44.721Z,10.33
2024-03-06T01:26:12.677Z,12.47
2024-03-06T01:28:39.665Z,11.33
2024-03-06T01:31:07.784Z,11.93
2024-03-06T01:33:34.656Z,11.80
2024-03-06T01:36:01.682Z,11.60
2024-03-06T01:38:28.368Z,10.83
2024-03-06T01:40:55.166Z,11.00
2024-03-06T01:43:24.120Z,13.23
2024-03-06T01:45:51.636Z,12.25
2024-03-06T01:48:21.521Z,13.37
2024-03-06T01:50:48.317Z,17.00
2024-03-06T01:53:17.989Z,14.40
2024-03-06T01:55:44.740Z,16.83
2024-03-06T01:58:11.749Z,16.83
2024-03-06T02:00:38.818Z,14.90
2024-03-06T02:03:05.695Z,12.37
2024-03-06T02:05:33.588Z,15.00
2024-03-06T02:08:00.998Z,13.60
2024-03-06T02:10:31.322Z,14.93
2024-03-06T02:12:59.216Z,13.47
2024-03-06T02:15:28.452Z,15.47
2024-03-06T02:17:55.166Z,15.27
2024-03-06T02:20:24.529Z,35.30
2024-03-06T02:22:51.657Z,22.47
2024-03-06T02:25:20.386Z,12.70
2024-03-06T02:27:49.676Z,13.60
2024-03-06T02:30:20.179Z,14.73
2024-03-06T02:32:46.940Z,13.03
2024-03-06T02:35:15.256Z,12.87
2024-03-06T02:37:45.089Z,11.47
2024-03-06T02:40:11.934Z,9.93
2024-03-06T02:42:40.207Z,10.20
2024-03-06T02:45:08.832Z,11.00
2024-03-06T02:47:35.661Z,12.43
2024-03-06T02:50:02.483Z,10.83
2024-03-06T02:52:29.275Z,13.00
2024-03-06T02:54:56.433Z,12.93
2024-03-06T02:57:23.099Z,11.20
2024-03-06T02:59:51.088Z,12.30
2024-03-06T03:02:17.967Z,11.13
2024-03-06T03:04:45.222Z,14.53
2024-03-06T03:07:11.986Z,11.23
2024-03-06T03:09:40.017Z,12.13
2024-03-06T03:12:07.206Z,10.97
2024-03-06T03:14:34.291Z,12.97
2024-03-06T03:17:04.884Z,14.40
2024-03-06T03:19:31.695Z,12.37
2024-03-06T03:21:59.113Z,15.63
2024-03-06T03:24:28.804Z,10.20
2024-03-06T03:26:55.465Z,15.20
2024-03-06T03:29:22.314Z,11.90
2024-03-06T03:31:59.101Z,10.60
2024-03-06T03:34:25.996Z,12.90
2024-03-06T03:36:52.666Z,11.63
2024-03-06T03:39:23.240Z,9.77
2024-03-06T03:41:50.691Z,15.00
2024-03-06T03:44:20.318Z,13.00
2024-03-06T03:46:47.545Z,12.70
2024-03-06T03:49:14.387Z,12.03
2024-03-06T03:51:42.498Z,11.63
2024-03-06T03:54:09.186Z,12.93
2024-03-06T03:56:36.228Z,12.80
2024-03-06T03:59:03.099Z,13.03
2024-03-06T04:01:29.812Z,14.10
2024-03-06T04:03:56.827Z,11.90
2024-03-06T04:06:23.768Z,12.83
2024-03-06T04:08:50.511Z,12.60
2024-03-06T04:11:17.536Z,13.87
2024-03-06T04:13:44.582Z,14.40
2024-03-06T04:16:11.411Z,14.80
2024-03-06T04:18:39.385Z,13.30
2024-03-06T04:21:06.726Z,14.90
2024-03-06T04:23:34.219Z,12.27
2024-03-06T04:26:01.636Z,14.00
2024-03-06T04:28:28.646Z,15.00
2024-03-06T04:30:55.403Z,15.47
2024-03-06T04:33:22.125Z,14.07
2024-03-06T04:35:48.913Z,13.40
2024-03-06T04:38:15.738Z,13.87
2024-03-06T04:40:42.607Z,17.23
2024-03-06T04:43:09.540Z,16.67
2024-03-06T04:45:36.260Z,22.07
2024-03-06T04:48:03.017Z,19.13
2024-03-06T04:50:29.806Z,14.47
2024-03-06T04:52:57.475Z,18.77
2024-03-06T04:55:26.356Z,36.93
2024-03-06T04:57:54.813Z,16.07
2024-03-06T05:00:23.586Z,13.73
2024-03-06T06:00:32.674Z,20.43
2024-03-06T06:02:59.362Z,20.90
2024-03-06T06:05:26.243Z,21.60
2024-03-06T06:07:52.971Z,23.67
2024-03-06T06:10:21.874Z,23.63
2024-03-06T06:12:50.446Z,26.80
2024-03-06T06:15:17.389Z,25.47
2024-03-06T06:17:45.985Z,25.20
2024-03-06T06:20:17.067Z,31.13
2024-03-06T06:22:44.729Z,33.10
2024-03-06T06:25:11.951Z,30.13
2024-03-06T06:27:39.763Z,27.50
2024-03-06T06:30:08.342Z,47.63
2024-03-06T06:32:35.833Z,34.57
2024-03-06T06:35:03.011Z,35.20
2024-03-06T06:37:29.787Z,36.17
2024-03-06T06:39:56.610Z,37.17
2024-03-06T06:42:23.373Z,36.63
2024-03-06T06:44:50.048Z,43.87
2024-03-06T06:47:18.389Z,46.57
2024-03-06T06:49:46.001Z,48.80
2024-03-06T06:52:22.191Z,46.07
2024-03-06T06:54:49.896Z,39.87
2024-03-06T06:57:16.779Z,39.27
2024-03-06T06:59:43.623Z,40.58
2024-03-06T07:02:10.332Z,38.10
2024-03-06T07:04:37.444Z,35.00
2024-03-06T07:07:04.158Z,39.72
2024-03-06T07:09:31.872Z,41.50
2024-03-06T07:11:58.753Z,41.05
2024-03-06T07:14:25.529Z,31.23
2024-03-06T07:16:52.554Z,30.95
2024-03-06T07:19:19.516Z,30.48
2024-03-06T07:21:46.703Z,29.63
2024-03-06T07:24:14.898Z,22.95
2024-03-06T07:26:41.663Z,21.85
2024-03-06T07:29:14.352Z,22.85
2024-03-06T07:31:41.962Z,24.38
2024-03-06T07:34:09.561Z,22.23
2024-03-06T07:36:36.299Z,28.83
2024-03-06T07:39:04.605Z,26.35
2024-03-06T07:41:33.847Z,27.35
2024-03-06T07:44:01.530Z,27.17
2024-03-06T07:46:28.320Z,18.88
2024-03-06T07:48:56.056Z,16.38
2024-03-06T07:51:22.745Z,15.00
2024-03-06T07:53:51.859Z,12.27
2024-03-06T07:56:18.830Z,13.35
2024-03-06T07:58:45.589Z,11.68
2024-03-06T08:01:12.475Z,12.68
2024-03-06T08:03:41.607Z,12.65
2024-03-06T08:06:08.282Z,12.00
2024-03-06T08:08:35.649Z,9.75
2024-03-06T08:11:02.881Z,10.43
2024-03-06T08:13:30.316Z,5.95
2024-03-06T08:15:56.986Z,5.90
2024-03-06T08:18:29.629Z,5.97
2024-03-06T08:20:56.466Z,6.07
2024-03-06T08:23:24.652Z,5.22
2024-03-06T08:25:51.445Z,5.10
2024-03-06T08:28:18.154Z,3.85
2024-03-06T08:30:47.677Z,4.93
2024-03-06T08:33:14.483Z,4.05
2024-03-06T08:35:41.330Z,6.40
2024-03-06T08:38:09.232Z,5.85
2024-03-06T08:40:36.146Z,6.13
2024-03-06T08:43:02.827Z,4.47
2024-03-06T08:45:29.594Z,6.00
2024-03-06T08:47:56.506Z,7.30
2024-03-06T08:50:23.306Z,5.70
2024-03-06T08:52:50.521Z,7.72
2024-03-06T08:55:17.834Z,8.55
2024-03-06T08:57:44.755Z,7.10
2024-03-06T09:00:12.613Z,6.28
2024-03-06T09:02:44.095Z,5.40
2024-03-06T09:05:13.420Z,5.40
2024-03-06T09:07:44.100Z,5.18
2024-03-06T09:10:14.242Z,6.50
2024-03-06T09:12:42.166Z,4.55
2024-03-06T09:15:10.122Z,3.80
2024-03-06T09:17:37.103Z,4.30
2024-03-06T09:20:11.723Z,5.00
2024-03-06T09:22:43.500Z,5.10
2024-03-06T09:25:10.980Z,4.68
2024-03-06T09:27:44.546Z,4.60
2024-03-06T09:30:11.832Z,9.73
2024-03-06T09:32:39.380Z,5.20
2024-03-06T09:35:07.845Z,4.78
2024-03-06T09:37:34.571Z,5.53
2024-03-06T09:40:01.198Z,4.90
2024-03-06T09:42:28.109Z,3.28
2024-03-06T09:44:56.338Z,4.00
2024-03-06T09:47:25.737Z,3.88
2024-03-06T09:49:57.226Z,3.88
2024-03-06T09:52:26.417Z,5.40
2024-03-06T09:54:56.085Z,5.95
2024-03-06T09:57:22.917Z,6.10
2024-03-06T09:59:49.764Z,5.90
2024-03-06T10:02:35.762Z,7.20
2024-03-06T10:05:02.753Z,6.20
2024-03-06T10:07:29.521Z,5.22
2024-03-06T10:09:57.040Z,4.95
2024-03-06T10:12:24.164Z,5.40
2024-03-06T10:14:54.037Z,5.32
2024-03-06T10:17:25.185Z,6.32
2024-03-06T10:19:53.290Z,5.80
2024-03-06T10:22:25.800Z,6.30
2024-03-06T10:24:59.701Z,6.43
2024-03-06T10:27:27.487Z,5.45
2024-03-06T10:30:12.258Z,5.50
2024-03-06T10:32:39.128Z,7.15
2024-03-06T10:35:07.804Z,7.25
2024-03-06T10:37:35.679Z,7.60
2024-03-06T10:40:07.286Z,4.60
2024-03-06T10:42:34.350Z,4.15
2024-03-06T10:45:02.744Z,4.28
2024-03-06T10:47:30.273Z,3.95
2024-03-06T10:50:01.564Z,4.00
2024-03-06T10:52:29.080Z,3.63
2024-03-06T10:55:00.047Z,3.55
2024-03-06T10:57:28.325Z,3.22
2024-03-06T10:59:55.882Z,3.33
2024-03-06T11:02:24.949Z,3.72
2024-03-06T11:04:53.250Z,3.47
2024-03-06T11:07:20.479Z,3.85
2024-03-06T11:09:50.188Z,4.30
2024-03-06T11:12:40.111Z,3.67
2024-03-06T11:15:12.022Z,3.45
2024-03-06T11:17:39.324Z,3.10
2024-03-06T11:20:10.358Z,3.38
2024-03-06T11:22:57.408Z,3.95
2024-03-06T11:25:52.328Z,4.35
2024-03-06T11:28:30.300Z,4.50
2024-03-06T11:31:08.165Z,4.18
2024-03-06T11:33:39.815Z,4.22
2024-03-06T11:36:20.084Z,3.80
2024-03-06T11:38:57.240Z,3.85
2024-03-06T11:41:26.582Z,3.95
2024-03-06T11:43:54.685Z,3.38
2024-03-06T11:46:22.453Z,4.75
2024-03-06T11:48:57.189Z,3.20
2024-03-06T11:51:24.780Z,3.10
2024-03-06T11:53:52.556Z,3.40
2024-03-06T11:56:20.807Z,3.70
2024-03-06T11:58:50.597Z,5.13
2024-03-06T12:01:19.718Z,4.57
2024-03-06T12:03:48.313Z,4.22
2024-03-06T12:06:18.341Z,3.80
2024-03-06T12:08:45.155Z,4.32
2024-03-06T12:11:12.095Z,3.75
2024-03-06T12:13:38.933Z,3.45
2024-03-06T12:16:08.431Z,2.90
2024-03-06T12:18:36.621Z,3.50
2024-03-06T12:21:06.150Z,3.97
2024-03-06T12:23:33.685Z,3.50
2024-03-06T12:26:10.401Z,3.42
2024-03-06T12:28:38.518Z,4.75
2024-03-06T12:31:05.933Z,4.53
2024-03-06T12:33:35.968Z,4.50
2024-03-06T12:36:04.859Z,4.28
2024-03-06T12:38:31.863Z,7.22
2024-03-06T12:40:59.818Z,5.15
2024-03-06T12:43:27.128Z,4.40
2024-03-06T12:45:58.020Z,4.53
2024-03-06T12:48:27.353Z,6.10
2024-03-06T12:50:55.481Z,8.63
2024-03-06T12:53:23.256Z,5.25
2024-03-06T12:55:50.193Z,5.38
2024-03-06T12:58:19.048Z,5.40
2024-03-06T13:00:45.843Z,4.88
2024-03-06T13:03:12.553Z,6.82
2024-03-06T13:05:39.542Z,5.03
2024-03-06T13:08:06.604Z,4.65
2024-03-06T13:10:33.371Z,4.95
2024-03-06T13:13:00.050Z,3.00
2024-03-06T13:15:26.697Z,4.45
2024-03-06T13:17:53.531Z,5.25
2024-03-06T13:20:21.064Z,7.18
2024-03-06T13:22:47.822Z,5.40
2024-03-06T13:25:14.604Z,6.65
2024-03-06T13:27:41.299Z,7.38
2024-03-06T13:30:09.439Z,5.68
2024-03-06T13:32:36.445Z,3.50
2024-03-06T13:35:03.562Z,3.83
2024-03-06T13:37:39.647Z,4.47
2024-03-06T13:40:08.424Z,4.05
2024-03-06T13:42:36.345Z,4.32
2024-03-06T13:45:04.562Z,3.78
2024-03-06T13:47:31.578Z,3.45
2024-03-06T13:49:58.288Z,4.43
2024-03-06T13:52:25.015Z,4.80
2024-03-06T13:54:52.800Z,6.13
2024-03-06T13:57:19.688Z,3.90
2024-03-06T13:59:46.512Z,8.90
2024-03-06T14:02:13.516Z,15.32
2024-03-06T14:04:40.297Z,9.95
2024-03-06T14:07:08.620Z,9.57
2024-03-06T14:09:35.448Z,10.15
2024-03-06T14:12:03.113Z,54.85
2024-03-06T14:14:30.263Z,9.77
2024-03-06T14:16:57.109Z,7.22
2024-03-06T14:19:23.833Z,16.55
2024-03-06T14:21:50.761Z,10.70
2024-03-06T14:24:19.716Z,7.88
2024-03-06T14:26:46.443Z,9.32
2024-03-06T14:29:15.607Z,8.80
2024-03-06T14:31:42.817Z,6.18
2024-03-06T14:34:09.542Z,7.95
2024-03-06T14:36:36.554Z,12.68
2024-03-06T14:39:04.210Z,11.80
2024-03-06T14:41:33.446Z,12.05
2024-03-06T14:44:00.235Z,14.07
2024-03-06T14:46:26.993Z,11.18
2024-03-06T14:48:53.697Z,10.35
2024-03-06T14:51:20.422Z,9.80
2024-03-06T14:53:47.134Z,18.80
2024-03-06T14:56:13.918Z,15.63
2024-03-06T14:58:40.800Z,11.32
2024-03-06T15:01:07.540Z,16.27
2024-03-06T15:03:34.692Z,12.48
2024-03-06T15:06:01.478Z,12.45
2024-03-06T15:08:33.744Z,14.95
2024-03-06T15:11:01.112Z,13.93
2024-03-06T15:13:27.838Z,18.95
2024-03-06T15:15:54.662Z,21.30
2024-03-06T15:18:21.956Z,13.07
2024-03-06T15:20:49.052Z,13.57
2024-03-06T15:23:18.926Z,13.77
2024-03-06T15:25:45.745Z,16.30
2024-03-06T15:28:12.478Z,15.23
2024-03-06T15:30:39.484Z,14.93
2024-03-06T15:33:09.989Z,13.23
2024-03-06T15:35:36.771Z,10.65
2024-03-06T15:38:04.994Z,18.15
2024-03-06T15:40:33.097Z,23.48
2024-03-06T15:43:00.116Z,30.88
2024-03-06T15:45:26.817Z,18.20
2024-03-06T15:47:53.609Z,15.65
2024-03-06T15:50:20.499Z,15.63
2024-03-06T15:52:47.748Z,11.85
2024-03-06T15:55:14.586Z,11.63
2024-03-06T15:57:41.301Z,16.17
2024-03-06T16:00:10.790Z,15.57
2024-03-06T16:02:39.832Z,17.88
2024-03-06T16:05:09.649Z,17.58
2024-03-06T16:07:42.252Z,21.67
2024-03-06T16:10:13.933Z,23.02
2024-03-06T16:12:40.587Z,23.23
2024-03-06T16:15:07.903Z,23.60
2024-03-06T16:17:36.070Z,25.65
2024-03-06T16:20:06.233Z,19.30
2024-03-06T16:22:33.755Z,29.65
2024-03-06T16:25:00.515Z,19.88
2024-03-06T16:27:27.191Z,24.38
2024-03-06T16:29:53.894Z,22.58
2024-03-06T16:32:22.001Z,14.20
2024-03-06T16:34:48.725Z,17.73
2024-03-06T16:37:16.028Z,22.05
2024-03-06T16:39:42.802Z,19.80
2024-03-06T16:42:09.779Z,21.45
2024-03-06T16:44:36.571Z,16.85
2024-03-06T16:47:04.862Z,21.52
2024-03-06T16:49:31.573Z,20.25
2024-03-06T16:52:00.013Z,17.85
2024-03-06T16:54:28.502Z,15.77
2024-03-06T16:56:55.655Z,13.95
2024-03-06T16:59:23.449Z,15.07
2024-03-06T17:01:52.674Z,17.60
2024-03-06T17:04:20.585Z,21.50
2024-03-06T17:06:47.229Z,16.58
2024-03-06T17:09:14.766Z,19.48
2024-03-06T17:11:45.093Z,27.75
2024-03-06T17:14:12.586Z,18.35
2024-03-06T17:16:39.288Z,57.30
2024-03-06T17:19:07.085Z,32.25
2024-03-06T17:21:37.948Z,27.27
2024-03-06T17:24:06.107Z,22.15
2024-03-06T17:26:38.805Z,16.50
2024-03-06T17:29:06.989Z,14.40
2024-03-06T17:31:37.271Z,13.70
2024-03-06T17:34:07.214Z,10.55
2024-03-06T17:36:37.347Z,10.45
2024-03-06T17:39:10.246Z,8.88
2024-03-06T17:41:40.043Z,11.95
2024-03-06T17:44:06.786Z,10.38
2024-03-06T17:46:33.579Z,11.70
2024-03-06T17:49:00.936Z,13.45
2024-03-06T17:51:33.121Z,13.90
2024-03-06T17:53:59.924Z,7.82
2024-03-06T17:56:28.975Z,19.00
2024-03-06T17:58:57.329Z,13.60
2024-03-06T18:01:26.756Z,15.65
2024-03-06T18:03:59.553Z,13.30
2024-03-06T18:06:26.450Z,13.20
2024-03-06T18:08:54.633Z,24.10
2024-03-06T18:11:22.895Z,25.42
2024-03-06T18:13:52.360Z,36.80
2024-03-06T18:16:21.239Z,28.33
2024-03-06T18:18:48.226Z,23.13
2024-03-06T18:21:17.320Z,11.32
2024-03-06T18:23:45.121Z,12.63
2024-03-06T18:26:12.379Z,11.55
2024-03-06T18:28:51.867Z,11.35
2024-03-06T18:31:18.755Z,13.27
2024-03-06T18:33:45.529Z,11.48
2024-03-06T18:36:13.250Z,11.23
2024-03-06T18:38:41.358Z,11.32
2024-03-06T18:41:09.265Z,16.45
2024-03-06T18:43:35.918Z,14.52
2024-03-06T18:46:04.726Z,14.05
2024-03-06T18:48:33.519Z,12.38
2024-03-06T18:51:00.296Z,7.97
2024-03-06T18:53:27.135Z,10.95
2024-03-06T18:55:53.887Z,13.45
2024-03-06T18:58:22.951Z,11.48
2024-03-06T19:00:51.249Z,14.00
2024-03-06T19:03:18.254Z,9.50
2024-03-06T19:05:45.154Z,9.88
2024-03-06T19:08:12.143Z,9.40
2024-03-06T19:10:38.950Z,29.27
2024-03-06T19:13:06.158Z,13.98
2024-03-06T19:15:33.481Z,14.73
2024-03-06T19:18:00.389Z,7.07
2024-03-06T19:20:27.419Z,6.55
2024-03-06T19:22:54.176Z,6.40
2024-03-06T19:25:21.101Z,5.43
2024-03-06T19:27:48.365Z,10.80
2024-03-06T19:30:26.318Z,12.63
2024-03-06T19:32:55.604Z,7.18
2024-03-06T19:35:25.720Z,9.27
2024-03-06T19:37:54.263Z,12.05
2024-03-06T19:40:21.020Z,12.32
2024-03-06T19:42:49.050Z,14.15
2024-03-06T19:45:17.182Z,11.13
2024-03-06T19:47:44.007Z,9.77
2024-03-06T19:50:13.486Z,9.20
2024-03-06T19:52:49.509Z,6.20
2024-03-06T19:55:16.755Z,7.55
2024-03-06T19:57:43.637Z,7.15
2024-03-06T20:00:12.604Z,8.40
2024-03-06T20:02:40.097Z,13.20
2024-03-06T20:05:08.102Z,14.32
2024-03-06T20:07:35.761Z,9.77
2024-03-06T20:10:02.772Z,15.20
2024-03-06T20:12:29.948Z,9.93
2024-03-06T20:14:56.825Z,7.72
2024-03-06T20:17:23.600Z,12.85
2024-03-06T20:19:55.405Z,11.38
2024-03-06T20:22:25.512Z,9.57
2024-03-06T20:24:53.293Z,10.55
2024-03-06T20:27:20.250Z,12.50
2024-03-06T20:29:47.583Z,13.10
2024-03-06T20:32:17.156Z,12.65
2024-03-06T20:34:44.108Z,9.10
2024-03-06T20:37:10.832Z,5.60
2024-03-06T20:39:37.656Z,6.60
2024-03-06T20:42:07.615Z,5.53
2024-03-06T20:44:34.480Z,5.25
2024-03-06T20:47:02.500Z,4.43
2024-03-06T20:49:29.413Z,7.47
2024-03-06T20:51:56.693Z,7.93
2024-03-06T20:54:24.234Z,8.98
2024-03-06T20:56:52.063Z,10.05
2024-03-06T20:59:21.242Z,13.48
2024-03-06T21:01:48.007Z,13.55
2024-03-06T21:04:16.733Z,14.13
2024-03-06T21:06:43.970Z,15.13
2024-03-06T21:09:11.763Z,46.88
2024-03-06T21:11:43.827Z,17.02
2024-03-06T21:14:10.625Z,16.13
2024-03-06T21:16:37.489Z,16.58
2024-03-06T21:19:04.137Z,16.00
2024-03-06T21:21:30.850Z,16.08
2024-03-06T21:23:57.924Z,24.88
2024-03-06T21:26:25.891Z,17.63
2024-03-06T21:28:55.088Z,19.30
2024-03-06T21:31:24.379Z,22.42
2024-03-06T21:33:52.325Z,16.52
2024-03-06T21:36:20.110Z,13.65
2024-03-06T21:38:46.809Z,12.13
2024-03-06T21:41:15.542Z,15.57
2024-03-06T21:43:42.899Z,18.70
2024-03-06T21:46:14.721Z,27.52
2024-03-06T21:48:41.471Z,11.85
2024-03-06T21:51:10.262Z,10.10
2024-03-06T21:53:39.007Z,8.32
2024-03-06T21:56:06.048Z,7.78
2024-03-06T21:58:32.765Z,7.60
2024-03-06T22:00:59.419Z,9.13
2024-03-06T22:03:26.890Z,19.90
2024-03-06T22:05:55.223Z,13.05
2024-03-06T22:08:21.973Z,16.25
2024-03-06T22:10:48.716Z,12.77
2024-03-06T22:13:16.139Z,13.43
2024-03-06T22:15:42.856Z,10.30
2024-03-06T22:18:09.763Z,8.38
2024-03-06T22:20:36.588Z,7.78
2024-03-06T22:23:03.460Z,8.13
2024-03-06T22:25:30.446Z,9.57
2024-03-06T22:27:57.147Z,10.63
2024-03-06T22:30:26.686Z,8.38
2024-03-06T22:32:53.502Z,10.52
2024-03-06T22:35:20.502Z,8.32
2024-03-06T22:37:47.303Z,8.85
2024-03-06T22:40:14.165Z,17.35
2024-03-06T22:42:41.302Z,10.75
2024-03-06T22:45:08.568Z,26.63
2024-03-06T22:47:36.715Z,16.85
2024-03-06T22:50:11.804Z,13.90
2024-03-06T22:52:38.726Z,14.02
2024-03-06T22:55:08.073Z,15.38
2024-03-06T22:57:35.582Z,11.90
2024-03-06T23:00:06.456Z,9.77
2024-03-06T23:02:33.534Z,9.50
2024-03-06T23:05:00.386Z,7.68
2024-03-06T23:07:27.134Z,8.27
2024-03-06T23:09:53.837Z,7.78
2024-03-06T23:12:20.704Z,9.60
2024-03-06T23:14:47.646Z,8.55
2024-03-06T23:17:14.869Z,9.55
2024-03-06T23:19:41.595Z,9.30
2024-03-06T23:22:08.281Z,14.18
2024-03-06T23:24:35.046Z,16.42
2024-03-06T23:27:01.819Z,16.15
2024-03-06T23:29:28.541Z,17.50
2024-03-06T23:31:55.296Z,15.50
2024-03-06T23:34:21.933Z,14.98
2024-03-06T23:36:48.748Z,13.27
2024-03-06T23:39:15.638Z,12.98
2024-03-06T23:41:42.376Z,12.02
2024-03-06T23:44:09.305Z,13.38
2024-03-06T23:46:36.008Z,12.50
2024-03-06T23:49:04.267Z,11.65
2024-03-06T23:51:30.984Z,15.13
2024-03-06T23:53:57.709Z,11.75
2024-03-06T23:56:25.248Z,13.65
2024-03-06T23:58:51.937Z,13.05
