createdAt,value
2023-06-17T00:00:43.906Z,1.03
2023-06-17T00:03:13.697Z,0.80
2023-06-17T00:05:43.353Z,0.87
2023-06-17T00:08:13.263Z,0.80
2023-06-17T00:10:42.791Z,1.23
2023-06-17T00:13:13.823Z,1.20
2023-06-17T00:15:43.553Z,0.90
2023-06-17T00:18:13.071Z,1.50
2023-06-17T00:20:42.614Z,1.17
2023-06-17T00:23:12.874Z,1.30
2023-06-17T00:25:42.431Z,2.07
2023-06-17T00:28:11.958Z,1.30
2023-06-17T00:30:41.488Z,0.90
2023-06-17T00:33:11.008Z,0.87
2023-06-17T00:35:40.573Z,1.00
2023-06-17T00:38:10.089Z,0.90
2023-06-17T00:40:39.625Z,1.03
2023-06-17T00:43:09.242Z,0.87
2023-06-17T00:45:40.204Z,0.80
2023-06-17T00:48:11.948Z,1.07
2023-06-17T00:50:44.227Z,1.17
2023-06-17T00:53:14.011Z,1.20
2023-06-17T00:55:43.682Z,1.33
2023-06-17T00:58:14.088Z,1.23
2023-06-17T01:00:43.618Z,1.10
2023-06-17T01:03:13.231Z,1.37
2023-06-17T01:05:44.614Z,0.80
2023-06-17T01:08:37.133Z,0.90
2023-06-17T01:11:14.002Z,1.23
2023-06-17T01:13:51.835Z,0.87
2023-06-17T01:16:22.184Z,1.00
2023-06-17T01:18:54.445Z,1.60
2023-06-17T01:21:24.370Z,1.40
2023-06-17T01:23:56.884Z,1.50
2023-06-17T01:26:28.287Z,1.73
2023-06-17T01:28:59.519Z,1.60
2023-06-17T01:31:31.190Z,1.23
2023-06-17T01:34:03.688Z,1.00
2023-06-17T01:36:38.244Z,1.20
2023-06-17T01:39:10.913Z,1.20
2023-06-17T01:41:45.300Z,1.30
2023-06-17T01:44:17.238Z,1.00
2023-06-17T01:46:47.552Z,1.17
2023-06-17T01:49:17.159Z,1.20
2023-06-17T01:51:47.099Z,1.60
2023-06-17T01:54:17.181Z,1.70
2023-06-17T01:56:47.391Z,1.23
2023-06-17T01:59:16.987Z,1.47
2023-06-17T02:01:46.513Z,1.10
2023-06-17T02:04:16.132Z,1.20
2023-06-17T02:06:45.803Z,1.30
2023-06-17T02:09:15.404Z,2.10
2023-06-17T02:11:44.947Z,2.07
2023-06-17T02:14:14.616Z,1.80
2023-06-17T02:16:48.219Z,1.20
2023-06-17T02:19:18.097Z,2.83
2023-06-17T02:21:47.627Z,1.33
2023-06-17T02:24:17.568Z,1.00
2023-06-17T02:26:48.975Z,1.00
2023-06-17T02:29:19.163Z,1.30
2023-06-17T02:31:48.759Z,1.20
2023-06-17T02:34:18.502Z,1.30
2023-06-17T02:36:49.353Z,1.30
2023-06-17T02:39:18.942Z,1.20
2023-06-17T02:41:48.503Z,1.10
2023-06-17T02:44:18.066Z,1.00
2023-06-17T02:46:47.650Z,1.20
2023-06-17T02:49:17.684Z,1.53
2023-06-17T02:51:48.908Z,1.27
2023-06-17T02:54:18.429Z,1.40
2023-06-17T02:56:47.974Z,1.57
2023-06-17T02:59:18.140Z,1.40
2023-06-17T03:01:47.997Z,1.33
2023-06-17T03:04:19.260Z,1.27
2023-06-17T03:06:50.711Z,1.20
2023-06-17T03:09:21.013Z,1.43
2023-06-17T03:11:50.574Z,0.87
2023-06-17T03:14:20.864Z,1.47
2023-06-17T03:16:51.648Z,1.50
2023-06-17T03:19:21.191Z,1.30
2023-06-17T03:21:51.182Z,1.00
2023-06-17T03:24:21.751Z,1.00
2023-06-17T03:26:52.456Z,1.10
2023-06-17T03:29:22.642Z,1.20
2023-06-17T03:31:53.821Z,1.00
2023-06-17T03:34:23.357Z,1.40
2023-06-17T03:36:52.898Z,1.63
2023-06-17T03:39:22.437Z,1.33
2023-06-17T03:41:51.954Z,1.10
2023-06-17T03:44:21.502Z,1.73
2023-06-17T03:46:51.100Z,1.30
2023-06-17T03:49:20.634Z,1.77
2023-06-17T03:51:50.183Z,1.53
2023-06-17T03:54:20.198Z,1.53
2023-06-17T03:56:49.718Z,1.50
2023-06-17T03:59:19.252Z,1.30
2023-06-17T04:01:48.884Z,1.17
2023-06-17T04:04:18.447Z,1.47
2023-06-17T04:06:48.008Z,1.67
2023-06-17T04:09:17.912Z,1.23
2023-06-17T04:11:47.486Z,1.60
2023-06-17T04:14:16.987Z,1.57
2023-06-17T04:16:47.103Z,1.40
2023-06-17T04:19:18.683Z,1.60
2023-06-17T04:21:48.221Z,1.87
2023-06-17T04:24:17.767Z,1.50
2023-06-17T04:26:47.299Z,1.50
2023-06-17T04:29:16.830Z,1.70
2023-06-17T04:31:47.294Z,1.60
2023-06-17T04:34:23.409Z,1.63
2023-06-17T04:36:54.904Z,1.63
2023-06-17T04:39:26.359Z,1.90
2023-06-17T04:41:56.003Z,1.70
2023-06-17T04:44:26.024Z,1.80
2023-06-17T04:46:55.653Z,1.83
2023-06-17T04:49:25.552Z,1.50
2023-06-17T04:51:55.160Z,1.63
2023-06-17T04:54:25.690Z,2.20
2023-06-17T04:56:55.229Z,2.03
2023-06-17T04:59:25.822Z,1.90
2023-06-17T05:01:55.786Z,1.83
2023-06-17T05:04:25.397Z,2.30
2023-06-17T05:06:54.970Z,2.10
2023-06-17T05:09:25.144Z,2.23
2023-06-17T05:11:54.773Z,1.90
2023-06-17T05:14:24.348Z,1.90
2023-06-17T05:16:53.915Z,2.17
2023-06-17T05:19:23.421Z,1.70
2023-06-17T05:21:52.988Z,1.47
2023-06-17T05:24:22.606Z,2.20
2023-06-17T05:26:53.274Z,2.07
2023-06-17T05:29:23.580Z,1.90
2023-06-17T05:31:53.109Z,1.90
2023-06-17T05:34:22.645Z,2.10
2023-06-17T05:36:52.194Z,2.43
2023-06-17T05:39:21.784Z,2.40
2023-06-17T05:41:51.317Z,2.03
2023-06-17T05:44:20.928Z,2.00
2023-06-17T05:46:50.797Z,2.00
2023-06-17T05:49:20.373Z,2.27
2023-06-17T05:51:49.930Z,2.10
2023-06-17T05:54:19.474Z,2.30
2023-06-17T05:56:49.351Z,2.50
2023-06-17T05:59:19.279Z,2.50
2023-06-17T06:01:48.904Z,2.40
2023-06-17T06:04:18.651Z,2.60
2023-06-17T06:06:48.241Z,3.20
2023-06-17T06:09:17.788Z,2.80
2023-06-17T06:11:47.351Z,2.80
2023-06-17T06:14:19.166Z,2.40
2023-06-17T06:16:48.155Z,2.50
2023-06-17T06:19:17.771Z,2.40
2023-06-17T06:21:47.288Z,2.50
2023-06-17T06:24:16.842Z,2.50
2023-06-17T06:26:46.358Z,2.83
2023-06-17T06:29:16.215Z,2.50
2023-06-17T06:31:45.737Z,2.53
2023-06-17T06:34:15.273Z,2.43
2023-06-17T06:36:44.775Z,2.70
2023-06-17T06:39:15.369Z,2.93
2023-06-17T06:41:45.149Z,2.90
2023-06-17T06:44:14.686Z,2.60
2023-06-17T06:46:44.224Z,2.60
2023-06-17T06:49:13.938Z,2.80
2023-06-17T06:51:44.128Z,2.87
2023-06-17T06:54:13.824Z,2.90
2023-06-17T06:56:43.385Z,2.70
2023-06-17T06:59:12.986Z,2.60
2023-06-17T07:01:42.644Z,2.70
2023-06-17T07:04:12.257Z,2.90
2023-06-17T07:06:41.827Z,3.20
2023-06-17T07:09:11.359Z,3.33
2023-06-17T07:11:41.127Z,3.80
2023-06-17T07:14:10.639Z,3.20
2023-06-17T07:16:40.242Z,3.17
2023-06-17T07:19:09.860Z,2.90
2023-06-17T07:21:39.412Z,3.20
2023-06-17T07:24:08.981Z,2.90
2023-06-17T07:26:38.571Z,3.00
2023-06-17T07:29:08.107Z,3.00
2023-06-17T07:31:37.637Z,3.27
2023-06-17T07:34:07.505Z,3.13
2023-06-17T07:36:37.054Z,3.10
2023-06-17T07:39:06.667Z,3.00
2023-06-17T07:41:36.215Z,3.70
2023-06-17T07:44:06.343Z,3.67
2023-06-17T07:46:35.964Z,3.10
2023-06-17T07:49:05.572Z,3.60
2023-06-17T07:51:35.102Z,3.80
2023-06-17T07:54:07.650Z,3.20
2023-06-17T07:56:37.177Z,3.00
2023-06-17T07:59:06.713Z,2.87
2023-06-17T08:01:36.384Z,3.30
2023-06-17T08:04:07.120Z,2.70
2023-06-17T08:06:38.940Z,2.40
2023-06-17T08:09:10.058Z,3.33
2023-06-17T08:11:39.735Z,3.13
2023-06-17T08:14:09.256Z,2.90
2023-06-17T08:16:38.833Z,3.43
2023-06-17T08:19:08.445Z,3.10
2023-06-17T08:21:38.346Z,3.10
2023-06-17T08:24:27.391Z,3.00
2023-06-17T08:26:57.464Z,2.90
2023-06-17T08:29:27.158Z,2.30
2023-06-17T08:31:56.769Z,2.27
2023-06-17T08:34:28.724Z,2.53
2023-06-17T08:37:00.871Z,2.67
2023-06-17T08:39:30.483Z,2.70
2023-06-17T08:42:00.149Z,2.60
2023-06-17T08:44:34.584Z,2.70
2023-06-17T08:47:05.726Z,3.00
2023-06-17T08:49:36.472Z,3.57
2023-06-17T08:52:08.331Z,3.10
2023-06-17T08:54:40.012Z,3.10
2023-06-17T08:57:14.579Z,2.90
2023-06-17T08:59:44.754Z,2.80
2023-06-17T09:02:16.598Z,2.70
2023-06-17T09:04:46.201Z,2.20
2023-06-17T09:07:15.761Z,2.67
2023-06-17T09:09:51.620Z,2.70
2023-06-17T09:12:21.642Z,2.87
2023-06-17T09:14:51.153Z,2.70
2023-06-17T09:17:35.180Z,2.60
2023-06-17T09:20:13.268Z,2.73
2023-06-17T09:22:45.680Z,2.70
2023-06-17T09:25:17.379Z,2.37
2023-06-17T09:30:25.720Z,2.63
2023-06-17T09:32:55.375Z,2.70
2023-06-17T09:35:24.967Z,2.50
2023-06-17T09:40:34.962Z,2.23
2023-06-17T09:43:25.957Z,2.27
2023-06-17T09:45:39.944Z,2.33
2023-06-17T09:48:11.250Z,2.20
2023-06-17T09:50:41.072Z,2.50
2023-06-17T09:53:10.829Z,2.30
2023-06-17T09:55:41.392Z,2.10
2023-06-17T09:58:12.320Z,2.30
2023-06-17T10:00:42.583Z,2.03
2023-06-17T10:03:12.166Z,2.17
2023-06-17T10:05:41.721Z,2.37
2023-06-17T10:08:11.707Z,2.23
2023-06-17T10:10:41.759Z,3.40
2023-06-17T10:13:13.709Z,2.57
2023-06-17T10:15:43.950Z,2.30
2023-06-17T10:18:15.601Z,2.63
2023-06-17T10:20:47.551Z,2.60
2023-06-17T10:23:19.494Z,2.77
2023-06-17T10:25:49.091Z,2.30
2023-06-17T10:28:18.722Z,2.30
2023-06-17T10:30:48.737Z,2.20
2023-06-17T10:33:18.302Z,2.17
2023-06-17T10:35:48.359Z,2.23
2023-06-17T10:38:32.120Z,2.47
2023-06-17T10:41:02.737Z,2.10
2023-06-17T10:43:38.253Z,2.20
2023-06-17T10:46:09.679Z,1.80
2023-06-17T10:48:39.580Z,1.90
2023-06-17T10:51:13.677Z,1.67
2023-06-17T10:53:51.645Z,2.30
2023-06-17T10:56:22.244Z,1.70
2023-06-17T10:58:52.764Z,2.03
2023-06-17T11:01:22.383Z,1.77
2023-06-17T11:03:52.034Z,2.00
2023-06-17T11:06:21.716Z,2.10
2023-06-17T11:08:51.246Z,2.93
2023-06-17T11:11:20.862Z,1.90
2023-06-17T11:13:52.117Z,1.50
2023-06-17T11:16:21.761Z,2.30
2023-06-17T11:18:52.044Z,2.40
2023-06-17T11:21:21.708Z,1.63
2023-06-17T11:23:51.892Z,1.47
2023-06-17T11:26:21.789Z,1.83
2023-06-17T11:28:52.837Z,1.53
2023-06-17T11:31:24.177Z,2.03
2023-06-17T11:34:02.092Z,0.77
2023-06-17T11:36:33.441Z,1.70
2023-06-17T11:39:03.560Z,1.17
2023-06-17T11:41:35.510Z,1.13
2023-06-17T11:44:06.514Z,1.43
2023-06-17T11:46:38.852Z,1.00
2023-06-17T11:49:09.019Z,1.40
2023-06-17T11:51:38.822Z,0.60
2023-06-17T11:54:08.593Z,0.80
2023-06-17T11:56:38.202Z,0.90
2023-06-17T11:59:07.902Z,0.90
2023-06-17T12:01:38.982Z,0.90
2023-06-17T12:04:08.675Z,0.90
2023-06-17T12:06:38.317Z,0.60
2023-06-17T12:09:09.435Z,1.50
2023-06-17T12:11:41.094Z,1.27
2023-06-17T12:14:12.848Z,1.20
2023-06-17T12:16:44.140Z,1.17
2023-06-17T12:19:23.491Z,1.50
2023-06-17T12:21:53.555Z,1.40
2023-06-17T12:24:23.338Z,1.43
2023-06-17T12:26:53.018Z,1.10
2023-06-17T12:29:26.023Z,1.27
2023-06-17T12:31:54.366Z,1.30
2023-06-17T12:34:24.257Z,1.20
2023-06-17T12:36:54.835Z,1.40
2023-06-17T12:39:25.700Z,1.30
2023-06-17T12:41:55.220Z,1.67
2023-06-17T12:44:24.756Z,1.13
2023-06-17T12:46:55.168Z,1.50
2023-06-17T12:49:24.685Z,1.30
2023-06-17T12:51:54.212Z,1.23
2023-06-17T12:54:24.237Z,1.00
2023-06-17T12:56:53.754Z,1.63
2023-06-17T12:59:23.279Z,1.30
2023-06-17T13:01:52.991Z,1.50
2023-06-17T13:04:22.627Z,1.47
2023-06-17T13:06:52.190Z,1.40
2023-06-17T13:09:22.456Z,1.20
2023-06-17T13:11:53.120Z,1.10
2023-06-17T13:14:23.026Z,1.13
2023-06-17T13:16:53.249Z,0.80
2023-06-17T13:19:23.284Z,0.90
2023-06-17T13:21:53.825Z,1.27
2023-06-17T13:24:23.398Z,1.10
2023-06-17T13:26:52.954Z,1.00
2023-06-17T13:29:24.302Z,1.10
2023-06-17T13:31:53.942Z,1.00
2023-06-17T13:34:23.562Z,1.03
2023-06-17T13:36:53.069Z,1.30
2023-06-17T13:39:22.693Z,0.90
2023-06-17T13:41:52.235Z,0.90
2023-06-17T13:44:21.817Z,1.03
2023-06-17T13:46:51.451Z,1.30
2023-06-17T13:49:21.209Z,1.70
2023-06-17T13:51:51.623Z,1.57
2023-06-17T13:54:22.007Z,1.50
2023-06-17T13:56:51.525Z,1.20
2023-06-17T13:59:21.830Z,1.50
2023-06-17T14:01:51.454Z,1.30
2023-06-17T14:04:21.107Z,2.10
2023-06-17T14:06:50.689Z,1.60
2023-06-17T14:09:20.392Z,1.70
2023-06-17T14:11:51.581Z,1.50
2023-06-17T14:14:21.094Z,1.60
2023-06-17T14:16:50.929Z,1.33
2023-06-17T14:19:20.512Z,1.23
2023-06-17T14:22:07.853Z,1.07
2023-06-17T14:24:41.763Z,1.50
2023-06-17T14:27:36.859Z,1.50
2023-06-17T14:30:11.317Z,1.40
2023-06-17T14:32:43.384Z,1.17
2023-06-17T14:35:17.007Z,1.27
2023-06-17T14:37:49.919Z,1.70
2023-06-17T14:40:20.275Z,1.10
2023-06-17T14:42:50.083Z,1.07
2023-06-17T14:45:19.779Z,0.90
2023-06-17T14:47:51.323Z,1.10
2023-06-17T14:50:21.104Z,1.80
2023-06-17T14:52:51.367Z,1.20
2023-06-17T14:55:20.910Z,1.40
2023-06-17T14:57:50.507Z,1.20
2023-06-17T15:00:22.711Z,1.33
2023-06-17T15:02:58.710Z,0.80
2023-06-17T15:05:28.700Z,1.10
2023-06-17T15:07:58.240Z,1.07
2023-06-17T15:10:27.772Z,1.23
2023-06-17T15:12:57.372Z,1.20
2023-06-17T15:15:26.888Z,0.97
2023-06-17T15:17:56.456Z,1.20
2023-06-17T15:20:26.494Z,1.20
2023-06-17T15:22:56.516Z,1.40
2023-06-17T15:25:26.519Z,1.50
2023-06-17T15:27:56.051Z,1.07
2023-06-17T15:30:26.413Z,1.90
2023-06-17T15:32:56.049Z,1.40
2023-06-17T15:35:26.228Z,1.20
2023-06-17T15:37:56.006Z,1.43
2023-06-17T15:40:26.115Z,0.90
2023-06-17T15:42:55.810Z,1.13
2023-06-17T15:45:25.424Z,1.67
2023-06-17T15:47:56.790Z,1.50
2023-06-17T15:50:26.829Z,1.60
2023-06-17T15:52:56.433Z,1.50
2023-06-17T15:55:26.025Z,0.93
2023-06-17T15:57:55.541Z,1.50
2023-06-17T16:00:25.081Z,1.20
2023-06-17T16:02:54.638Z,0.90
2023-06-17T16:05:24.240Z,1.00
2023-06-17T16:07:53.738Z,1.27
2023-06-17T16:10:24.943Z,1.20
2023-06-17T16:12:54.771Z,1.47
2023-06-17T16:15:24.364Z,1.47
2023-06-17T16:17:53.918Z,1.47
2023-06-17T16:20:23.768Z,1.67
2023-06-17T16:22:53.371Z,1.37
2023-06-17T16:25:23.076Z,0.93
2023-06-17T16:27:52.606Z,1.60
2023-06-17T16:30:22.271Z,1.30
2023-06-17T16:32:52.048Z,1.43
2023-06-17T16:35:21.692Z,1.07
2023-06-17T16:37:51.226Z,1.40
2023-06-17T16:40:21.026Z,2.20
2023-06-17T16:42:50.767Z,1.50
2023-06-17T16:45:20.288Z,1.30
2023-06-17T16:47:50.525Z,1.13
2023-06-17T16:50:20.331Z,1.73
2023-06-17T16:52:50.253Z,1.33
2023-06-17T16:55:19.749Z,1.23
2023-06-17T16:57:49.276Z,1.37
2023-06-17T17:00:19.544Z,1.10
2023-06-17T17:02:49.395Z,1.07
2023-06-17T17:05:19.016Z,1.10
2023-06-17T17:07:48.552Z,1.40
2023-06-17T17:10:23.322Z,1.50
2023-06-17T17:12:54.269Z,0.90
2023-06-17T17:15:24.641Z,1.20
2023-06-17T17:17:54.159Z,1.47
2023-06-17T17:20:23.848Z,1.70
2023-06-17T17:22:53.792Z,1.60
2023-06-17T17:25:23.338Z,1.00
2023-06-17T17:27:52.854Z,1.00
2023-06-17T17:30:22.672Z,1.03
2023-06-17T17:32:52.376Z,1.40
2023-06-17T17:35:22.328Z,1.77
2023-06-17T17:37:51.929Z,1.63
2023-06-17T17:40:21.732Z,1.50
2023-06-17T17:42:52.729Z,1.10
2023-06-17T17:45:22.324Z,1.33
2023-06-17T17:47:52.424Z,1.63
2023-06-17T17:50:22.188Z,1.50
2023-06-17T17:52:52.639Z,1.37
2023-06-17T17:55:22.167Z,1.10
2023-06-17T17:57:51.703Z,0.90
2023-06-17T18:00:22.136Z,0.93
2023-06-17T18:02:52.048Z,0.97
2023-06-17T18:05:21.752Z,1.00
2023-06-17T18:07:52.938Z,1.17
2023-06-17T18:10:22.744Z,0.90
2023-06-17T18:12:52.485Z,1.13
2023-06-17T18:15:22.014Z,1.40
2023-06-17T18:17:51.626Z,1.50
2023-06-17T18:20:21.952Z,1.30
2023-06-17T18:22:52.345Z,1.23
2023-06-17T18:25:21.859Z,1.07
2023-06-17T18:27:51.402Z,1.27
2023-06-17T18:30:21.221Z,1.50
2023-06-17T18:32:51.009Z,1.30
2023-06-17T18:35:20.509Z,1.03
2023-06-17T18:37:50.043Z,1.00
2023-06-17T18:40:19.916Z,1.20
2023-06-17T18:42:49.664Z,1.40
2023-06-17T18:45:19.554Z,1.00
2023-06-17T18:47:49.166Z,1.37
2023-06-17T18:50:18.752Z,1.13
2023-06-17T18:52:48.281Z,1.20
2023-06-17T18:55:17.888Z,1.60
2023-06-17T18:57:47.412Z,1.07
2023-06-17T19:00:18.423Z,1.60
2023-06-17T19:02:48.103Z,1.70
2023-06-17T19:05:17.701Z,1.47
2023-06-17T19:07:48.414Z,1.10
2023-06-17T19:10:17.933Z,1.97
2023-06-17T19:12:47.498Z,1.00
2023-06-17T19:15:17.058Z,1.00
2023-06-17T19:17:46.608Z,0.83
2023-06-17T19:20:16.207Z,0.83
2023-06-17T19:22:46.218Z,1.70
2023-06-17T19:25:16.025Z,0.87
2023-06-17T19:27:45.623Z,1.00
2023-06-17T19:30:15.166Z,0.87
2023-06-17T19:32:44.746Z,1.00
2023-06-17T19:35:14.324Z,1.00
2023-06-17T19:37:44.111Z,1.03
2023-06-17T19:40:14.535Z,0.80
2023-06-17T19:42:44.088Z,1.00
2023-06-17T19:45:13.938Z,1.00
2023-06-17T19:47:43.488Z,0.80
2023-06-17T19:50:13.271Z,1.20
2023-06-17T19:52:42.903Z,1.17
2023-06-17T19:55:14.729Z,1.13
2023-06-17T19:57:44.264Z,1.03
2023-06-17T20:00:14.611Z,1.30
2023-06-17T20:02:44.359Z,1.17
2023-06-17T20:05:14.048Z,1.70
2023-06-17T20:07:43.688Z,1.60
2023-06-17T20:10:13.976Z,1.60
2023-06-17T20:12:43.606Z,1.70
2023-06-17T20:15:13.423Z,1.40
2023-06-17T20:17:43.098Z,1.20
2023-06-17T20:20:14.925Z,1.50
2023-06-17T20:22:44.506Z,1.07
2023-06-17T20:25:14.120Z,0.90
2023-06-17T20:27:45.218Z,1.30
2023-06-17T20:30:15.926Z,1.63
2023-06-17T20:32:45.474Z,1.50
2023-06-17T20:35:15.034Z,1.40
2023-06-17T20:37:45.157Z,0.90
2023-06-17T20:40:14.699Z,1.13
2023-06-17T20:42:44.372Z,0.90
2023-06-17T20:45:13.951Z,1.10
2023-06-17T20:47:43.528Z,0.97
2023-06-17T20:50:13.554Z,1.00
2023-06-17T20:52:43.147Z,1.00
2023-06-17T20:55:12.737Z,1.57
2023-06-17T20:57:43.232Z,1.23
2023-06-17T21:00:14.081Z,0.80
2023-06-17T21:02:43.832Z,1.07
2023-06-17T21:05:13.884Z,1.00
2023-06-17T21:07:44.997Z,0.80
2023-06-17T21:10:14.949Z,0.67
2023-06-17T21:12:44.814Z,1.10
2023-06-17T21:15:14.430Z,0.90
2023-06-17T21:17:44.406Z,0.90
2023-06-17T21:20:14.016Z,1.10
2023-06-17T21:22:43.542Z,1.10
2023-06-17T21:25:13.075Z,1.50
2023-06-17T21:27:42.588Z,1.40
2023-06-17T21:30:12.613Z,1.20
2023-06-17T21:32:42.810Z,1.50
2023-06-17T21:35:12.424Z,1.40
2023-06-17T21:37:41.945Z,1.20
2023-06-17T21:40:12.674Z,1.07
2023-06-17T21:42:42.202Z,0.90
2023-06-17T21:45:12.043Z,1.20
2023-06-17T21:47:41.619Z,0.93
2023-06-17T21:50:11.578Z,1.00
2023-06-17T21:52:41.386Z,1.10
2023-06-17T21:55:11.332Z,1.50
2023-06-17T21:57:40.881Z,1.10
2023-06-17T22:00:10.894Z,1.07
2023-06-17T22:02:40.465Z,1.00
2023-06-17T22:05:10.691Z,1.10
2023-06-17T22:07:40.924Z,1.37
2023-06-17T22:10:10.770Z,1.40
2023-06-17T22:12:40.307Z,1.50
2023-06-17T22:15:10.496Z,1.10
2023-06-17T22:17:40.095Z,0.97
2023-06-17T22:20:10.163Z,1.00
2023-06-17T22:22:39.713Z,1.10
2023-06-17T22:25:09.862Z,1.20
2023-06-17T22:27:39.372Z,1.10
2023-06-17T22:30:09.992Z,1.40
2023-06-17T22:32:39.574Z,1.40
2023-06-17T22:35:09.424Z,1.40
2023-06-17T22:37:38.968Z,1.43
2023-06-17T22:40:09.978Z,0.97
2023-06-17T22:42:39.510Z,1.10
2023-06-17T22:45:09.544Z,1.07
2023-06-17T22:47:39.170Z,1.57
2023-06-17T22:50:09.450Z,0.90
2023-06-17T22:52:39.147Z,1.00
2023-06-17T22:55:08.878Z,1.37
2023-06-17T22:57:40.142Z,1.13
2023-06-17T23:00:12.429Z,1.27
2023-06-17T23:02:42.002Z,1.30
2023-06-17T23:05:11.672Z,1.27
2023-06-17T23:07:41.213Z,1.20
2023-06-17T23:10:11.150Z,1.43
2023-06-17T23:12:40.703Z,1.37
2023-06-17T23:15:10.668Z,1.07
2023-06-17T23:17:40.501Z,1.43
2023-06-17T23:20:10.648Z,0.87
2023-06-17T23:22:40.169Z,1.27
2023-06-17T23:25:11.201Z,1.67
2023-06-17T23:27:41.634Z,1.60
2023-06-17T23:30:12.729Z,1.10
2023-06-17T23:32:42.565Z,1.10
2023-06-17T23:35:12.300Z,1.10
2023-06-17T23:37:41.911Z,1.30
2023-06-17T23:40:11.863Z,1.47
2023-06-17T23:42:41.603Z,1.50
2023-06-17T23:45:13.117Z,1.63
2023-06-17T23:47:42.803Z,1.40
2023-06-17T23:50:12.388Z,1.57
2023-06-17T23:52:41.927Z,1.40
2023-06-17T23:55:11.738Z,1.17
2023-06-17T23:57:41.449Z,1.00
