createdAt,value
2018-09-30T00:06:18.220Z,52.0
2018-09-30T00:23:03.707Z,52.0
2018-09-30T00:39:47.768Z,52.0
2018-09-30T00:56:32.420Z,52.0
2018-09-30T01:13:17.172Z,52.4
2018-09-30T01:30:01.545Z,52.4
2018-09-30T01:46:46.580Z,52.4
2018-09-30T02:03:30.301Z,52.4
2018-09-30T02:20:14.588Z,52.4
2018-09-30T02:36:58.827Z,52.4
2018-09-30T02:53:43.031Z,52.4
2018-09-30T03:10:27.130Z,52.4
2018-09-30T03:27:11.169Z,52.4
2018-09-30T03:43:55.267Z,52.8
2018-09-30T04:00:39.202Z,52.4
2018-09-30T04:17:23.784Z,52.8
2018-09-30T04:34:07.141Z,52.8
2018-09-30T04:50:50.687Z,52.0
2018-09-30T05:07:34.476Z,52.0
2018-09-30T05:24:18.315Z,52.0
2018-09-30T05:41:02.161Z,52.0
2018-09-30T05:57:46.189Z,52.0
2018-09-30T06:14:30.216Z,52.0
2018-09-30T06:31:13.435Z,52.4
2018-09-30T06:47:57.271Z,52.4
2018-09-30T07:04:41.258Z,51.6
2018-09-30T07:21:25.255Z,51.2
2018-09-30T07:38:09.863Z,51.6
2018-09-30T07:54:54.468Z,51.6
2018-09-30T08:11:39.128Z,51.2
2018-09-30T08:28:23.870Z,51.2
2018-09-30T08:45:08.820Z,50.8
2018-09-30T09:01:54.015Z,51.2
2018-09-30T09:18:40.308Z,51.2
2018-09-30T09:35:25.198Z,50.8
2018-09-30T09:52:11.047Z,51.6
2018-09-30T10:08:57.329Z,51.2
2018-09-30T10:25:44.129Z,51.2
2018-09-30T10:42:30.780Z,51.6
2018-09-30T10:59:17.720Z,51.6
2018-09-30T11:16:05.557Z,51.2
2018-09-30T11:32:53.324Z,51.2
2018-09-30T11:49:41.145Z,51.2
2018-09-30T12:03:07.701Z,53.2
2018-09-30T12:19:56.246Z,54.8
2018-09-30T12:36:44.881Z,54.4
2018-09-30T12:53:33.544Z,54.0
2018-09-30T13:10:22.048Z,53.2
2018-09-30T13:27:10.690Z,54.0
2018-09-30T13:43:59.256Z,54.4
2018-09-30T14:00:48.024Z,54.8
2018-09-30T14:17:36.146Z,54.8
2018-09-30T14:34:24.411Z,55.2
2018-09-30T14:51:12.691Z,55.2
2018-09-30T15:08:01.401Z,55.6
2018-09-30T15:24:48.841Z,55.6
2018-09-30T15:41:36.779Z,55.6
2018-09-30T15:58:24.544Z,56.8
2018-09-30T16:15:12.938Z,58.0
2018-09-30T16:31:59.891Z,58.8
2018-09-30T16:48:47.658Z,59.6
2018-09-30T17:05:35.267Z,60.0
2018-09-30T17:22:23.491Z,61.2
2018-09-30T17:39:10.530Z,61.2
2018-09-30T17:55:58.091Z,61.2
2018-09-30T18:12:45.746Z,61.2
2018-09-30T18:29:33.467Z,61.2
2018-09-30T18:46:22.600Z,61.2
2018-09-30T19:03:09.204Z,60.8
2018-09-30T19:19:55.471Z,60.8
2018-09-30T19:36:41.368Z,60.8
2018-09-30T19:53:27.672Z,61.6
2018-09-30T20:10:14.931Z,61.2
2018-09-30T20:27:01.707Z,61.2
2018-09-30T20:43:47.725Z,60.8
2018-09-30T21:00:34.315Z,60.8
2018-09-30T21:17:20.756Z,60.8
2018-09-30T21:34:07.220Z,60.4
2018-09-30T21:50:53.894Z,60.4
2018-09-30T22:07:41.026Z,60.0
2018-09-30T22:24:26.823Z,60.0
2018-09-30T22:41:13.116Z,59.6
2018-09-30T22:57:59.988Z,59.6
2018-09-30T23:14:46.076Z,59.6
2018-09-30T23:31:31.967Z,59.6
2018-09-30T23:48:17.332Z,59.6
