createdAt,value
2022-12-11T00:00:09.607Z,22.93
2022-12-11T00:00:19.605Z,22.90
2022-12-11T00:00:29.595Z,22.90
2022-12-11T00:00:39.604Z,22.89
2022-12-11T00:00:49.605Z,22.89
2022-12-11T00:01:01.543Z,22.89
2022-12-11T00:01:09.595Z,22.94
2022-12-11T00:01:19.595Z,22.87
2022-12-11T00:01:29.604Z,22.89
2022-12-11T00:01:39.606Z,22.88
2022-12-11T00:01:49.622Z,22.89
2022-12-11T00:01:59.736Z,22.87
2022-12-11T00:02:09.723Z,22.88
2022-12-11T00:02:19.664Z,22.89
2022-12-11T00:02:29.623Z,22.90
2022-12-11T00:02:39.635Z,22.88
2022-12-11T00:02:49.617Z,22.85
2022-12-11T00:02:59.653Z,22.82
2022-12-11T00:03:15.382Z,22.83
2022-12-11T00:03:19.625Z,23.03
2022-12-11T00:03:29.693Z,22.91
2022-12-11T00:03:39.613Z,22.89
2022-12-11T00:03:49.586Z,22.87
2022-12-11T00:03:59.615Z,22.87
2022-12-11T00:04:09.595Z,22.88
2022-12-11T00:04:19.595Z,22.89
2022-12-11T00:04:29.587Z,22.87
2022-12-11T00:04:39.589Z,22.86
2022-12-11T00:04:49.595Z,22.84
2022-12-11T00:04:59.587Z,22.86
2022-12-11T00:05:09.937Z,22.84
2022-12-11T00:05:19.588Z,22.84
2022-12-11T00:05:29.588Z,22.82
2022-12-11T00:05:39.592Z,22.81
2022-12-11T00:05:49.577Z,22.84
2022-12-11T00:05:59.627Z,22.84
2022-12-11T00:06:09.591Z,22.84
2022-12-11T00:06:19.576Z,22.86
2022-12-11T00:06:29.576Z,22.85
2022-12-11T00:06:39.577Z,22.85
2022-12-11T00:06:49.577Z,22.83
2022-12-11T00:06:59.594Z,22.85
2022-12-11T00:07:09.587Z,22.84
2022-12-11T00:07:19.575Z,22.83
2022-12-11T00:07:29.586Z,22.83
2022-12-11T00:07:39.580Z,22.77
2022-12-11T00:07:49.601Z,22.78
2022-12-11T00:07:59.616Z,22.82
2022-12-11T00:08:09.598Z,22.81
2022-12-11T00:08:19.594Z,22.81
2022-12-11T00:08:29.575Z,22.84
2022-12-11T00:08:39.566Z,22.82
2022-12-11T00:08:49.574Z,22.87
2022-12-11T00:08:59.567Z,22.85
2022-12-11T00:09:09.605Z,22.83
2022-12-11T00:09:19.567Z,22.85
2022-12-11T00:09:29.569Z,22.87
2022-12-11T00:09:39.566Z,22.86
2022-12-11T00:09:49.569Z,22.86
2022-12-11T00:09:59.568Z,22.86
2022-12-11T00:10:09.567Z,22.87
2022-12-11T00:10:19.566Z,22.87
2022-12-11T00:10:33.314Z,22.85
2022-12-11T00:10:39.567Z,22.98
2022-12-11T00:10:49.820Z,22.93
2022-12-11T00:10:59.567Z,22.92
2022-12-11T00:11:09.566Z,22.86
2022-12-11T00:11:19.558Z,22.88
2022-12-11T00:11:29.569Z,22.85
2022-12-11T00:11:39.557Z,22.88
2022-12-11T00:11:49.558Z,22.89
2022-12-11T00:11:59.556Z,22.86
2022-12-11T00:12:11.501Z,22.89
2022-12-11T00:12:19.578Z,22.92
2022-12-11T00:12:29.559Z,22.85
2022-12-11T00:12:39.560Z,22.84
2022-12-11T00:12:49.548Z,22.82
2022-12-11T00:12:59.548Z,22.78
2022-12-11T00:13:09.548Z,22.76
2022-12-11T00:13:19.553Z,22.82
2022-12-11T00:13:29.548Z,22.88
2022-12-11T00:13:39.551Z,22.87
2022-12-11T00:13:49.557Z,22.90
2022-12-11T00:13:59.549Z,22.87
2022-12-11T00:14:09.548Z,22.89
2022-12-11T00:14:19.569Z,22.92
2022-12-11T00:14:29.550Z,22.91
2022-12-11T00:14:39.548Z,22.89
2022-12-11T00:14:49.548Z,22.88
2022-12-11T00:14:59.548Z,22.87
2022-12-11T00:15:09.906Z,22.90
2022-12-11T00:15:19.539Z,22.95
2022-12-11T00:15:29.538Z,22.91
2022-12-11T00:15:39.539Z,22.91
2022-12-11T00:15:49.539Z,22.88
2022-12-11T00:15:59.539Z,22.86
2022-12-11T00:16:09.612Z,22.86
2022-12-11T00:16:23.748Z,22.85
2022-12-11T00:16:29.607Z,22.98
2022-12-11T00:16:39.562Z,22.90
2022-12-11T00:16:49.600Z,22.87
2022-12-11T00:16:59.562Z,22.87
2022-12-11T00:17:09.577Z,22.86
2022-12-11T00:17:19.538Z,22.83
2022-12-11T00:17:29.549Z,22.81
2022-12-11T00:17:39.539Z,22.82
2022-12-11T00:17:49.545Z,22.82
2022-12-11T00:17:59.531Z,22.82
2022-12-11T00:18:09.530Z,22.81
2022-12-11T00:18:19.541Z,22.78
2022-12-11T00:18:29.529Z,22.79
2022-12-11T00:18:39.540Z,22.80
2022-12-11T00:18:49.540Z,22.80
2022-12-11T00:18:59.530Z,22.84
2022-12-11T00:19:09.530Z,22.86
2022-12-11T00:19:19.561Z,22.85
2022-12-11T00:19:29.530Z,22.87
2022-12-11T00:19:39.531Z,22.84
2022-12-11T00:19:49.531Z,22.83
2022-12-11T00:19:59.534Z,22.82
2022-12-11T00:20:09.538Z,22.81
2022-12-11T00:20:19.530Z,22.81
2022-12-11T00:20:29.530Z,22.79
2022-12-11T00:20:39.540Z,22.79
2022-12-11T00:20:49.529Z,22.80
2022-12-11T00:20:59.530Z,22.80
2022-12-11T00:21:09.531Z,22.83
2022-12-11T00:21:19.530Z,22.84
2022-12-11T00:21:29.521Z,22.82
2022-12-11T00:21:39.530Z,22.80
2022-12-11T00:21:49.520Z,22.78
2022-12-11T00:21:59.522Z,22.74
2022-12-11T00:22:11.469Z,22.75
2022-12-11T00:22:19.521Z,22.76
2022-12-11T00:22:29.521Z,22.70
2022-12-11T00:22:39.532Z,22.75
2022-12-11T00:22:49.521Z,22.73
2022-12-11T00:22:59.523Z,22.75
2022-12-11T00:23:09.523Z,22.82
2022-12-11T00:23:19.523Z,22.84
2022-12-11T00:23:29.522Z,22.83
2022-12-11T00:23:39.514Z,22.80
2022-12-11T00:23:49.511Z,22.78
2022-12-11T00:23:59.791Z,22.75
2022-12-11T00:24:09.550Z,22.75
2022-12-11T00:24:19.512Z,22.77
2022-12-11T00:24:29.540Z,22.77
2022-12-11T00:24:39.513Z,22.76
2022-12-11T00:24:49.511Z,22.71
2022-12-11T00:24:59.511Z,22.74
2022-12-11T00:25:09.853Z,22.76
2022-12-11T00:25:19.513Z,22.78
2022-12-11T00:25:29.513Z,22.77
2022-12-11T00:25:39.523Z,22.80
2022-12-11T00:25:49.513Z,22.78
2022-12-11T00:25:59.512Z,22.81
2022-12-11T00:26:09.512Z,22.78
2022-12-11T00:26:19.512Z,22.79
2022-12-11T00:26:29.504Z,22.78
2022-12-11T00:26:39.502Z,22.80
2022-12-11T00:26:49.511Z,22.79
2022-12-11T00:26:59.503Z,22.80
2022-12-11T00:27:09.502Z,22.77
2022-12-11T00:27:19.502Z,22.76
2022-12-11T00:27:29.503Z,22.74
2022-12-11T00:27:39.510Z,22.74
2022-12-11T00:27:49.514Z,22.73
2022-12-11T00:27:59.504Z,22.72
2022-12-11T00:28:09.511Z,22.72
2022-12-11T00:28:19.511Z,22.73
2022-12-11T00:28:29.504Z,22.72
2022-12-11T00:28:39.502Z,22.70
2022-12-11T00:28:49.502Z,22.68
2022-12-11T00:28:59.503Z,22.69
2022-12-11T00:29:09.501Z,22.70
2022-12-11T00:29:19.502Z,22.69
2022-12-11T00:29:29.494Z,22.69
2022-12-11T00:29:39.514Z,22.71
2022-12-11T00:29:49.505Z,22.70
2022-12-11T00:29:59.503Z,22.67
2022-12-11T00:30:09.495Z,22.61
2022-12-11T00:30:19.494Z,22.58
2022-12-11T00:30:29.494Z,22.56
2022-12-11T00:30:39.493Z,22.56
2022-12-11T00:30:49.495Z,22.57
2022-12-11T00:30:59.502Z,22.64
2022-12-11T00:31:09.493Z,22.70
2022-12-11T00:31:19.588Z,22.71
2022-12-11T00:31:29.594Z,22.70
2022-12-11T00:31:39.526Z,22.73
2022-12-11T00:31:49.547Z,22.73
2022-12-11T00:31:59.562Z,22.73
2022-12-11T00:32:11.465Z,22.76
2022-12-11T00:32:19.494Z,22.83
2022-12-11T00:32:31.633Z,22.78
2022-12-11T00:32:39.496Z,22.93
2022-12-11T00:32:49.495Z,22.86
2022-12-11T00:32:59.517Z,22.82
2022-12-11T00:33:09.494Z,22.82
2022-12-11T00:33:19.503Z,22.82
2022-12-11T00:33:29.484Z,22.81
2022-12-11T00:33:39.484Z,22.78
2022-12-11T00:33:49.494Z,22.76
2022-12-11T00:34:00.934Z,22.76
2022-12-11T00:34:09.484Z,22.81
2022-12-11T00:34:19.490Z,22.78
2022-12-11T00:34:29.483Z,22.81
2022-12-11T00:34:39.486Z,22.82
2022-12-11T00:34:49.509Z,22.82
2022-12-11T00:34:59.485Z,22.81
2022-12-11T00:35:09.903Z,22.78
2022-12-11T00:35:19.486Z,22.80
2022-12-11T00:35:29.474Z,22.79
2022-12-11T00:35:39.485Z,22.77
2022-12-11T00:35:49.487Z,22.74
2022-12-11T00:35:59.495Z,22.73
2022-12-11T00:36:09.568Z,22.76
2022-12-11T00:36:19.474Z,22.78
2022-12-11T00:36:29.475Z,22.77
2022-12-11T00:36:39.474Z,22.77
2022-12-11T00:36:49.474Z,22.75
2022-12-11T00:36:59.551Z,22.73
2022-12-11T00:37:09.503Z,22.72
2022-12-11T00:37:19.513Z,22.71
2022-12-11T00:37:29.612Z,22.67
2022-12-11T00:37:39.558Z,22.67
2022-12-11T00:37:49.467Z,22.69
2022-12-11T00:37:59.477Z,22.70
2022-12-11T00:38:09.485Z,22.73
2022-12-11T00:38:19.473Z,22.73
2022-12-11T00:38:29.468Z,22.70
2022-12-11T00:38:39.467Z,22.68
2022-12-11T00:38:49.475Z,22.68
2022-12-11T00:38:59.465Z,22.69
2022-12-11T00:39:09.465Z,22.70
2022-12-11T00:39:19.465Z,22.69
2022-12-11T00:39:31.405Z,22.69
2022-12-11T00:39:39.465Z,22.74
2022-12-11T00:39:49.485Z,22.69
2022-12-11T00:39:59.465Z,22.70
2022-12-11T00:40:09.456Z,22.70
2022-12-11T00:40:19.456Z,22.68
2022-12-11T00:40:29.465Z,22.69
2022-12-11T00:40:39.476Z,22.68
2022-12-11T00:40:49.465Z,22.65
2022-12-11T00:40:59.467Z,22.64
2022-12-11T00:41:09.465Z,22.66
2022-12-11T00:41:19.461Z,22.68
2022-12-11T00:41:29.467Z,22.67
2022-12-11T00:41:39.467Z,22.72
2022-12-11T00:41:51.404Z,22.75
2022-12-11T00:42:01.413Z,22.76
2022-12-11T00:42:10.905Z,22.73
2022-12-11T00:42:21.504Z,22.73
2022-12-11T00:42:29.466Z,22.73
2022-12-11T00:42:39.465Z,22.68
2022-12-11T00:42:49.461Z,22.72
2022-12-11T00:42:59.467Z,22.72
2022-12-11T00:43:09.456Z,22.73
2022-12-11T00:43:19.488Z,22.73
2022-12-11T00:43:29.459Z,22.75
2022-12-11T00:43:39.467Z,22.74
2022-12-11T00:43:49.469Z,22.70
2022-12-11T00:43:59.637Z,22.71
2022-12-11T00:44:09.458Z,22.70
2022-12-11T00:44:19.456Z,22.70
2022-12-11T00:44:29.459Z,22.70
2022-12-11T00:44:39.456Z,22.70
2022-12-11T00:44:49.460Z,22.70
2022-12-11T00:44:59.472Z,22.72
2022-12-11T00:45:11.644Z,22.69
2022-12-11T00:45:19.577Z,22.68
2022-12-11T00:45:29.682Z,22.64
2022-12-11T00:45:39.612Z,22.67
2022-12-11T00:45:49.607Z,22.67
2022-12-11T00:46:01.574Z,22.70
2022-12-11T00:46:09.661Z,22.72
2022-12-11T00:46:19.668Z,22.65
2022-12-11T00:46:29.579Z,22.63
2022-12-11T00:46:39.587Z,22.64
2022-12-11T00:46:49.578Z,22.66
2022-12-11T00:46:59.578Z,22.66
2022-12-11T00:47:09.578Z,22.69
2022-12-11T00:47:20.029Z,22.70
2022-12-11T00:47:29.589Z,22.74
2022-12-11T00:47:39.582Z,22.73
2022-12-11T00:47:49.577Z,22.71
2022-12-11T00:47:59.577Z,22.75
2022-12-11T00:48:11.517Z,22.71
2022-12-11T00:48:19.569Z,22.78
2022-12-11T00:48:29.699Z,22.72
2022-12-11T00:48:39.569Z,22.78
2022-12-11T00:48:49.569Z,22.77
2022-12-11T00:48:59.569Z,22.75
2022-12-11T00:49:09.559Z,22.76
2022-12-11T00:49:19.557Z,22.74
2022-12-11T00:49:29.569Z,22.71
2022-12-11T00:49:39.570Z,22.69
2022-12-11T00:49:51.507Z,22.66
2022-12-11T00:49:59.569Z,22.74
2022-12-11T00:50:09.579Z,22.71
2022-12-11T00:50:19.560Z,22.70
2022-12-11T00:50:31.009Z,22.70
2022-12-11T00:50:39.559Z,22.76
2022-12-11T00:50:49.559Z,22.71
2022-12-11T00:50:59.570Z,22.74
2022-12-11T00:51:09.559Z,22.72
2022-12-11T00:51:21.510Z,22.68
2022-12-11T00:51:29.559Z,22.75
2022-12-11T00:51:39.559Z,22.68
2022-12-11T00:51:49.561Z,22.68
2022-12-11T00:51:59.563Z,22.68
2022-12-11T00:52:11.509Z,22.66
2022-12-11T00:52:19.559Z,22.67
2022-12-11T00:52:29.560Z,22.62
2022-12-11T00:52:39.560Z,22.64
2022-12-11T00:52:49.560Z,22.62
2022-12-11T00:53:01.504Z,22.60
2022-12-11T00:53:09.553Z,22.65
2022-12-11T00:53:19.559Z,22.60
2022-12-11T00:53:29.563Z,22.58
2022-12-11T00:53:39.591Z,22.59
2022-12-11T00:53:49.560Z,22.60
2022-12-11T00:53:59.561Z,22.59
2022-12-11T00:54:09.561Z,22.58
2022-12-11T00:54:19.552Z,22.55
2022-12-11T00:54:29.549Z,22.55
2022-12-11T00:54:39.630Z,22.60
2022-12-11T00:54:49.550Z,22.60
2022-12-11T00:54:59.550Z,22.59
2022-12-11T00:55:09.840Z,22.61
2022-12-11T00:55:19.548Z,22.59
2022-12-11T00:55:29.552Z,22.59
2022-12-11T00:55:39.551Z,22.61
2022-12-11T00:55:49.551Z,22.61
2022-12-11T00:55:59.550Z,22.63
2022-12-11T00:56:09.549Z,22.62
2022-12-11T00:56:19.543Z,22.59
2022-12-11T00:56:29.541Z,22.59
2022-12-11T00:56:39.541Z,22.59
2022-12-11T00:56:49.541Z,22.59
2022-12-11T00:56:59.543Z,22.59
2022-12-11T00:57:09.541Z,22.57
2022-12-11T00:57:19.544Z,22.59
2022-12-11T00:57:29.540Z,22.60
2022-12-11T00:57:39.540Z,22.61
2022-12-11T00:57:49.542Z,22.58
2022-12-11T00:57:59.541Z,22.56
2022-12-11T00:58:09.542Z,22.58
2022-12-11T00:58:19.542Z,22.57
2022-12-11T00:58:29.541Z,22.55
2022-12-11T00:58:39.541Z,22.53
2022-12-11T00:58:49.573Z,22.55
2022-12-11T00:59:00.024Z,22.56
2022-12-11T00:59:09.539Z,22.57
2022-12-11T00:59:19.533Z,22.53
2022-12-11T00:59:29.541Z,22.58
2022-12-11T00:59:39.541Z,22.61
2022-12-11T00:59:49.544Z,22.59
2022-12-11T00:59:59.540Z,22.57
2022-12-11T01:00:09.532Z,22.56
2022-12-11T01:00:19.564Z,22.54
2022-12-11T01:00:29.534Z,22.54
2022-12-11T01:00:39.533Z,22.55
2022-12-11T01:00:49.544Z,22.57
2022-12-11T01:01:01.513Z,22.59
2022-12-11T01:01:09.582Z,22.61
2022-12-11T01:01:19.587Z,22.56
2022-12-11T01:01:29.567Z,22.56
2022-12-11T01:01:39.563Z,22.55
2022-12-11T01:01:50.975Z,22.55
2022-12-11T01:01:59.533Z,22.56
2022-12-11T01:02:11.474Z,22.52
2022-12-11T01:02:19.544Z,22.58
2022-12-11T01:02:29.567Z,22.52
2022-12-11T01:02:39.531Z,22.54
2022-12-11T01:02:49.640Z,22.55
2022-12-11T01:02:59.581Z,22.54
2022-12-11T01:03:09.564Z,22.52
2022-12-11T01:03:19.522Z,22.52
2022-12-11T01:03:29.522Z,22.51
2022-12-11T01:03:39.524Z,22.58
2022-12-11T01:03:49.524Z,22.54
2022-12-11T01:03:59.622Z,22.53
2022-12-11T01:04:09.526Z,22.55
2022-12-11T01:04:19.523Z,22.50
2022-12-11T01:04:29.523Z,22.52
2022-12-11T01:04:39.512Z,22.53
2022-12-11T01:04:49.563Z,22.56
2022-12-11T01:04:59.903Z,22.58
2022-12-11T01:05:09.724Z,22.60
2022-12-11T01:05:20.022Z,22.59
2022-12-11T01:05:29.513Z,22.58
2022-12-11T01:05:39.513Z,22.56
2022-12-11T01:05:49.513Z,22.54
2022-12-11T01:05:59.633Z,22.52
2022-12-11T01:06:09.515Z,22.55
2022-12-11T01:06:19.517Z,22.55
2022-12-11T01:06:29.515Z,22.53
2022-12-11T01:06:39.513Z,22.52
2022-12-11T01:06:49.513Z,22.54
2022-12-11T01:06:59.513Z,22.52
2022-12-11T01:07:09.514Z,22.51
2022-12-11T01:07:19.513Z,22.51
2022-12-11T01:07:29.517Z,22.50
2022-12-11T01:07:39.514Z,22.49
2022-12-11T01:07:49.546Z,22.46
2022-12-11T01:07:59.543Z,22.47
2022-12-11T01:08:09.544Z,22.44
2022-12-11T01:08:19.573Z,22.43
2022-12-11T01:08:32.736Z,22.43
2022-12-11T01:08:39.504Z,22.57
2022-12-11T01:08:49.506Z,22.49
2022-12-11T01:08:59.505Z,22.48
2022-12-11T01:09:09.604Z,22.51
2022-12-11T01:09:19.504Z,22.47
2022-12-11T01:09:29.494Z,22.45
2022-12-11T01:09:39.508Z,22.43
2022-12-11T01:09:49.494Z,22.45
2022-12-11T01:09:59.506Z,22.46
2022-12-11T01:10:09.592Z,22.43
2022-12-11T01:10:19.510Z,22.41
2022-12-11T01:10:29.542Z,22.35
2022-12-11T01:10:39.641Z,22.38
2022-12-11T01:10:49.589Z,22.38
2022-12-11T01:10:59.526Z,22.38
2022-12-11T01:11:09.505Z,22.37
2022-12-11T01:11:19.495Z,22.38
2022-12-11T01:11:29.494Z,22.38
2022-12-11T01:11:39.498Z,22.39
2022-12-11T01:11:49.496Z,22.40
2022-12-11T01:11:59.495Z,22.42
2022-12-11T01:12:11.436Z,22.45
2022-12-11T01:12:19.495Z,22.50
2022-12-11T01:12:29.496Z,22.40
2022-12-11T01:12:39.495Z,22.45
2022-12-11T01:12:51.424Z,22.44
2022-12-11T01:12:59.485Z,22.49
2022-12-11T01:13:09.485Z,22.44
2022-12-11T01:13:19.484Z,22.43
2022-12-11T01:13:29.485Z,22.41
2022-12-11T01:13:39.485Z,22.40
2022-12-11T01:13:49.498Z,22.37
2022-12-11T01:13:59.487Z,22.35
2022-12-11T01:14:09.488Z,22.38
2022-12-11T01:14:19.497Z,22.38
2022-12-11T01:14:29.485Z,22.36
2022-12-11T01:14:39.484Z,22.38
2022-12-11T01:14:49.485Z,22.37
2022-12-11T01:15:01.426Z,22.39
2022-12-11T01:15:09.813Z,22.46
2022-12-11T01:15:19.476Z,22.41
2022-12-11T01:15:29.484Z,22.39
2022-12-11T01:15:41.573Z,22.40
2022-12-11T01:15:51.665Z,22.45
2022-12-11T01:16:01.667Z,22.42
2022-12-11T01:16:09.726Z,22.44
2022-12-11T01:16:19.763Z,22.41
2022-12-11T01:16:29.757Z,22.39
2022-12-11T01:16:39.869Z,22.42
2022-12-11T01:16:49.751Z,22.42
2022-12-11T01:16:59.755Z,22.42
2022-12-11T01:17:09.718Z,22.45
2022-12-11T01:17:19.717Z,22.43
2022-12-11T01:17:29.720Z,22.45
2022-12-11T01:17:39.727Z,22.46
2022-12-11T01:17:49.719Z,22.47
2022-12-11T01:17:59.717Z,22.47
2022-12-11T01:18:09.717Z,22.45
2022-12-11T01:18:19.723Z,22.45
2022-12-11T01:18:29.721Z,22.45
2022-12-11T01:18:39.709Z,22.46
2022-12-11T01:18:49.716Z,22.48
2022-12-11T01:18:59.707Z,22.46
2022-12-11T01:19:09.709Z,22.43
2022-12-11T01:19:19.708Z,22.40
2022-12-11T01:19:29.731Z,22.40
2022-12-11T01:19:39.708Z,22.41
2022-12-11T01:19:49.708Z,22.42
2022-12-11T01:19:59.708Z,22.38
2022-12-11T01:20:09.712Z,22.40
2022-12-11T01:20:19.711Z,22.39
2022-12-11T01:20:29.698Z,22.41
2022-12-11T01:20:39.707Z,22.39
2022-12-11T01:20:51.667Z,22.38
2022-12-11T01:20:59.708Z,22.41
2022-12-11T01:21:09.708Z,22.37
2022-12-11T01:21:19.699Z,22.39
2022-12-11T01:21:29.708Z,22.40
2022-12-11T01:21:39.709Z,22.39
2022-12-11T01:21:49.707Z,22.38
2022-12-11T01:21:59.698Z,22.39
2022-12-11T01:22:11.647Z,22.34
2022-12-11T01:22:19.698Z,22.38
2022-12-11T01:22:29.700Z,22.33
2022-12-11T01:22:39.705Z,22.36
2022-12-11T01:22:49.698Z,22.37
2022-12-11T01:22:59.700Z,22.36
2022-12-11T01:23:09.700Z,22.35
2022-12-11T01:23:19.699Z,22.30
2022-12-11T01:23:29.697Z,22.30
2022-12-11T01:23:39.698Z,22.31
2022-12-11T01:23:49.698Z,22.32
2022-12-11T01:23:59.689Z,22.34
2022-12-11T01:24:09.690Z,22.32
2022-12-11T01:24:19.688Z,22.32
2022-12-11T01:24:29.701Z,22.28
2022-12-11T01:24:39.699Z,22.29
2022-12-11T01:24:49.688Z,22.29
2022-12-11T01:24:59.698Z,22.36
2022-12-11T01:25:09.957Z,22.35
2022-12-11T01:25:19.691Z,22.37
2022-12-11T01:25:29.690Z,22.36
2022-12-11T01:25:39.688Z,22.32
2022-12-11T01:25:49.709Z,22.35
2022-12-11T01:25:59.690Z,22.36
2022-12-11T01:26:09.678Z,22.36
2022-12-11T01:26:19.679Z,22.36
2022-12-11T01:26:29.692Z,22.31
2022-12-11T01:26:39.683Z,22.33
2022-12-11T01:26:51.629Z,22.34
2022-12-11T01:26:59.680Z,22.39
2022-12-11T01:27:09.679Z,22.34
2022-12-11T01:27:19.680Z,22.36
2022-12-11T01:27:29.681Z,22.33
2022-12-11T01:27:41.619Z,22.33
2022-12-11T01:27:49.679Z,22.33
2022-12-11T01:27:59.680Z,22.27
2022-12-11T01:28:09.671Z,22.25
2022-12-11T01:28:19.673Z,22.26
2022-12-11T01:28:29.671Z,22.27
2022-12-11T01:28:41.628Z,22.29
2022-12-11T01:28:50.181Z,22.33
2022-12-11T01:28:59.686Z,22.27
2022-12-11T01:29:09.679Z,22.25
2022-12-11T01:29:19.670Z,22.30
2022-12-11T01:29:29.671Z,22.28
2022-12-11T01:29:39.679Z,22.32
2022-12-11T01:29:51.149Z,22.32
2022-12-11T01:30:01.609Z,22.38
2022-12-11T01:30:09.670Z,22.36
2022-12-11T01:30:19.672Z,22.32
2022-12-11T01:30:29.715Z,22.34
2022-12-11T01:30:39.709Z,22.34
2022-12-11T01:30:49.761Z,22.30
2022-12-11T01:30:59.724Z,22.30
2022-12-11T01:31:09.712Z,22.29
2022-12-11T01:31:19.718Z,22.31
2022-12-11T01:31:29.663Z,22.32
2022-12-11T01:31:39.669Z,22.31
2022-12-11T01:31:49.673Z,22.28
2022-12-11T01:31:59.662Z,22.26
2022-12-11T01:32:09.670Z,22.25
2022-12-11T01:32:19.663Z,22.27
2022-12-11T01:32:29.672Z,22.27
2022-12-11T01:32:39.661Z,22.29
2022-12-11T01:32:49.672Z,22.29
2022-12-11T01:32:59.661Z,22.28
2022-12-11T01:33:09.673Z,22.29
2022-12-11T01:33:21.110Z,22.30
2022-12-11T01:33:29.666Z,22.36
2022-12-11T01:33:39.666Z,22.28
2022-12-11T01:33:49.671Z,22.33
2022-12-11T01:34:00.171Z,22.33
2022-12-11T01:34:09.664Z,22.33
2022-12-11T01:34:19.653Z,22.31
2022-12-11T01:34:29.663Z,22.31
2022-12-11T01:34:39.662Z,22.30
2022-12-11T01:34:49.654Z,22.29
2022-12-11T01:34:59.671Z,22.29
2022-12-11T01:35:11.823Z,22.27
2022-12-11T01:35:19.841Z,22.33
2022-12-11T01:35:29.831Z,22.24
2022-12-11T01:35:39.831Z,22.28
2022-12-11T01:35:49.843Z,22.27
2022-12-11T01:35:59.871Z,22.24
2022-12-11T01:36:09.833Z,22.25
2022-12-11T01:36:19.832Z,22.24
2022-12-11T01:36:29.832Z,22.24
2022-12-11T01:36:39.832Z,22.24
2022-12-11T01:36:49.832Z,22.23
2022-12-11T01:36:59.823Z,22.22
2022-12-11T01:37:09.823Z,22.23
2022-12-11T01:37:19.822Z,22.22
2022-12-11T01:37:29.822Z,22.21
2022-12-11T01:37:39.823Z,22.25
2022-12-11T01:37:49.823Z,22.25
2022-12-11T01:37:59.823Z,22.27
2022-12-11T01:38:09.827Z,22.24
2022-12-11T01:38:19.942Z,22.21
2022-12-11T01:38:29.823Z,22.21
2022-12-11T01:38:39.824Z,22.21
2022-12-11T01:38:49.831Z,22.22
2022-12-11T01:38:59.813Z,22.22
2022-12-11T01:39:09.816Z,22.26
2022-12-11T01:39:19.814Z,22.27
2022-12-11T01:39:29.813Z,22.24
2022-12-11T01:39:39.823Z,22.25
2022-12-11T01:39:49.814Z,22.29
2022-12-11T01:39:59.813Z,22.27
2022-12-11T01:40:09.833Z,22.31
2022-12-11T01:40:19.814Z,22.32
2022-12-11T01:40:29.814Z,22.32
2022-12-11T01:40:39.946Z,22.35
2022-12-11T01:40:56.904Z,22.35
2022-12-11T01:41:07.705Z,22.53
2022-12-11T01:41:12.463Z,22.59
2022-12-11T01:41:22.464Z,22.44
2022-12-11T01:41:32.466Z,22.41
2022-12-11T01:41:42.464Z,22.36
2022-12-11T01:41:52.465Z,22.34
2022-12-11T01:42:02.471Z,22.36
2022-12-11T01:42:12.754Z,22.33
2022-12-11T01:42:22.464Z,22.34
2022-12-11T01:42:32.464Z,22.34
2022-12-11T01:42:42.464Z,22.33
2022-12-11T01:42:52.453Z,22.30
2022-12-11T01:43:02.464Z,22.30
2022-12-11T01:43:12.456Z,22.29
2022-12-11T01:43:22.454Z,22.32
2022-12-11T01:43:32.454Z,22.33
2022-12-11T01:43:42.455Z,22.33
2022-12-11T01:43:52.835Z,22.33
2022-12-11T01:44:04.396Z,22.34
2022-12-11T01:44:12.456Z,22.37
2022-12-11T01:44:22.455Z,22.33
2022-12-11T01:44:32.453Z,22.35
2022-12-11T01:44:42.453Z,22.34
2022-12-11T01:44:52.452Z,22.33
2022-12-11T01:45:02.454Z,22.34
2022-12-11T01:45:12.827Z,22.33
2022-12-11T01:45:24.648Z,22.32
2022-12-11T01:45:32.445Z,22.42
2022-12-11T01:45:42.482Z,22.39
2022-12-11T01:45:52.467Z,22.36
2022-12-11T01:46:02.469Z,22.35
2022-12-11T01:46:12.482Z,22.35
2022-12-11T01:46:22.492Z,22.31
2022-12-11T01:46:32.498Z,22.32
2022-12-11T01:46:42.448Z,22.28
2022-12-11T01:46:52.445Z,22.32
2022-12-11T01:47:02.445Z,22.33
2022-12-11T01:47:12.446Z,22.35
2022-12-11T01:47:22.446Z,22.35
2022-12-11T01:47:32.446Z,22.34
2022-12-11T01:47:42.436Z,22.32
2022-12-11T01:47:52.436Z,22.27
2022-12-11T01:48:02.454Z,22.26
2022-12-11T01:48:12.438Z,22.27
2022-12-11T01:48:22.446Z,22.26
2022-12-11T01:48:32.921Z,22.26
2022-12-11T01:48:42.540Z,22.29
2022-12-11T01:48:52.437Z,22.28
2022-12-11T01:49:02.448Z,22.30
2022-12-11T01:49:12.437Z,22.29
2022-12-11T01:49:22.437Z,22.29
2022-12-11T01:49:32.436Z,22.25
2022-12-11T01:49:42.444Z,22.23
2022-12-11T01:49:52.437Z,22.23
2022-12-11T01:50:02.445Z,22.21
2022-12-11T01:50:12.441Z,22.21
2022-12-11T01:50:22.445Z,22.21
2022-12-11T01:50:32.437Z,22.25
2022-12-11T01:50:42.435Z,22.24
2022-12-11T01:50:54.379Z,22.23
2022-12-11T01:51:02.439Z,22.26
2022-12-11T01:51:12.437Z,22.20
2022-12-11T01:51:22.447Z,22.18
2022-12-11T01:51:32.426Z,22.20
2022-12-11T01:51:42.429Z,22.17
2022-12-11T01:51:52.425Z,22.18
2022-12-11T01:52:02.427Z,22.18
2022-12-11T01:52:12.431Z,22.17
2022-12-11T01:52:22.428Z,22.19
2022-12-11T01:52:32.428Z,22.14
2022-12-11T01:52:42.427Z,22.13
2022-12-11T01:52:52.429Z,22.15
2022-12-11T01:53:02.437Z,22.15
2022-12-11T01:53:12.428Z,22.18
2022-12-11T01:53:22.428Z,22.22
2022-12-11T01:53:32.428Z,22.20
2022-12-11T01:53:42.428Z,22.17
2022-12-11T01:53:52.430Z,22.18
2022-12-11T01:54:03.868Z,22.15
2022-12-11T01:54:12.431Z,22.19
2022-12-11T01:54:22.419Z,22.14
2022-12-11T01:54:32.418Z,22.17
2022-12-11T01:54:42.418Z,22.14
2022-12-11T01:54:52.458Z,22.10
2022-12-11T01:55:02.427Z,22.12
2022-12-11T01:55:12.801Z,22.16
2022-12-11T01:55:22.418Z,22.19
2022-12-11T01:55:32.448Z,22.20
2022-12-11T01:55:42.418Z,22.22
2022-12-11T01:55:52.420Z,22.19
2022-12-11T01:56:02.419Z,22.20
2022-12-11T01:56:12.422Z,22.24
2022-12-11T01:56:22.420Z,22.23
2022-12-11T01:56:32.428Z,22.23
2022-12-11T01:56:42.408Z,22.21
2022-12-11T01:56:52.408Z,22.20
2022-12-11T01:57:02.410Z,22.22
2022-12-11T01:57:12.408Z,22.24
2022-12-11T01:57:22.409Z,22.25
2022-12-11T01:57:32.409Z,22.26
2022-12-11T01:57:42.409Z,22.25
2022-12-11T01:57:52.410Z,22.23
2022-12-11T01:58:02.410Z,22.24
2022-12-11T01:58:12.409Z,22.24
2022-12-11T01:58:22.409Z,22.27
2022-12-11T01:58:32.408Z,22.26
2022-12-11T01:58:42.418Z,22.23
2022-12-11T01:58:52.408Z,22.21
2022-12-11T01:59:02.408Z,22.22
2022-12-11T01:59:12.408Z,22.20
2022-12-11T01:59:22.410Z,22.21
2022-12-11T01:59:32.399Z,22.20
2022-12-11T01:59:42.400Z,22.21
2022-12-11T01:59:52.410Z,22.21
2022-12-11T02:00:02.410Z,22.16
2022-12-11T02:00:12.410Z,22.17
2022-12-11T02:00:22.398Z,22.18
2022-12-11T02:00:32.399Z,22.16
2022-12-11T02:00:42.440Z,22.14
2022-12-11T02:00:54.397Z,22.17
2022-12-11T02:01:02.458Z,22.24
2022-12-11T02:01:12.419Z,22.16
2022-12-11T02:01:22.414Z,22.16
2022-12-11T02:01:32.495Z,22.19
2022-12-11T02:01:42.482Z,22.21
2022-12-11T02:01:52.410Z,22.22
2022-12-11T02:02:02.479Z,22.20
2022-12-11T02:02:12.451Z,22.20
2022-12-11T02:02:22.454Z,22.21
2022-12-11T02:02:32.427Z,22.23
2022-12-11T02:02:42.506Z,22.23
2022-12-11T02:02:52.419Z,22.25
2022-12-11T02:03:02.400Z,22.26
2022-12-11T02:03:12.400Z,22.27
2022-12-11T02:03:22.399Z,22.27
2022-12-11T02:03:32.401Z,22.30
2022-12-11T02:03:42.400Z,22.31
2022-12-11T02:03:52.399Z,22.31
2022-12-11T02:04:03.839Z,22.32
2022-12-11T02:04:12.402Z,22.36
2022-12-11T02:04:22.391Z,22.31
2022-12-11T02:04:32.392Z,22.30
2022-12-11T02:04:42.401Z,22.29
2022-12-11T02:04:52.390Z,22.27
2022-12-11T02:05:02.412Z,22.29
2022-12-11T02:05:12.752Z,22.26
2022-12-11T02:05:22.390Z,22.29
2022-12-11T02:05:32.395Z,22.23
2022-12-11T02:05:42.391Z,22.22
2022-12-11T02:05:52.400Z,22.22
2022-12-11T02:06:02.427Z,22.21
2022-12-11T02:06:12.393Z,22.19
2022-12-11T02:06:22.390Z,22.21
2022-12-11T02:06:32.381Z,22.23
2022-12-11T02:06:42.411Z,22.21
2022-12-11T02:06:52.383Z,22.22
2022-12-11T02:07:02.384Z,22.23
2022-12-11T02:07:12.382Z,22.22
2022-12-11T02:07:22.380Z,22.21
2022-12-11T02:07:32.381Z,22.22
2022-12-11T02:07:42.394Z,22.22
2022-12-11T02:07:52.422Z,22.24
2022-12-11T02:08:02.468Z,22.22
2022-12-11T02:08:12.452Z,22.25
2022-12-11T02:08:22.469Z,22.25
2022-12-11T02:08:32.372Z,22.25
2022-12-11T02:08:42.372Z,22.25
2022-12-11T02:08:52.382Z,22.27