createdAt,value
2019-05-22T00:00:29.956Z,16.10
2019-05-22T00:03:00.763Z,16.10
2019-05-22T00:05:33.916Z,16.20
2019-05-22T00:08:04.325Z,16.20
2019-05-22T00:10:34.336Z,16.10
2019-05-22T00:13:05.117Z,16.10
2019-05-22T00:15:38.413Z,16.10
2019-05-22T00:18:07.494Z,16.10
2019-05-22T00:20:36.019Z,16.00
2019-05-22T00:23:11.030Z,16.00
2019-05-22T00:25:40.818Z,16.00
2019-05-22T00:28:10.430Z,15.90
2019-05-22T00:30:41.067Z,15.90
2019-05-22T00:33:12.205Z,15.90
2019-05-22T00:35:42.509Z,15.90
2019-05-22T00:38:11.647Z,15.80
2019-05-22T00:40:42.846Z,15.80
2019-05-22T00:43:14.579Z,15.70
2019-05-22T00:45:45.704Z,15.70
2019-05-22T00:48:16.410Z,15.70
2019-05-22T00:51:04.392Z,15.70
2019-05-22T00:53:38.310Z,15.60
2019-05-22T00:56:26.432Z,15.50
2019-05-22T00:58:57.881Z,15.50
2019-05-22T01:01:32.244Z,15.40
2019-05-22T01:04:02.312Z,15.40
2019-05-22T01:06:32.397Z,15.40
2019-05-22T01:09:04.321Z,15.40
2019-05-22T01:11:34.014Z,15.40
2019-05-22T01:14:04.261Z,15.40
2019-05-22T01:16:33.105Z,15.40
2019-05-22T01:19:01.713Z,15.30
2019-05-22T01:21:33.191Z,15.30
2019-05-22T01:24:03.490Z,15.30
2019-05-22T01:26:33.557Z,15.20
2019-05-22T01:29:02.599Z,15.30
2019-05-22T01:31:32.805Z,15.30
2019-05-22T01:34:05.423Z,15.30
2019-05-22T01:36:35.585Z,15.30
2019-05-22T01:39:22.873Z,15.20
2019-05-22T01:41:53.316Z,15.20
2019-05-22T01:44:23.051Z,15.20
2019-05-22T01:46:53.729Z,15.20
2019-05-22T01:49:22.182Z,15.20
2019-05-22T01:51:50.962Z,15.10
2019-05-22T01:54:19.854Z,15.10
2019-05-22T01:56:48.627Z,15.10
2019-05-22T01:59:18.149Z,15.10
2019-05-22T02:01:48.418Z,15.10
2019-05-22T02:04:18.575Z,15.10
2019-05-22T02:06:47.838Z,15.10
2019-05-22T02:09:23.969Z,15.10
2019-05-22T02:11:56.879Z,15.10
2019-05-22T02:14:25.494Z,15.10
2019-05-22T02:16:57.192Z,15.00
2019-05-22T02:19:26.119Z,15.00
2019-05-22T02:21:55.430Z,15.10
2019-05-22T02:24:23.877Z,15.00
2019-05-22T02:26:52.573Z,15.00
2019-05-22T02:29:22.099Z,15.00
2019-05-22T02:31:55.007Z,15.00
2019-05-22T02:34:21.460Z,15.00
2019-05-22T02:36:49.894Z,15.00
2019-05-22T02:39:25.801Z,14.90
2019-05-22T02:41:58.587Z,14.80
2019-05-22T02:44:28.763Z,14.90
2019-05-22T02:47:16.548Z,14.90
2019-05-22T02:49:29.983Z,14.80
2019-05-22T02:51:58.979Z,14.80
2019-05-22T02:54:31.471Z,14.80
2019-05-22T02:57:00.939Z,14.70
2019-05-22T02:59:31.209Z,14.80
2019-05-22T03:02:01.874Z,14.70
2019-05-22T03:04:48.267Z,14.70
2019-05-22T03:07:17.588Z,14.70
2019-05-22T03:09:46.827Z,14.70
2019-05-22T03:12:16.893Z,14.70
2019-05-22T03:14:46.857Z,14.70
2019-05-22T03:17:27.762Z,14.70
2019-05-22T03:19:57.773Z,14.70
2019-05-22T03:22:36.721Z,14.60
2019-05-22T03:25:09.827Z,14.60
2019-05-22T03:27:40.866Z,14.60
2019-05-22T03:30:27.179Z,14.60
2019-05-22T03:32:56.948Z,14.50
2019-05-22T03:35:27.899Z,14.50
2019-05-22T03:37:59.144Z,14.50
2019-05-22T03:40:29.722Z,14.50
2019-05-22T03:42:59.760Z,14.50
2019-05-22T03:45:29.354Z,14.50
2019-05-22T03:47:57.935Z,14.50
2019-05-22T03:50:28.406Z,14.50
2019-05-22T03:52:59.999Z,14.50
2019-05-22T03:55:28.506Z,14.50
2019-05-22T03:57:57.188Z,14.50
2019-05-22T04:00:27.223Z,14.50
2019-05-22T04:02:56.700Z,14.40
2019-05-22T04:05:26.348Z,14.40
2019-05-22T04:07:55.429Z,14.50
2019-05-22T04:10:23.949Z,14.40
2019-05-22T04:12:54.643Z,14.50
2019-05-22T04:15:23.649Z,14.40
2019-05-22T04:17:52.274Z,14.40
2019-05-22T04:20:21.662Z,14.30
2019-05-22T04:22:51.916Z,14.30
2019-05-22T04:25:20.355Z,14.30
2019-05-22T04:27:48.798Z,14.20
2019-05-22T04:30:18.388Z,14.20
2019-05-22T04:32:47.772Z,14.20
2019-05-22T04:35:18.977Z,14.10
2019-05-22T04:37:49.458Z,14.10
2019-05-22T04:40:27.221Z,14.10
2019-05-22T04:42:58.755Z,14.10
2019-05-22T04:45:28.379Z,14.10
2019-05-22T04:47:58.845Z,14.10
2019-05-22T04:50:28.912Z,14.10
2019-05-22T04:52:58.954Z,14.20
2019-05-22T04:55:29.299Z,14.00
2019-05-22T04:58:04.523Z,14.00
2019-05-22T05:00:33.942Z,13.90
2019-05-22T05:03:02.842Z,13.80
2019-05-22T05:05:35.789Z,13.80
2019-05-22T05:08:05.180Z,13.80
2019-05-22T05:10:34.246Z,13.80
2019-05-22T05:13:03.138Z,13.80
2019-05-22T05:15:31.658Z,13.80
2019-05-22T05:18:00.118Z,13.70
2019-05-22T05:20:28.634Z,13.70
2019-05-22T05:22:57.139Z,13.70
2019-05-22T05:25:25.929Z,13.60
2019-05-22T05:27:54.608Z,13.70
2019-05-22T05:30:26.342Z,13.60
2019-05-22T05:32:55.913Z,13.60
2019-05-22T05:35:25.048Z,13.70
2019-05-22T05:37:53.549Z,13.70
2019-05-22T05:40:39.305Z,13.70
2019-05-22T05:43:10.013Z,13.70
2019-05-22T05:45:41.044Z,13.70
2019-05-22T05:48:11.639Z,13.60
2019-05-22T05:50:43.146Z,13.60
2019-05-22T05:53:16.211Z,13.50
2019-05-22T05:56:07.240Z,12.80
2019-05-22T05:58:35.882Z,13.40
2019-05-22T06:01:15.055Z,13.40
2019-05-22T06:03:45.108Z,13.40
2019-05-22T06:06:23.743Z,13.40
2019-05-22T06:08:53.998Z,13.30
2019-05-22T06:11:34.301Z,13.30
2019-05-22T06:14:03.874Z,13.30
2019-05-22T06:16:50.920Z,13.30
2019-05-22T06:19:21.399Z,13.30
2019-05-22T06:21:50.927Z,13.30
2019-05-22T06:24:35.367Z,13.30
2019-05-22T06:27:15.639Z,13.20
2019-05-22T06:30:17.894Z,13.20
2019-05-22T06:33:13.285Z,13.10
2019-05-22T06:35:43.535Z,13.10
2019-05-22T06:38:17.774Z,13.10
2019-05-22T06:40:46.401Z,13.00
2019-05-22T06:43:20.593Z,13.00
2019-05-22T06:45:49.106Z,13.00
2019-05-22T06:48:17.539Z,13.10
2019-05-22T06:50:49.161Z,13.10
2019-05-22T06:53:16.310Z,13.10
2019-05-22T06:55:45.221Z,13.10
2019-05-22T06:58:13.722Z,13.10
2019-05-22T07:00:42.505Z,13.10
2019-05-22T07:03:13.555Z,13.10
2019-05-22T07:05:42.707Z,13.10
2019-05-22T07:08:12.447Z,13.10
2019-05-22T07:10:41.327Z,13.10
2019-05-22T07:13:10.893Z,13.10
2019-05-22T07:15:42.982Z,13.10
2019-05-22T07:18:13.656Z,13.20
2019-05-22T07:20:42.610Z,13.20
2019-05-22T07:23:15.849Z,13.30
2019-05-22T07:25:46.106Z,13.20
2019-05-22T07:28:17.067Z,13.20
2019-05-22T07:30:47.199Z,13.30
2019-05-22T07:33:16.072Z,13.30
2019-05-22T07:36:07.082Z,13.30
2019-05-22T07:38:15.529Z,13.30
2019-05-22T07:40:44.176Z,13.30
2019-05-22T07:43:13.191Z,13.30
2019-05-22T07:45:41.849Z,13.30
2019-05-22T07:48:10.581Z,13.30
2019-05-22T07:50:41.449Z,13.20
2019-05-22T07:53:10.285Z,13.30
2019-05-22T07:55:39.296Z,13.20
2019-05-22T07:58:13.133Z,13.20
2019-05-22T08:00:45.360Z,13.30
2019-05-22T08:03:14.116Z,13.20
2019-05-22T08:05:45.804Z,13.20
2019-05-22T08:08:18.623Z,13.20
2019-05-22T08:10:46.701Z,13.20
2019-05-22T08:13:15.695Z,13.20
2019-05-22T08:15:47.616Z,13.20
2019-05-22T08:18:16.570Z,13.10
2019-05-22T08:20:45.445Z,13.20
2019-05-22T08:23:13.965Z,13.20
2019-05-22T08:25:42.413Z,13.30
2019-05-22T08:28:11.934Z,13.30
2019-05-22T08:30:40.618Z,13.30
2019-05-22T08:33:11.809Z,13.20
2019-05-22T08:35:40.331Z,13.30
2019-05-22T08:38:09.923Z,13.30
2019-05-22T08:40:39.269Z,13.30
2019-05-22T08:43:07.964Z,13.30
2019-05-22T08:45:37.421Z,13.30
2019-05-22T08:48:07.181Z,13.30
2019-05-22T08:50:37.427Z,13.30
2019-05-22T08:53:06.967Z,13.30
2019-05-22T08:55:36.006Z,13.30
2019-05-22T08:58:05.764Z,13.40
2019-05-22T09:00:34.699Z,13.30
2019-05-22T09:03:03.924Z,13.30
2019-05-22T09:05:32.606Z,13.40
2019-05-22T09:08:01.346Z,13.40
2019-05-22T09:10:29.961Z,13.40
2019-05-22T09:12:58.420Z,13.50
2019-05-22T09:15:28.528Z,13.50
2019-05-22T09:17:57.067Z,13.60
2019-05-22T09:20:25.576Z,13.70
2019-05-22T09:22:54.662Z,13.70
2019-05-22T09:25:23.289Z,13.70
2019-05-22T09:27:52.402Z,13.70
2019-05-22T09:30:20.921Z,13.80
2019-05-22T09:32:49.367Z,13.90
2019-05-22T09:35:19.187Z,14.00
2019-05-22T09:37:47.911Z,14.00
2019-05-22T09:40:16.814Z,14.00
2019-05-22T09:42:45.253Z,13.90
2019-05-22T09:45:14.113Z,13.90
2019-05-22T09:47:42.550Z,14.00
2019-05-22T09:50:13.086Z,14.10
2019-05-22T09:52:56.343Z,14.10
2019-05-22T09:55:13.693Z,14.10
2019-05-22T09:57:42.361Z,14.00
2019-05-22T10:00:12.315Z,14.00
2019-05-22T10:02:41.713Z,14.10
2019-05-22T10:05:11.222Z,14.20
2019-05-22T10:07:57.195Z,14.10
2019-05-22T10:10:12.152Z,14.10
2019-05-22T10:12:40.649Z,14.20
2019-05-22T10:15:10.061Z,14.30
2019-05-22T10:17:42.277Z,14.20
2019-05-22T10:20:11.086Z,14.10
2019-05-22T10:22:40.126Z,14.10
2019-05-22T10:25:15.822Z,14.10
2019-05-22T10:27:40.029Z,14.00
2019-05-22T10:30:13.811Z,14.10
2019-05-22T10:32:42.389Z,14.00
2019-05-22T10:35:12.356Z,14.00
2019-05-22T10:37:41.521Z,14.00
2019-05-22T10:40:12.370Z,14.00
2019-05-22T10:42:44.684Z,14.00
2019-05-22T10:45:11.450Z,13.90
2019-05-22T10:47:40.283Z,13.80
2019-05-22T10:50:09.249Z,13.80
2019-05-22T10:52:37.682Z,13.80
2019-05-22T10:55:08.074Z,13.90
2019-05-22T10:57:40.426Z,13.90
2019-05-22T11:00:12.901Z,13.90
2019-05-22T11:02:41.748Z,13.90
2019-05-22T11:05:10.502Z,13.90
2019-05-22T11:07:39.406Z,13.90
2019-05-22T11:10:09.683Z,13.90
2019-05-22T11:12:38.208Z,13.90
2019-05-22T11:15:09.119Z,13.90
2019-05-22T11:17:38.188Z,14.00
2019-05-22T11:20:08.449Z,14.00
2019-05-22T11:22:37.225Z,14.00
2019-05-22T11:25:09.954Z,14.10
2019-05-22T11:27:39.339Z,14.10
2019-05-22T11:30:10.831Z,14.10
2019-05-22T11:32:40.032Z,14.10
2019-05-22T11:35:10.215Z,14.00
2019-05-22T11:37:39.373Z,14.00
2019-05-22T11:40:08.631Z,13.90
2019-05-22T11:42:38.476Z,13.90
2019-05-22T11:45:11.717Z,13.90
2019-05-22T11:47:41.396Z,13.90
2019-05-22T11:50:15.653Z,14.00
2019-05-22T11:52:44.263Z,13.90
2019-05-22T11:55:13.467Z,14.00
2019-05-22T11:57:46.011Z,14.00
2019-05-22T12:00:16.367Z,13.90
2019-05-22T12:02:45.364Z,13.90
2019-05-22T12:05:15.342Z,14.00
2019-05-22T12:07:44.596Z,14.00
2019-05-22T12:10:14.772Z,14.00
2019-05-22T12:12:44.517Z,14.00
2019-05-22T12:15:14.006Z,14.00
2019-05-22T12:17:42.739Z,13.90
2019-05-22T12:20:14.254Z,13.90
2019-05-22T12:22:43.032Z,13.90
2019-05-22T12:25:14.411Z,13.90
2019-05-22T12:27:42.833Z,13.90
2019-05-22T12:30:12.830Z,13.80
2019-05-22T12:32:41.794Z,13.80
2019-05-22T12:35:13.297Z,13.80
2019-05-22T12:37:41.897Z,13.80
2019-05-22T12:40:13.204Z,13.80
2019-05-22T12:42:41.780Z,13.80
2019-05-22T12:45:11.877Z,13.80
2019-05-22T12:47:41.104Z,13.80
2019-05-22T12:50:11.504Z,13.90
2019-05-22T12:52:40.011Z,13.90
2019-05-22T12:55:08.715Z,13.80
2019-05-22T12:57:37.547Z,13.80
2019-05-22T13:00:08.221Z,13.80
2019-05-22T13:02:42.215Z,13.70
2019-05-22T13:05:08.534Z,13.70
2019-05-22T13:07:37.703Z,13.70
2019-05-22T13:10:08.023Z,13.60
2019-05-22T13:12:37.117Z,13.60
2019-05-22T13:15:10.687Z,13.60
2019-05-22T13:17:39.492Z,13.60
2019-05-22T13:20:12.909Z,13.60
2019-05-22T13:22:44.445Z,13.50
2019-05-22T13:25:15.375Z,13.50
2019-05-22T13:27:45.286Z,13.40
2019-05-22T13:30:15.893Z,13.40
2019-05-22T13:32:45.242Z,13.30
2019-05-22T13:35:15.733Z,13.30
2019-05-22T13:37:44.872Z,13.30
2019-05-22T13:40:27.065Z,13.20
2019-05-22T13:42:44.601Z,13.20
2019-05-22T13:45:27.896Z,13.20
2019-05-22T13:47:44.609Z,13.20
2019-05-22T13:50:15.957Z,13.20
2019-05-22T13:52:45.527Z,13.10
2019-05-22T13:55:14.380Z,13.10
2019-05-22T13:57:42.834Z,13.10
2019-05-22T14:00:15.330Z,13.00
2019-05-22T14:02:43.781Z,13.00
2019-05-22T14:05:14.000Z,13.10
2019-05-22T14:07:42.625Z,13.00
2019-05-22T14:10:11.345Z,13.00
2019-05-22T14:12:39.971Z,13.00
2019-05-22T14:15:08.840Z,13.10
2019-05-22T14:17:37.510Z,13.10
2019-05-22T14:20:07.770Z,13.10
2019-05-22T14:22:36.213Z,13.10
2019-05-22T14:25:07.832Z,13.10
2019-05-22T14:27:41.071Z,13.10
2019-05-22T14:30:07.860Z,13.20
2019-05-22T14:32:37.091Z,13.10
2019-05-22T14:35:06.656Z,13.10
2019-05-22T14:37:35.240Z,13.10
2019-05-22T14:40:06.734Z,13.10
2019-05-22T14:42:35.247Z,13.10
2019-05-22T14:45:05.098Z,13.20
2019-05-22T14:47:33.623Z,13.20
2019-05-22T14:50:03.022Z,13.20
2019-05-22T14:52:32.857Z,13.10
2019-05-22T14:55:01.515Z,13.10
2019-05-22T14:57:30.451Z,13.10
2019-05-22T14:59:59.021Z,13.20
2019-05-22T15:02:27.726Z,13.20
2019-05-22T15:04:57.265Z,13.20
2019-05-22T15:07:25.866Z,13.20
2019-05-22T15:09:54.383Z,13.20
2019-05-22T15:12:22.894Z,13.30
2019-05-22T15:14:51.396Z,13.30
2019-05-22T15:17:31.581Z,13.30
2019-05-22T15:19:50.554Z,13.30
2019-05-22T15:22:19.441Z,13.30
2019-05-22T15:24:48.270Z,13.30
2019-05-22T15:27:17.520Z,13.30
2019-05-22T15:29:46.034Z,13.30
2019-05-22T15:32:16.245Z,13.30
2019-05-22T15:34:44.848Z,13.30
2019-05-22T15:37:14.869Z,13.30
2019-05-22T15:39:43.332Z,13.30
2019-05-22T15:42:15.212Z,13.30
2019-05-22T15:44:44.323Z,13.30
2019-05-22T15:47:12.819Z,13.30
2019-05-22T15:49:44.313Z,13.30
2019-05-22T15:52:15.158Z,13.40
2019-05-22T15:54:45.648Z,13.40
2019-05-22T15:57:16.227Z,13.40
2019-05-22T15:59:44.965Z,13.40
2019-05-22T16:02:14.925Z,13.30
2019-05-22T16:04:43.400Z,13.30
2019-05-22T16:07:12.600Z,13.30
2019-05-22T16:09:43.151Z,13.30
2019-05-22T16:12:12.220Z,13.40
2019-05-22T16:14:41.412Z,13.30
2019-05-22T16:17:10.445Z,13.30
2019-05-22T16:19:40.077Z,13.30
2019-05-22T16:22:10.073Z,13.30
2019-05-22T16:24:42.250Z,13.40
2019-05-22T16:27:12.705Z,13.40
2019-05-22T16:29:41.802Z,13.40
2019-05-22T16:32:12.203Z,13.40
2019-05-22T16:34:41.383Z,13.40
2019-05-22T16:37:10.009Z,13.40
2019-05-22T16:39:39.885Z,13.40
2019-05-22T16:42:09.989Z,13.40
2019-05-22T16:44:38.650Z,13.40
2019-05-22T16:47:08.809Z,13.40
2019-05-22T16:49:37.757Z,13.40
2019-05-22T16:52:08.931Z,13.40
2019-05-22T16:54:39.696Z,13.40
2019-05-22T16:57:09.462Z,13.40
2019-05-22T16:59:40.296Z,13.30
2019-05-22T17:02:12.100Z,13.30
2019-05-22T17:04:40.835Z,13.30
2019-05-22T17:07:09.364Z,13.30
2019-05-22T17:09:39.042Z,13.30
2019-05-22T17:12:09.094Z,13.30
2019-05-22T17:14:37.529Z,13.30
2019-05-22T17:17:07.375Z,13.30
2019-05-22T17:19:36.029Z,13.30
2019-05-22T17:22:06.420Z,13.30
2019-05-22T17:24:35.006Z,13.30
2019-05-22T17:27:04.350Z,13.30
2019-05-22T17:29:34.171Z,13.30
2019-05-22T17:32:04.058Z,13.30
2019-05-22T17:34:33.666Z,13.40
2019-05-22T17:37:09.574Z,13.30
2019-05-22T17:39:40.945Z,13.30
2019-05-22T17:42:12.806Z,13.30
2019-05-22T17:44:45.416Z,13.40
2019-05-22T17:47:14.576Z,13.40
2019-05-22T17:49:43.284Z,13.40
2019-05-22T17:52:13.347Z,13.40
2019-05-22T17:54:42.139Z,13.40
2019-05-22T17:57:11.507Z,13.40
2019-05-22T17:59:40.017Z,13.40
2019-05-22T18:02:10.187Z,13.40
2019-05-22T18:04:38.696Z,13.40
2019-05-22T18:07:07.193Z,13.40
2019-05-22T18:09:36.118Z,13.40
2019-05-22T18:12:06.373Z,13.40
2019-05-22T18:14:35.365Z,13.40
2019-05-22T18:17:04.164Z,13.40
2019-05-22T18:19:33.105Z,13.40
2019-05-22T18:22:01.645Z,13.40
2019-05-22T18:24:30.073Z,13.40
2019-05-22T18:26:58.535Z,13.40
2019-05-22T18:29:27.422Z,13.40
2019-05-22T18:31:56.126Z,13.40
2019-05-22T18:34:24.578Z,13.40
2019-05-22T18:36:53.198Z,13.40
2019-05-22T18:39:22.593Z,13.40
2019-05-22T18:41:51.032Z,13.40
2019-05-22T18:44:19.497Z,13.30
2019-05-22T18:46:48.111Z,13.40
2019-05-22T18:49:16.563Z,13.40
2019-05-22T18:51:45.591Z,13.40
2019-05-22T18:54:14.120Z,13.40
2019-05-22T18:56:42.627Z,13.40
2019-05-22T18:59:11.813Z,13.40
2019-05-22T19:01:40.237Z,13.40
2019-05-22T19:04:08.982Z,13.40
2019-05-22T19:06:37.401Z,13.40
2019-05-22T19:09:08.875Z,13.40
2019-05-22T19:11:37.604Z,13.40
2019-05-22T19:14:06.539Z,13.50
2019-05-22T19:16:35.372Z,13.40
2019-05-22T19:19:06.617Z,13.50
2019-05-22T19:21:35.147Z,13.50
2019-05-22T19:24:05.603Z,13.40
2019-05-22T19:26:34.044Z,13.40
2019-05-22T19:29:04.433Z,13.40
2019-05-22T19:31:33.171Z,13.40
2019-05-22T19:34:01.642Z,13.40
2019-05-22T19:36:30.152Z,13.40
2019-05-22T19:38:58.665Z,13.40
2019-05-22T19:41:27.112Z,13.40
2019-05-22T19:43:55.701Z,13.50
2019-05-22T19:46:24.483Z,13.40
2019-05-22T19:48:52.907Z,13.40
2019-05-22T19:51:21.374Z,13.40
2019-05-22T19:53:50.078Z,13.50
2019-05-22T19:56:18.704Z,13.50
2019-05-22T19:58:47.143Z,13.50
2019-05-22T20:01:15.830Z,13.40
2019-05-22T20:03:44.346Z,13.40
2019-05-22T20:06:12.804Z,13.40
2019-05-22T20:08:41.578Z,13.40
2019-05-22T20:11:10.326Z,13.40
2019-05-22T20:13:39.440Z,13.40
2019-05-22T20:16:09.174Z,13.30
2019-05-22T20:18:38.065Z,13.30
2019-05-22T20:21:06.589Z,13.30
2019-05-22T20:23:36.801Z,13.30
2019-05-22T20:26:05.497Z,13.30
2019-05-22T20:28:34.182Z,13.30
2019-05-22T20:31:02.726Z,13.30
2019-05-22T20:33:31.795Z,13.30
2019-05-22T20:36:00.318Z,13.20
2019-05-22T20:38:29.017Z,13.20
2019-05-22T20:40:57.932Z,13.20
2019-05-22T20:43:27.505Z,13.10
2019-05-22T20:45:56.729Z,13.20
2019-05-22T20:48:27.841Z,13.20
2019-05-22T20:50:58.542Z,13.20
2019-05-22T20:53:28.521Z,13.20
2019-05-22T20:55:57.068Z,13.10
2019-05-22T20:58:27.412Z,13.10
2019-05-22T21:00:55.870Z,13.10
2019-05-22T21:03:25.786Z,13.10
2019-05-22T21:05:54.385Z,13.10
2019-05-22T21:08:25.098Z,13.10
2019-05-22T21:10:54.264Z,13.10
2019-05-22T21:13:23.796Z,13.10
2019-05-22T21:15:53.936Z,13.10
2019-05-22T21:18:24.261Z,13.10
2019-05-22T21:20:55.192Z,13.00
2019-05-22T21:23:23.802Z,13.00
2019-05-22T21:25:52.304Z,13.00
2019-05-22T21:28:21.327Z,13.00
2019-05-22T21:30:51.798Z,13.00
2019-05-22T21:33:20.430Z,13.00
2019-05-22T21:35:49.029Z,13.00
2019-05-22T21:38:18.011Z,13.00
2019-05-22T21:40:47.588Z,13.00
2019-05-22T21:43:16.889Z,13.00
2019-05-22T21:45:45.398Z,13.00
2019-05-22T21:48:13.910Z,13.00
2019-05-22T21:50:42.729Z,13.00
2019-05-22T21:53:12.501Z,13.00
2019-05-22T21:55:45.402Z,13.00
2019-05-22T21:58:12.230Z,13.00
2019-05-22T22:00:45.405Z,13.00
2019-05-22T22:03:19.266Z,12.90
2019-05-22T22:05:48.064Z,12.90
2019-05-22T22:08:16.693Z,12.90
2019-05-22T22:10:45.598Z,12.90
2019-05-22T22:13:14.283Z,12.90
2019-05-22T22:15:45.470Z,12.90
2019-05-22T22:18:14.253Z,12.90
2019-05-22T22:20:43.516Z,12.90
2019-05-22T22:23:15.184Z,12.90
2019-05-22T22:25:43.958Z,12.90
2019-05-22T22:28:13.534Z,12.90
2019-05-22T22:30:58.833Z,12.80
2019-05-22T22:33:31.694Z,12.90
2019-05-22T22:36:02.025Z,12.80
2019-05-22T22:38:31.726Z,12.80
2019-05-22T22:41:00.869Z,12.90
2019-05-22T22:43:32.796Z,12.80
2019-05-22T22:46:19.554Z,12.90
2019-05-22T22:48:50.711Z,12.90
2019-05-22T22:51:20.157Z,12.80
2019-05-22T22:53:49.992Z,12.90
2019-05-22T22:56:18.787Z,12.90
2019-05-22T22:58:48.454Z,12.80
2019-05-22T23:01:23.456Z,12.70
2019-05-22T23:03:54.877Z,12.70
2019-05-22T23:06:23.686Z,12.70
2019-05-22T23:08:52.207Z,12.70
2019-05-22T23:11:22.456Z,12.70
2019-05-22T23:13:52.451Z,12.70
2019-05-22T23:16:22.889Z,12.70
2019-05-22T23:19:04.282Z,12.60
2019-05-22T23:21:33.406Z,12.70
2019-05-22T23:24:00.773Z,12.60
2019-05-22T23:26:30.041Z,12.60
2019-05-22T23:28:58.518Z,12.60
2019-05-22T23:31:27.641Z,12.60
2019-05-22T23:33:57.094Z,12.60
2019-05-22T23:36:26.167Z,12.60
2019-05-22T23:38:54.955Z,12.60
2019-05-22T23:41:26.127Z,12.50
2019-05-22T23:43:55.481Z,12.50
2019-05-22T23:46:27.726Z,12.50
2019-05-22T23:48:57.241Z,12.50
2019-05-22T23:51:25.812Z,12.40
2019-05-22T23:53:54.726Z,12.40
2019-05-22T23:56:23.163Z,12.40
2019-05-22T23:58:53.463Z,12.30
