createdAt,value
2019-02-24T00:01:38.001Z,5.00
2019-02-24T00:04:06.915Z,5.00
2019-02-24T00:06:35.846Z,5.00
2019-02-24T00:09:05.827Z,5.00
2019-02-24T00:11:34.744Z,5.10
2019-02-24T00:14:03.756Z,5.00
2019-02-24T00:16:32.921Z,5.00
2019-02-24T00:19:03.780Z,4.90
2019-02-24T00:21:32.632Z,5.00
2019-02-24T00:24:01.552Z,5.00
2019-02-24T00:26:30.469Z,5.00
2019-02-24T00:28:59.280Z,4.90
2019-02-24T00:31:28.099Z,4.90
2019-02-24T00:33:57.066Z,4.90
2019-02-24T00:36:25.963Z,4.90
2019-02-24T00:38:54.813Z,4.80
2019-02-24T00:41:23.715Z,4.80
2019-02-24T00:43:52.533Z,4.80
2019-02-24T00:46:21.646Z,4.80
2019-02-24T00:48:50.766Z,4.80
2019-02-24T00:51:19.594Z,4.80
2019-02-24T00:53:48.451Z,4.80
2019-02-24T00:56:17.328Z,4.70
2019-02-24T00:58:46.439Z,4.70
2019-02-24T01:01:15.391Z,4.60
2019-02-24T01:03:45.116Z,4.60
2019-02-24T01:06:14.066Z,4.60
2019-02-24T01:08:42.886Z,4.60
2019-02-24T01:11:11.728Z,4.50
2019-02-24T01:13:40.568Z,4.50
2019-02-24T01:16:09.395Z,4.50
2019-02-24T01:18:38.329Z,4.50
2019-02-24T01:21:07.122Z,4.40
2019-02-24T01:23:35.967Z,4.40
2019-02-24T01:26:04.839Z,4.40
2019-02-24T01:28:33.756Z,4.40
2019-02-24T01:31:02.576Z,4.40
2019-02-24T01:33:31.521Z,4.40
2019-02-24T01:36:00.437Z,4.40
2019-02-24T01:38:29.256Z,4.40
2019-02-24T01:40:58.094Z,4.40
2019-02-24T01:43:26.921Z,4.40
2019-02-24T01:45:55.729Z,4.40
2019-02-24T01:48:24.566Z,4.40
2019-02-24T01:50:53.492Z,4.40
2019-02-24T01:53:22.426Z,4.40
2019-02-24T01:55:51.244Z,4.40
2019-02-24T01:58:20.169Z,4.40
2019-02-24T02:00:48.986Z,4.40
2019-02-24T02:03:17.814Z,4.40
2019-02-24T02:05:46.733Z,4.30
2019-02-24T02:08:15.695Z,4.40
2019-02-24T02:10:44.854Z,4.40
2019-02-24T02:13:13.699Z,4.40
2019-02-24T02:15:42.594Z,4.40
2019-02-24T02:18:11.484Z,4.30
2019-02-24T02:20:40.695Z,4.30
2019-02-24T02:23:09.616Z,4.30
2019-02-24T02:25:38.436Z,4.30
2019-02-24T02:28:07.494Z,4.30
2019-02-24T02:30:36.399Z,4.30
2019-02-24T02:33:05.292Z,4.30
2019-02-24T02:35:34.398Z,4.30
2019-02-24T02:38:03.222Z,4.30
2019-02-24T02:40:32.157Z,4.30
2019-02-24T02:43:00.967Z,4.30
2019-02-24T02:45:29.887Z,4.40
2019-02-24T02:47:58.745Z,4.40
2019-02-24T02:50:27.617Z,4.30
2019-02-24T02:52:56.449Z,4.30
2019-02-24T02:55:25.379Z,4.30
2019-02-24T02:57:54.182Z,4.30
2019-02-24T03:00:30.695Z,4.30
2019-02-24T03:02:59.534Z,4.30
2019-02-24T03:05:28.592Z,4.30
2019-02-24T03:08:15.778Z,4.20
2019-02-24T03:10:44.667Z,4.20
2019-02-24T03:13:13.475Z,4.20
2019-02-24T03:15:42.315Z,4.20
2019-02-24T03:18:11.121Z,4.20
2019-02-24T03:20:40.044Z,4.10
2019-02-24T03:23:08.885Z,4.10
2019-02-24T03:25:38.115Z,4.20
2019-02-24T03:28:06.950Z,4.10
2019-02-24T03:30:35.824Z,4.10
2019-02-24T03:33:04.709Z,4.10
2019-02-24T03:35:33.499Z,4.10
2019-02-24T03:38:02.381Z,4.10
2019-02-24T03:40:31.215Z,4.10
2019-02-24T03:43:00.163Z,4.10
2019-02-24T03:45:29.023Z,4.10
2019-02-24T03:47:57.906Z,4.10
2019-02-24T03:50:26.729Z,4.10
2019-02-24T03:52:55.715Z,4.10
2019-02-24T03:55:24.989Z,4.10
2019-02-24T03:57:54.370Z,4.00
2019-02-24T04:00:23.352Z,4.00
2019-02-24T04:02:52.337Z,4.00
2019-02-24T04:05:21.215Z,4.00
2019-02-24T04:07:50.093Z,4.00
2019-02-24T04:10:18.955Z,4.00
2019-02-24T04:12:47.919Z,4.00
2019-02-24T04:15:16.971Z,4.00
2019-02-24T04:17:45.850Z,3.90
2019-02-24T04:20:14.735Z,3.90
2019-02-24T04:22:43.585Z,3.80
2019-02-24T04:25:12.463Z,3.90
2019-02-24T04:30:09.715Z,3.80
2019-02-24T04:32:38.539Z,3.80
2019-02-24T04:35:07.427Z,3.80
2019-02-24T04:37:36.268Z,3.80
2019-02-24T04:40:05.375Z,3.80
2019-02-24T04:42:34.226Z,3.70
2019-02-24T04:45:03.110Z,3.70
2019-02-24T04:47:31.938Z,3.70
2019-02-24T04:50:00.788Z,3.70
2019-02-24T04:52:29.600Z,3.70
2019-02-24T04:54:58.438Z,3.70
2019-02-24T04:57:27.259Z,3.70
2019-02-24T04:59:56.094Z,3.60
2019-02-24T05:02:24.928Z,3.60
2019-02-24T05:04:53.833Z,3.60
2019-02-24T05:07:22.745Z,3.60
2019-02-24T05:09:51.577Z,3.60
2019-02-24T05:12:20.397Z,3.60
2019-02-24T05:14:49.248Z,3.60
2019-02-24T05:17:18.054Z,3.60
2019-02-24T05:19:46.875Z,3.60
2019-02-24T05:22:15.818Z,3.60
2019-02-24T05:24:44.642Z,3.60
2019-02-24T05:27:13.524Z,3.60
2019-02-24T05:29:45.952Z,3.60
2019-02-24T05:32:12.978Z,3.50
2019-02-24T05:34:41.799Z,3.50
2019-02-24T05:37:10.928Z,3.40
2019-02-24T05:39:39.743Z,3.40
2019-02-24T05:42:08.660Z,3.30
2019-02-24T05:44:37.501Z,3.30
2019-02-24T05:47:06.310Z,3.30
2019-02-24T05:49:35.229Z,3.30
2019-02-24T05:52:04.200Z,3.30
2019-02-24T05:54:33.429Z,3.30
2019-02-24T05:57:02.258Z,3.30
2019-02-24T05:59:31.064Z,3.30
2019-02-24T06:01:59.919Z,3.20
2019-02-24T06:04:28.754Z,3.20
2019-02-24T06:06:57.552Z,3.20
2019-02-24T06:09:26.771Z,3.20
2019-02-24T06:11:55.586Z,3.20
2019-02-24T06:14:24.400Z,3.20
2019-02-24T06:16:54.050Z,3.20
2019-02-24T06:19:22.859Z,3.20
2019-02-24T06:21:51.694Z,3.20
2019-02-24T06:24:20.839Z,3.30
2019-02-24T06:26:49.744Z,3.30
2019-02-24T06:29:19.020Z,3.30
2019-02-24T06:31:48.241Z,3.30
2019-02-24T06:34:17.126Z,3.20
2019-02-24T06:36:46.323Z,3.20
2019-02-24T06:39:15.308Z,3.20
2019-02-24T06:41:44.254Z,3.30
2019-02-24T06:44:13.189Z,3.30
2019-02-24T06:46:41.996Z,3.40
2019-02-24T06:49:11.199Z,3.40
2019-02-24T06:51:41.050Z,3.40
2019-02-24T06:54:09.924Z,3.40
2019-02-24T06:56:38.886Z,3.40
2019-02-24T06:59:07.779Z,3.40
2019-02-24T07:01:36.607Z,3.50
2019-02-24T07:04:05.519Z,3.60
2019-02-24T07:06:34.791Z,3.70
2019-02-24T07:09:04.535Z,3.70
2019-02-24T07:11:33.349Z,3.80
2019-02-24T07:14:02.150Z,3.80
2019-02-24T07:16:31.078Z,3.90
2019-02-24T07:18:59.884Z,3.90
2019-02-24T07:21:28.764Z,4.00
2019-02-24T07:23:57.591Z,4.00
2019-02-24T07:26:26.397Z,4.00
2019-02-24T07:28:55.219Z,4.10
2019-02-24T07:31:24.052Z,4.00
2019-02-24T07:33:53.222Z,4.10
2019-02-24T07:36:22.527Z,4.20
2019-02-24T07:38:51.335Z,4.30
2019-02-24T07:41:20.523Z,4.30
2019-02-24T07:43:49.366Z,4.30
2019-02-24T07:46:18.920Z,4.40
2019-02-24T07:48:48.544Z,4.50
2019-02-24T07:51:17.625Z,4.50
2019-02-24T07:53:46.755Z,4.70
2019-02-24T07:56:15.805Z,4.70
2019-02-24T07:58:44.719Z,4.90
2019-02-24T08:01:13.907Z,4.80
2019-02-24T08:03:42.725Z,4.90
2019-02-24T08:06:11.584Z,4.90
2019-02-24T08:08:43.272Z,4.90
2019-02-24T08:11:12.079Z,5.00
2019-02-24T08:13:40.958Z,5.10
2019-02-24T08:16:09.773Z,5.00
2019-02-24T08:18:38.642Z,5.10
2019-02-24T08:21:07.783Z,5.10
2019-02-24T08:23:37.064Z,5.20
2019-02-24T08:26:06.042Z,5.30
2019-02-24T08:28:34.851Z,5.30
2019-02-24T08:31:03.687Z,5.40
2019-02-24T08:33:32.510Z,5.50
2019-02-24T08:36:01.553Z,5.40
2019-02-24T08:38:30.644Z,5.50
2019-02-24T08:40:59.457Z,5.60
2019-02-24T08:43:28.275Z,5.70
2019-02-24T08:45:57.135Z,5.70
2019-02-24T08:48:25.975Z,5.80
2019-02-24T08:50:54.785Z,5.80
2019-02-24T08:53:23.641Z,6.00
2019-02-24T08:55:52.545Z,5.90
2019-02-24T08:58:21.715Z,6.00
2019-02-24T09:00:51.461Z,6.10
2019-02-24T09:03:20.313Z,6.30
2019-02-24T09:05:49.184Z,6.40
2019-02-24T09:08:18.557Z,6.40
2019-02-24T09:10:47.368Z,6.60
2019-02-24T09:13:16.253Z,6.60
2019-02-24T09:15:46.010Z,6.70
2019-02-24T09:18:14.895Z,6.80
2019-02-24T09:23:18.729Z,7.00
2019-02-24T09:25:47.626Z,7.10
2019-02-24T09:28:16.632Z,7.30
2019-02-24T09:30:45.443Z,7.40
2019-02-24T09:33:20.297Z,7.30
2019-02-24T09:35:51.578Z,7.40
2019-02-24T09:38:19.960Z,7.60
2019-02-24T09:40:52.303Z,7.60
2019-02-24T09:43:21.140Z,7.70
2019-02-24T09:45:50.204Z,7.80
2019-02-24T09:48:19.038Z,7.70
2019-02-24T09:50:48.158Z,7.70
2019-02-24T09:53:17.047Z,7.90
2019-02-24T09:55:46.103Z,8.00
2019-02-24T09:58:14.959Z,8.10
2019-02-24T10:00:43.923Z,8.00
2019-02-24T10:03:12.770Z,8.20
2019-02-24T10:05:41.647Z,8.20
2019-02-24T10:08:10.514Z,8.30
2019-02-24T10:10:39.397Z,8.20
2019-02-24T10:13:08.234Z,8.40
2019-02-24T10:15:37.403Z,8.40
2019-02-24T10:18:06.367Z,8.50
2019-02-24T10:20:35.298Z,8.70
2019-02-24T10:23:04.215Z,8.80
2019-02-24T10:25:33.019Z,8.70
2019-02-24T10:28:02.691Z,8.80
2019-02-24T10:30:31.582Z,8.80
2019-02-24T10:33:00.472Z,8.80
2019-02-24T10:35:29.408Z,8.90
2019-02-24T10:38:00.319Z,9.20
2019-02-24T10:40:29.312Z,9.30
2019-02-24T10:42:58.406Z,9.40
2019-02-24T10:45:27.386Z,9.50
2019-02-24T10:47:56.805Z,9.50
2019-02-24T10:50:25.627Z,9.60
2019-02-24T10:52:54.463Z,9.80
2019-02-24T10:55:23.440Z,9.90
2019-02-24T10:57:52.367Z,9.80
2019-02-24T11:00:21.858Z,9.90
2019-02-24T11:02:50.751Z,10.00
2019-02-24T11:05:19.728Z,10.10
2019-02-24T11:07:48.631Z,10.20
2019-02-24T11:10:17.607Z,10.40
2019-02-24T11:12:46.492Z,10.40
2019-02-24T11:15:16.150Z,10.50
2019-02-24T11:17:45.037Z,10.60
2019-02-24T11:20:13.929Z,10.70
2019-02-24T11:22:42.964Z,10.70
2019-02-24T11:25:11.932Z,11.00
2019-02-24T11:27:40.897Z,11.00
2019-02-24T11:30:10.156Z,11.00
2019-02-24T11:32:39.112Z,11.00
2019-02-24T11:35:08.671Z,11.30
2019-02-24T11:37:37.615Z,11.30
2019-02-24T11:40:08.160Z,11.30
2019-02-24T11:42:36.966Z,11.40
2019-02-24T11:45:06.398Z,11.60
2019-02-24T11:47:35.200Z,11.70
2019-02-24T11:50:04.271Z,11.60
2019-02-24T11:52:33.879Z,11.70
2019-02-24T11:55:03.376Z,11.80
2019-02-24T11:57:32.203Z,11.80
2019-02-24T12:00:01.016Z,12.00
2019-02-24T12:02:34.471Z,12.10
2019-02-24T12:05:00.617Z,12.10
2019-02-24T12:07:29.430Z,12.20
2019-02-24T12:09:59.063Z,12.40
2019-02-24T12:12:27.873Z,12.40
2019-02-24T12:14:56.684Z,12.60
2019-02-24T12:17:25.640Z,12.60
2019-02-24T12:19:54.538Z,12.70
2019-02-24T12:22:23.714Z,12.80
2019-02-24T12:24:52.515Z,13.00
2019-02-24T12:27:21.362Z,13.00
2019-02-24T12:29:51.252Z,13.10
2019-02-24T12:32:20.213Z,13.10
2019-02-24T12:34:49.114Z,13.20
2019-02-24T12:37:18.004Z,13.10
2019-02-24T12:39:46.815Z,13.10
2019-02-24T12:42:15.909Z,13.10
2019-02-24T12:44:44.728Z,13.30
2019-02-24T12:47:13.607Z,13.40
2019-02-24T12:49:42.574Z,13.30
2019-02-24T12:52:11.551Z,13.50
2019-02-24T12:54:40.459Z,13.50
2019-02-24T12:57:09.559Z,13.60
2019-02-24T12:59:38.447Z,13.50
2019-02-24T13:02:07.400Z,13.60
2019-02-24T13:04:36.739Z,13.60
2019-02-24T13:07:05.628Z,13.70
2019-02-24T13:09:34.484Z,13.80
2019-02-24T13:12:04.259Z,13.80
2019-02-24T13:14:33.357Z,13.70
2019-02-24T13:17:02.210Z,13.70
2019-02-24T13:19:31.735Z,13.70
2019-02-24T13:22:00.555Z,14.00
2019-02-24T13:24:29.830Z,14.10
2019-02-24T13:26:58.660Z,14.20
2019-02-24T13:29:27.536Z,14.10
2019-02-24T13:31:56.612Z,14.20
2019-02-24T13:34:25.448Z,14.20
2019-02-24T13:36:54.327Z,14.30
2019-02-24T13:39:23.426Z,14.30
2019-02-24T13:41:52.251Z,14.30
2019-02-24T13:44:21.072Z,14.30
2019-02-24T13:46:51.158Z,14.30
2019-02-24T13:49:20.039Z,14.40
2019-02-24T13:51:49.448Z,14.40
2019-02-24T13:54:18.328Z,14.40
2019-02-24T13:56:47.449Z,14.40
2019-02-24T13:59:16.430Z,14.40
2019-02-24T14:01:45.390Z,14.40
2019-02-24T14:04:14.408Z,14.50
2019-02-24T14:06:43.227Z,14.60
2019-02-24T14:09:12.209Z,14.60
2019-02-24T14:11:41.199Z,14.60
2019-02-24T14:14:10.037Z,14.70
2019-02-24T14:16:38.931Z,14.60
2019-02-24T14:19:08.272Z,14.60
2019-02-24T14:21:37.092Z,14.50
2019-02-24T14:24:05.907Z,14.60
2019-02-24T14:26:34.803Z,14.70
2019-02-24T14:29:03.957Z,14.70
2019-02-24T14:31:32.846Z,14.70
2019-02-24T14:34:02.050Z,14.70
2019-02-24T14:36:31.232Z,14.70
2019-02-24T14:39:00.406Z,14.80
2019-02-24T14:41:29.811Z,14.80
2019-02-24T14:43:58.623Z,14.90
2019-02-24T14:46:27.440Z,14.80
2019-02-24T14:48:56.515Z,14.70
2019-02-24T14:51:44.619Z,14.70
2019-02-24T14:54:13.641Z,14.60
2019-02-24T14:56:42.540Z,14.80
2019-02-24T14:59:11.360Z,14.80
2019-02-24T15:01:40.410Z,14.80
2019-02-24T15:04:09.302Z,14.80
2019-02-24T15:06:38.314Z,14.80
2019-02-24T15:09:08.092Z,14.80
2019-02-24T15:11:36.903Z,14.90
2019-02-24T15:14:06.095Z,14.80
2019-02-24T15:16:35.205Z,14.80
2019-02-24T15:19:04.419Z,14.70
2019-02-24T15:21:33.796Z,14.70
2019-02-24T15:24:03.715Z,14.80
2019-02-24T15:26:32.859Z,14.80
2019-02-24T15:29:01.908Z,14.80
2019-02-24T15:31:30.823Z,14.80
2019-02-24T15:33:59.653Z,14.70
2019-02-24T15:36:28.879Z,14.70
2019-02-24T15:38:57.826Z,14.20
2019-02-24T15:41:29.745Z,14.50
2019-02-24T15:43:57.442Z,14.60
2019-02-24T15:46:26.952Z,14.60
2019-02-24T15:48:55.993Z,14.50
2019-02-24T15:51:25.089Z,14.50
2019-02-24T15:53:54.729Z,14.40
2019-02-24T15:56:23.572Z,14.30
2019-02-24T15:58:52.485Z,14.20
2019-02-24T16:01:21.807Z,14.20
2019-02-24T16:03:50.659Z,14.30
2019-02-24T16:06:19.476Z,14.30
2019-02-24T16:08:48.448Z,14.20
2019-02-24T16:11:17.258Z,14.20
2019-02-24T16:13:46.090Z,14.10
2019-02-24T16:16:15.014Z,14.00
2019-02-24T16:21:12.803Z,13.90
2019-02-24T16:23:41.636Z,13.70
2019-02-24T16:26:10.465Z,13.60
2019-02-24T16:28:39.879Z,13.60
2019-02-24T16:31:08.698Z,13.60
2019-02-24T16:33:37.875Z,13.60
2019-02-24T16:36:06.869Z,13.70
2019-02-24T16:38:35.760Z,13.70
2019-02-24T16:41:04.842Z,13.60
2019-02-24T16:43:33.807Z,13.60
2019-02-24T16:46:02.836Z,13.50
2019-02-24T16:48:31.921Z,13.30
2019-02-24T16:51:00.809Z,13.20
2019-02-24T16:53:30.080Z,13.00
2019-02-24T16:55:58.967Z,12.90
2019-02-24T16:58:27.818Z,12.90
2019-02-24T17:00:56.998Z,12.70
2019-02-24T17:03:25.834Z,12.50
2019-02-24T17:05:54.875Z,12.40
2019-02-24T17:08:24.088Z,12.40
2019-02-24T17:10:53.276Z,12.30
2019-02-24T17:13:22.367Z,12.30
2019-02-24T17:15:51.364Z,12.20
2019-02-24T17:18:20.171Z,12.20
2019-02-24T17:20:49.139Z,12.20
2019-02-24T17:23:18.022Z,12.10
2019-02-24T17:25:47.009Z,12.00
2019-02-24T17:28:16.014Z,12.00
2019-02-24T17:30:45.185Z,11.90
2019-02-24T17:33:14.071Z,11.80
2019-02-24T17:35:43.202Z,11.70
2019-02-24T17:38:12.036Z,11.50
2019-02-24T17:40:40.853Z,11.40
2019-02-24T17:43:09.879Z,11.30
2019-02-24T17:45:38.875Z,11.20
2019-02-24T17:48:07.755Z,11.10
2019-02-24T17:50:36.757Z,10.90
2019-02-24T17:53:05.843Z,10.90
2019-02-24T17:55:34.647Z,10.70
2019-02-24T17:58:03.631Z,10.60
2019-02-24T18:00:33.802Z,10.50
2019-02-24T18:03:02.597Z,10.40
2019-02-24T18:05:31.672Z,10.40
2019-02-24T18:08:00.545Z,10.30
2019-02-24T18:10:30.128Z,10.20
2019-02-24T18:12:58.958Z,10.10
2019-02-24T18:15:27.928Z,10.10
2019-02-24T18:17:57.934Z,10.00
2019-02-24T18:20:27.014Z,9.90
2019-02-24T18:22:56.111Z,9.80
2019-02-24T18:25:25.214Z,9.70
2019-02-24T18:27:54.107Z,9.70
2019-02-24T18:30:23.335Z,9.60
2019-02-24T18:32:52.468Z,9.50
2019-02-24T18:35:21.603Z,9.50
2019-02-24T18:37:50.591Z,9.50
2019-02-24T18:40:19.571Z,9.40
2019-02-24T18:42:48.469Z,9.30
2019-02-24T18:45:17.573Z,9.30
2019-02-24T18:47:46.379Z,9.50
2019-02-24T18:50:15.312Z,9.40
2019-02-24T18:52:44.342Z,9.40
2019-02-24T18:55:13.331Z,9.30
2019-02-24T18:57:42.651Z,9.10
2019-02-24T19:00:13.881Z,9.10
2019-02-24T19:02:42.767Z,9.10
2019-02-24T19:05:11.872Z,9.10
2019-02-24T19:07:40.763Z,9.30
2019-02-24T19:10:11.314Z,9.20
2019-02-24T19:12:40.383Z,9.30
2019-02-24T19:15:11.569Z,9.30
2019-02-24T19:17:40.729Z,9.40
2019-02-24T19:20:10.936Z,9.60
2019-02-24T19:22:39.743Z,9.60
2019-02-24T19:25:09.667Z,9.80
2019-02-24T19:27:38.843Z,9.90
2019-02-24T19:30:09.407Z,10.00
2019-02-24T19:32:38.780Z,10.00
2019-02-24T19:35:08.807Z,10.00
2019-02-24T19:37:37.896Z,10.00
2019-02-24T19:40:08.760Z,9.90
2019-02-24T19:42:37.581Z,9.90
2019-02-24T19:45:07.463Z,9.90
2019-02-24T19:47:36.459Z,9.90
2019-02-24T19:50:06.822Z,9.90
2019-02-24T19:52:35.860Z,9.90
2019-02-24T19:55:04.973Z,10.00
2019-02-24T19:57:33.866Z,10.00
2019-02-24T20:00:03.303Z,10.00
2019-02-24T20:02:32.510Z,10.00
2019-02-24T20:05:01.544Z,10.00
2019-02-24T20:07:30.438Z,9.90
2019-02-24T20:09:59.324Z,9.80
2019-02-24T20:12:28.319Z,9.70
2019-02-24T20:14:57.132Z,9.60
2019-02-24T20:17:26.115Z,9.60
2019-02-24T20:19:55.344Z,9.60
2019-02-24T20:22:24.239Z,9.60
2019-02-24T20:24:53.119Z,9.60
2019-02-24T20:27:21.938Z,9.50
2019-02-24T20:29:50.803Z,9.40
2019-02-24T20:32:19.627Z,9.40
2019-02-24T20:34:48.587Z,9.40
2019-02-24T20:37:17.427Z,9.40
2019-02-24T20:39:46.438Z,9.40
2019-02-24T20:42:15.635Z,9.40
2019-02-24T20:44:44.536Z,9.40
2019-02-24T20:47:13.340Z,9.40
2019-02-24T20:49:42.415Z,9.30
2019-02-24T20:52:11.231Z,9.20
2019-02-24T20:54:40.104Z,9.00
2019-02-24T20:57:09.014Z,8.90
2019-02-24T20:59:37.841Z,8.70
2019-02-24T21:02:06.859Z,8.60
2019-02-24T21:04:35.804Z,8.50
2019-02-24T21:07:05.041Z,8.50
2019-02-24T21:09:34.007Z,8.40
2019-02-24T21:12:03.198Z,8.30
2019-02-24T21:14:32.016Z,8.20
2019-02-24T21:17:00.916Z,8.10
2019-02-24T21:19:29.812Z,8.00
2019-02-24T21:21:58.656Z,8.00
2019-02-24T21:24:27.541Z,7.90
2019-02-24T21:26:56.377Z,7.90
2019-02-24T21:29:25.235Z,7.90
2019-02-24T21:31:54.235Z,7.90
2019-02-24T21:34:23.197Z,7.90
2019-02-24T21:36:52.027Z,7.90
2019-02-24T21:39:20.878Z,8.00
2019-02-24T21:41:49.725Z,8.10
2019-02-24T21:44:18.547Z,8.10
2019-02-24T21:46:47.471Z,8.00
2019-02-24T21:49:16.479Z,7.90
2019-02-24T21:51:45.332Z,7.90
2019-02-24T21:54:14.242Z,7.70
2019-02-24T21:56:43.148Z,7.60
2019-02-24T21:59:11.993Z,7.50
2019-02-24T22:01:40.816Z,7.50
2019-02-24T22:04:09.624Z,7.60
2019-02-24T22:06:38.511Z,7.70
2019-02-24T22:09:10.555Z,7.70
2019-02-24T22:11:39.651Z,7.70
2019-02-24T22:14:08.500Z,7.80
2019-02-24T22:16:37.310Z,7.80
2019-02-24T22:19:06.243Z,7.70
2019-02-24T22:21:35.170Z,7.60
2019-02-24T22:24:04.133Z,7.50
2019-02-24T22:26:32.958Z,7.50
2019-02-24T22:29:01.806Z,7.40
2019-02-24T22:31:30.698Z,7.40
2019-02-24T22:33:59.521Z,7.30
2019-02-24T22:36:28.429Z,7.30
2019-02-24T22:38:57.268Z,7.30
2019-02-24T22:41:26.069Z,7.30
2019-02-24T22:43:54.917Z,7.30
2019-02-24T22:46:23.805Z,7.30
2019-02-24T22:48:52.658Z,7.20
2019-02-24T22:51:21.488Z,7.20
2019-02-24T22:53:50.400Z,7.20
2019-02-24T22:56:19.575Z,7.20
2019-02-24T22:58:48.421Z,7.10
2019-02-24T23:01:31.573Z,7.10
2019-02-24T23:04:08.961Z,7.10
2019-02-24T23:06:37.885Z,7.10
2019-02-24T23:09:10.690Z,7.10
2019-02-24T23:11:39.523Z,7.10
2019-02-24T23:14:09.371Z,7.30
2019-02-24T23:16:38.294Z,7.40
2019-02-24T23:19:07.263Z,7.60
2019-02-24T23:21:36.158Z,7.60
2019-02-24T23:24:05.138Z,7.60
2019-02-24T23:26:33.969Z,7.50
2019-02-24T23:29:02.821Z,7.30
2019-02-24T23:31:31.636Z,7.30
2019-02-24T23:34:00.543Z,7.20
2019-02-24T23:36:29.468Z,7.10
2019-02-24T23:38:58.282Z,7.00
2019-02-24T23:41:27.221Z,6.90
2019-02-24T23:43:56.091Z,6.80
2019-02-24T23:46:25.029Z,6.80
2019-02-24T23:48:53.949Z,6.80
2019-02-24T23:51:22.772Z,6.70
2019-02-24T23:53:51.597Z,6.60
2019-02-24T23:56:20.696Z,6.60
2019-02-24T23:58:49.546Z,6.50
