createdAt,value
2016-12-28T00:00:05.052Z,96.4
2016-12-28T00:05:04.432Z,96.21
2016-12-28T00:10:05.215Z,96.02
2016-12-28T00:15:04.683Z,95.74
2016-12-28T00:20:05.161Z,95.5
2016-12-28T00:25:04.433Z,95.03
2016-12-28T00:30:05.267Z,94.74
2016-12-28T00:35:04.435Z,94.46
2016-12-28T00:40:04.685Z,94.27
2016-12-28T00:45:05.079Z,93.61
2016-12-28T00:50:04.560Z,93.42
2016-12-28T00:55:05.299Z,93.23
2016-12-28T01:00:04.784Z,93.04
2016-12-28T01:05:04.657Z,92.85
2016-12-28T01:10:04.808Z,92.76
2016-12-28T01:15:05.188Z,92.66
2016-12-28T01:20:04.630Z,92.57
2016-12-28T01:25:04.497Z,92.38
2016-12-28T01:30:04.502Z,92.19
2016-12-28T01:35:04.927Z,92.19
2016-12-28T01:40:04.737Z,92.09
2016-12-28T01:45:05.293Z,92
2016-12-28T01:50:04.901Z,91.81
2016-12-28T01:55:04.879Z,91.62
2016-12-28T02:00:05.468Z,91.52
2016-12-28T02:05:05.086Z,91.43
2016-12-28T02:10:04.831Z,91.52
2016-12-28T02:15:04.655Z,91.62
2016-12-28T02:20:04.885Z,91.71
2016-12-28T02:25:04.756Z,91.71
2016-12-28T02:30:04.934Z,91.62
2016-12-28T02:35:04.890Z,91.52
2016-12-28T02:40:04.962Z,91.43
2016-12-28T02:45:04.364Z,91.24
2016-12-28T02:50:04.980Z,91.24
2016-12-28T02:55:04.466Z,91.14
2016-12-28T03:00:05.491Z,90.95
2016-12-28T03:05:08.317Z,90.77
2016-12-28T03:10:04.514Z,90.67
2016-12-28T03:15:04.868Z,90.48
2016-12-28T03:20:05.234Z,90.2
2016-12-28T03:25:04.427Z,90.1
2016-12-28T03:30:04.664Z,90.2
2016-12-28T03:35:04.758Z,90.01
2016-12-28T03:40:05.251Z,89.91
2016-12-28T03:45:04.594Z,89.91
2016-12-28T03:50:04.880Z,89.82
2016-12-28T03:55:05.282Z,89.82
2016-12-28T04:00:04.841Z,89.87
2016-12-28T04:05:05.892Z,89.68
2016-12-28T04:10:04.823Z,89.49
2016-12-28T04:15:05.166Z,89.39
2016-12-28T04:20:04.846Z,89.01
2016-12-28T04:25:05.172Z,88.78
2016-12-28T04:30:05.262Z,88.59
2016-12-28T04:35:04.670Z,88.3
2016-12-28T04:40:04.747Z,88.02
2016-12-28T04:45:04.967Z,88.02
2016-12-28T04:50:05.398Z,88.11
2016-12-28T04:55:04.774Z,88.17
2016-12-28T05:00:04.906Z,88.26
2016-12-28T05:05:05.217Z,88.17
2016-12-28T05:10:04.638Z,88.17
2016-12-28T05:15:04.633Z,88.07
2016-12-28T05:20:04.640Z,87.98
2016-12-28T05:25:04.752Z,87.88
2016-12-28T05:30:05.461Z,87.78
2016-12-28T05:35:04.542Z,87.69
2016-12-28T05:40:04.609Z,87.59
2016-12-28T05:45:04.694Z,87.4
2016-12-28T05:50:04.818Z,87.31
2016-12-28T05:55:04.688Z,87.21
2016-12-28T06:00:04.321Z,87.12
2016-12-28T06:05:05.253Z,87.02
2016-12-28T06:10:05.071Z,86.83
2016-12-28T06:15:04.734Z,86.74
2016-12-28T06:20:04.789Z,86.65
2016-12-28T06:25:04.514Z,86.65
2016-12-28T06:30:04.577Z,86.46
2016-12-28T06:35:04.638Z,86.46
2016-12-28T06:40:04.806Z,86.36
2016-12-28T06:45:04.816Z,86.27
2016-12-28T06:50:04.746Z,86.18
2016-12-28T06:55:04.624Z,86.18
2016-12-28T07:00:04.486Z,86.08
2016-12-28T07:05:04.478Z,85.99
2016-12-28T07:10:04.746Z,85.89
2016-12-28T07:15:05.139Z,85.7
2016-12-28T07:20:04.709Z,85.61
2016-12-28T07:25:05.081Z,85.51
2016-12-28T07:30:05.163Z,85.51
2016-12-28T07:35:04.430Z,85.42
2016-12-28T07:40:04.879Z,85.32
2016-12-28T07:45:05.396Z,85.23
2016-12-28T07:50:05.038Z,85.13
2016-12-28T07:55:04.549Z,84.94
2016-12-28T08:00:04.905Z,84.85
2016-12-28T08:05:04.512Z,84.75
2016-12-28T08:10:04.856Z,84.66
2016-12-28T08:15:05.198Z,84.66
2016-12-28T08:20:05.397Z,84.56
2016-12-28T08:25:05.308Z,84.47
2016-12-28T08:30:04.649Z,84.47
2016-12-28T08:35:06.026Z,84.38
2016-12-28T08:40:04.885Z,84.28
2016-12-28T08:45:04.738Z,84.28
2016-12-28T08:50:04.676Z,84.19
2016-12-28T08:55:05.202Z,84.04
2016-12-28T09:00:04.966Z,83.94
2016-12-28T09:05:04.702Z,83.75
2016-12-28T09:10:05.320Z,83.56
2016-12-28T09:15:04.611Z,83.28
2016-12-28T09:20:04.913Z,83
2016-12-28T09:25:05.117Z,82.71
2016-12-28T09:30:04.466Z,82.52
2016-12-28T09:35:04.913Z,82.33
2016-12-28T09:40:04.520Z,82.14
2016-12-28T09:45:04.857Z,81.86
2016-12-28T09:50:04.449Z,81.86
2016-12-28T09:55:04.646Z,81.67
2016-12-28T10:00:04.298Z,81.57
2016-12-28T10:05:05.406Z,81.38
2016-12-28T10:10:04.740Z,81.29
2016-12-28T10:15:04.866Z,81.1
2016-12-28T10:20:05.125Z,80.95
2016-12-28T10:25:05.194Z,80.86
2016-12-28T10:30:05.124Z,80.38
2016-12-28T10:35:05.020Z,80.29
2016-12-28T10:40:05.123Z,80.1
2016-12-28T10:45:04.834Z,79.91
2016-12-28T10:50:04.788Z,79.72
2016-12-28T10:55:04.741Z,79.72
2016-12-28T11:00:04.944Z,79.44
2016-12-28T11:05:04.565Z,79.34
2016-12-28T11:10:04.560Z,79.15
2016-12-28T11:15:04.510Z,79.15
2016-12-28T11:20:05.315Z,78.96
2016-12-28T11:25:04.849Z,78.77
2016-12-28T11:30:04.770Z,78.77
2016-12-28T11:35:04.522Z,78.96
2016-12-28T11:40:04.953Z,79.06
2016-12-28T11:45:04.708Z,78.87
2016-12-28T11:50:04.863Z,79.15
2016-12-28T11:55:05.209Z,79.53
2016-12-28T12:00:05.443Z,79.44
2016-12-28T12:05:05.296Z,79.25
2016-12-28T12:10:04.471Z,79.53
2016-12-28T12:15:04.687Z,79.72
2016-12-28T12:20:04.944Z,79.63
2016-12-28T12:25:04.947Z,79.44
2016-12-28T12:30:05.156Z,79.44
2016-12-28T12:35:04.346Z,79.38
2016-12-28T12:40:05.180Z,79.95
2016-12-28T12:45:04.616Z,80.48
2016-12-28T12:50:04.411Z,80.52
2016-12-28T12:55:04.637Z,81.52
2016-12-28T13:00:04.473Z,82.47
2016-12-28T13:05:04.939Z,82.47
2016-12-28T13:10:05.181Z,82.56
2016-12-28T13:15:04.931Z,81.9
2016-12-28T13:20:05.085Z,81.52
2016-12-28T13:25:05.346Z,81.71
2016-12-28T13:30:05.341Z,82.09
2016-12-28T13:35:05.245Z,82.32
2016-12-28T13:40:05.136Z,82.51
2016-12-28T13:45:05.265Z,82.42
2016-12-28T13:50:05.347Z,83.08
2016-12-28T13:55:04.425Z,83.61
2016-12-28T14:00:04.269Z,83.51
2016-12-28T14:05:04.897Z,83.04
2016-12-28T14:10:05.238Z,82.56
2016-12-28T14:15:04.667Z,82.42
2016-12-28T14:20:04.600Z,82.51
2016-12-28T14:25:04.535Z,81.94
2016-12-28T14:30:04.492Z,81.75
2016-12-28T14:35:05.448Z,81.75
2016-12-28T14:40:05.114Z,81.56
2016-12-28T14:45:05.320Z,81.75
2016-12-28T14:50:04.954Z,81.94
2016-12-28T14:55:04.342Z,82.32
2016-12-28T15:00:04.600Z,82.7
2016-12-28T15:05:04.814Z,83.36
2016-12-28T15:10:05.019Z,84.12
2016-12-28T15:15:05.272Z,84.31
2016-12-28T15:20:05.283Z,84.41
2016-12-28T15:25:05.348Z,84.98
2016-12-28T15:30:04.845Z,84.98
2016-12-28T15:35:04.803Z,84.98
2016-12-28T15:40:04.822Z,84.98
2016-12-28T15:45:04.451Z,85.07
2016-12-28T15:50:04.531Z,85.17
2016-12-28T15:55:04.955Z,85.41
2016-12-28T16:00:04.792Z,85.97
2016-12-28T16:05:05.149Z,85.88
2016-12-28T16:10:04.363Z,85.5
2016-12-28T16:15:04.280Z,84.74
2016-12-28T16:20:04.831Z,84.74
2016-12-28T16:25:05.035Z,84.55
2016-12-28T16:30:04.701Z,84.17
2016-12-28T16:35:04.987Z,83.98
2016-12-28T16:40:04.993Z,83.8
2016-12-28T16:45:04.801Z,83.7
2016-12-28T16:50:04.597Z,83.61
2016-12-28T16:55:04.786Z,83.51
2016-12-28T17:00:05.452Z,83.32
2016-12-28T17:05:05.341Z,83.13
2016-12-28T17:10:05.232Z,82.94
2016-12-28T17:15:04.650Z,83.04
2016-12-28T17:20:05.131Z,82.94
2016-12-28T17:25:04.532Z,82.94
2016-12-28T17:30:04.606Z,83.04
2016-12-28T17:35:04.830Z,83.04
2016-12-28T17:40:04.755Z,83.04
2016-12-28T17:45:05.024Z,83.13
2016-12-28T17:50:05.297Z,83.23
2016-12-28T17:55:04.402Z,83.51
2016-12-28T18:00:05.233Z,83.7
2016-12-28T18:05:04.784Z,83.7
2016-12-28T18:10:04.510Z,83.8
2016-12-28T18:15:04.975Z,83.89
2016-12-28T18:20:05.382Z,84.17
2016-12-28T18:25:04.793Z,84.55
2016-12-28T18:30:05.346Z,84.74
2016-12-28T18:35:04.704Z,84.74
2016-12-28T18:40:04.888Z,84.94
2016-12-28T18:45:04.391Z,85.22
2016-12-28T18:50:04.754Z,85.41
2016-12-28T18:55:05.384Z,85.5
2016-12-28T19:00:05.000Z,85.78
2016-12-28T19:05:04.565Z,86.07
2016-12-28T19:10:05.210Z,86.12
2016-12-28T19:15:04.484Z,86.12
2016-12-28T19:20:04.922Z,86.12
2016-12-28T19:25:04.765Z,86.22
2016-12-28T19:30:04.875Z,86.31
2016-12-28T19:35:05.178Z,86.31
2016-12-28T19:40:04.577Z,86.5
2016-12-28T19:45:04.945Z,87.26
2016-12-28T19:50:05.185Z,87.35
2016-12-28T19:55:05.250Z,87.26
2016-12-28T20:00:04.594Z,87.16
2016-12-28T20:05:05.295Z,86.93
2016-12-28T20:10:04.705Z,86.22
2016-12-28T20:15:04.957Z,86.31
2016-12-28T20:20:05.144Z,86.27
2016-12-28T20:25:04.513Z,85.7
2016-12-28T20:30:04.416Z,85.42
2016-12-28T20:35:04.977Z,85.42
2016-12-28T20:40:04.498Z,85.13
2016-12-28T20:45:04.467Z,85.13
2016-12-28T20:50:04.726Z,84.85
2016-12-28T20:55:04.811Z,84.47
2016-12-28T21:00:04.588Z,84.19
2016-12-28T21:05:05.130Z,84.28
2016-12-28T21:10:04.620Z,84.47
2016-12-28T21:15:05.184Z,84.47
2016-12-28T21:20:05.190Z,84.56
2016-12-28T21:25:04.743Z,84.94
2016-12-28T21:30:04.598Z,85.23
2016-12-28T21:35:05.275Z,85.8
2016-12-28T21:40:05.361Z,86.27
2016-12-28T21:45:04.660Z,86.83
2016-12-28T21:50:05.246Z,87.46
2016-12-28T21:55:05.318Z,88.12
2016-12-28T22:00:04.904Z,88.59
2016-12-28T22:05:04.396Z,88.97
2016-12-28T22:10:04.471Z,89.16
2016-12-28T22:15:04.903Z,89.44
2016-12-28T22:20:04.593Z,89.44
2016-12-28T22:25:04.824Z,89.54
2016-12-28T22:30:04.907Z,90.11
2016-12-28T22:35:04.440Z,90.39
2016-12-28T22:40:04.553Z,91.29
2016-12-28T22:45:05.065Z,91.67
2016-12-28T22:50:05.059Z,92.24
2016-12-28T22:55:04.646Z,92.61
2016-12-28T23:00:05.307Z,93.09
2016-12-28T23:05:04.928Z,93.09
2016-12-28T23:10:04.388Z,93.18
2016-12-28T23:15:04.886Z,93.47
2016-12-28T23:20:05.301Z,93.37
2016-12-28T23:25:04.681Z,93.85
2016-12-28T23:30:04.976Z,93.94
2016-12-28T23:35:04.938Z,94.32
2016-12-28T23:40:04.774Z,94.32
2016-12-28T23:45:04.465Z,94.56
2016-12-28T23:50:04.247Z,94.65
2016-12-28T23:55:04.518Z,94.65
