createdAt,value
2022-11-10T00:01:23.128Z,12.88
2022-11-10T00:06:24.594Z,12.82
2022-11-10T00:11:26.035Z,12.76
2022-11-10T00:16:46.127Z,12.76
2022-11-10T00:21:47.674Z,12.71
2022-11-10T00:26:49.920Z,12.73
2022-11-10T00:31:51.369Z,12.74
2022-11-10T00:36:52.885Z,12.75
2022-11-10T00:41:54.476Z,12.73
2022-11-10T00:46:55.949Z,12.67
2022-11-10T00:51:57.713Z,12.60
2022-11-10T00:56:59.248Z,12.56
2022-11-10T01:02:00.707Z,12.54
2022-11-10T01:07:02.214Z,12.54
2022-11-10T01:12:03.907Z,12.50
2022-11-10T01:17:05.446Z,12.43
2022-11-10T01:22:06.915Z,12.28
2022-11-10T01:27:08.447Z,12.13
2022-11-10T01:32:09.909Z,11.96
2022-11-10T01:37:14.440Z,11.85
2022-11-10T01:42:22.173Z,11.76
2022-11-10T01:47:23.608Z,11.67
2022-11-10T01:52:25.058Z,11.59
2022-11-10T01:57:26.570Z,11.48
2022-11-10T02:02:37.891Z,11.39
2022-11-10T02:07:40.134Z,11.31
2022-11-10T02:12:41.911Z,11.22
2022-11-10T02:17:45.712Z,11.15
2022-11-10T02:22:47.312Z,11.08
2022-11-10T02:27:48.857Z,11.05
2022-11-10T02:32:50.371Z,11.00
2022-11-10T02:37:51.815Z,10.91
2022-11-10T02:42:53.309Z,10.82
2022-11-10T02:47:54.781Z,10.72
2022-11-10T02:52:56.308Z,10.64
2022-11-10T02:57:58.239Z,10.55
2022-11-10T03:03:03.772Z,10.47
2022-11-10T03:08:05.865Z,10.38
2022-11-10T03:13:07.426Z,10.34
2022-11-10T03:18:08.937Z,10.30
2022-11-10T03:23:10.437Z,10.26
2022-11-10T03:28:12.089Z,10.22
2022-11-10T03:33:13.559Z,10.15
2022-11-10T03:38:15.091Z,10.10
2022-11-10T03:43:16.563Z,10.12
2022-11-10T03:48:18.026Z,10.24
2022-11-10T03:53:19.768Z,10.33
2022-11-10T03:58:21.540Z,10.41
2022-11-10T04:03:23.927Z,10.47
2022-11-10T04:08:44.334Z,10.52
2022-11-10T04:14:04.105Z,10.54
2022-11-10T04:19:05.673Z,10.67
2022-11-10T04:24:07.822Z,10.70
2022-11-10T04:29:11.138Z,10.67
2022-11-10T04:34:14.756Z,10.62
2022-11-10T04:39:16.264Z,10.58
2022-11-10T04:44:17.761Z,10.59
2022-11-10T04:49:20.335Z,10.56
2022-11-10T04:54:21.845Z,10.57
2022-11-10T04:59:23.328Z,10.55
2022-11-10T05:04:24.828Z,10.50
2022-11-10T05:09:26.343Z,10.47
2022-11-10T05:14:27.855Z,10.38
2022-11-10T05:19:29.307Z,10.30
2022-11-10T05:24:30.813Z,10.25
2022-11-10T05:29:32.472Z,10.25
2022-11-10T05:34:34.101Z,10.27
2022-11-10T05:39:35.553Z,10.27
2022-11-10T05:44:36.990Z,10.24
2022-11-10T05:49:38.467Z,10.24
2022-11-10T05:54:39.945Z,10.25
2022-11-10T05:59:41.366Z,10.24
2022-11-10T06:04:42.926Z,10.26
2022-11-10T06:09:45.604Z,10.32
2022-11-10T06:14:47.368Z,10.30
2022-11-10T06:19:48.894Z,10.28
2022-11-10T06:24:50.382Z,10.32
2022-11-10T06:29:51.866Z,10.44
2022-11-10T06:34:57.850Z,10.61
2022-11-10T06:40:01.706Z,10.71
2022-11-10T06:45:03.750Z,10.78
2022-11-10T06:50:05.580Z,10.87
2022-11-10T06:55:07.646Z,10.84
2022-11-10T07:00:10.458Z,10.88
2022-11-10T07:05:12.302Z,11.05
2022-11-10T07:10:14.822Z,11.08
2022-11-10T07:15:16.245Z,11.06
2022-11-10T07:20:17.755Z,11.00
2022-11-10T07:25:19.234Z,11.01
2022-11-10T07:30:20.687Z,11.27
2022-11-10T07:35:22.187Z,11.63
2022-11-10T07:40:24.187Z,11.67
2022-11-10T07:45:26.147Z,11.72
2022-11-10T07:50:28.420Z,11.92
2022-11-10T07:55:29.915Z,11.84
2022-11-10T08:00:31.980Z,12.33
2022-11-10T08:05:34.739Z,12.79
2022-11-10T08:10:36.935Z,12.98
2022-11-10T08:15:39.181Z,13.27
2022-11-10T08:20:40.706Z,13.62
2022-11-10T08:25:42.431Z,13.91
2022-11-10T08:30:45.956Z,14.12
2022-11-10T08:35:49.521Z,14.32
2022-11-10T08:40:51.026Z,14.43
2022-11-10T08:45:55.100Z,14.79
2022-11-10T08:50:59.686Z,15.98
2022-11-10T08:56:01.201Z,17.62
2022-11-10T09:01:02.818Z,18.72
2022-11-10T09:06:04.838Z,19.00
2022-11-10T09:11:06.459Z,19.43
2022-11-10T09:16:08.502Z,19.72
2022-11-10T09:21:11.986Z,19.74
2022-11-10T09:26:13.556Z,20.05
2022-11-10T09:31:15.232Z,20.31
2022-11-10T09:36:16.664Z,20.42
2022-11-10T09:41:18.190Z,20.44
2022-11-10T09:46:30.746Z,20.77
2022-11-10T09:51:38.236Z,21.08
2022-11-10T09:56:41.535Z,21.24
2022-11-10T10:01:51.576Z,21.51
2022-11-10T10:07:11.119Z,21.42
2022-11-10T10:12:46.604Z,21.07
2022-11-10T10:17:55.307Z,20.92
2022-11-10T10:23:06.503Z,21.30
2022-11-10T10:28:26.116Z,21.81
2022-11-10T10:33:28.280Z,22.31
2022-11-10T10:38:36.262Z,22.26
2022-11-10T10:43:37.982Z,22.41
2022-11-10T10:48:39.440Z,22.93
2022-11-10T10:53:47.978Z,22.62
2022-11-10T10:58:56.783Z,22.93
2022-11-10T11:03:59.886Z,23.30
2022-11-10T11:09:16.730Z,23.48
2022-11-10T11:14:18.190Z,23.20
2022-11-10T11:19:23.834Z,22.58
2022-11-10T11:24:35.788Z,22.45
2022-11-10T11:29:37.272Z,22.06
2022-11-10T11:35:16.286Z,21.56
2022-11-10T11:40:46.414Z,20.31
2022-11-10T11:46:11.587Z,19.50
2022-11-10T11:51:22.373Z,19.00
2022-11-10T11:56:31.535Z,18.79
2022-11-10T12:01:51.871Z,18.68
2022-11-10T12:07:01.603Z,18.51
2022-11-10T12:12:26.592Z,18.26
2022-11-10T12:17:45.246Z,17.92
2022-11-10T12:22:59.596Z,17.71
2022-11-10T12:28:16.766Z,17.50
2022-11-10T12:33:35.632Z,17.40
2022-11-10T12:39:04.866Z,17.28
2022-11-10T12:44:17.700Z,17.18
2022-11-10T12:49:27.755Z,17.00
2022-11-10T12:54:29.769Z,17.00
2022-11-10T12:59:40.852Z,17.01
2022-11-10T13:04:42.461Z,16.87
2022-11-10T13:09:44.660Z,16.77
2022-11-10T13:14:47.298Z,16.74
2022-11-10T13:19:50.340Z,16.71
2022-11-10T13:24:51.853Z,16.66
2022-11-10T13:29:58.083Z,16.56
2022-11-10T13:35:37.965Z,16.47
2022-11-10T13:40:39.799Z,16.41
2022-11-10T13:45:45.868Z,16.30
2022-11-10T13:51:16.340Z,16.22
2022-11-10T13:56:48.770Z,16.10
2022-11-10T14:01:50.514Z,15.95
2022-11-10T14:06:55.023Z,15.86
2022-11-10T14:12:13.111Z,15.74
2022-11-10T14:17:30.807Z,15.62
2022-11-10T14:22:40.709Z,15.53
2022-11-10T14:27:44.603Z,15.46
2022-11-10T14:32:55.071Z,15.39
2022-11-10T14:38:03.793Z,15.26
2022-11-10T14:43:05.311Z,15.20
2022-11-10T14:48:18.214Z,15.15
2022-11-10T14:53:29.380Z,15.10
2022-11-10T14:58:37.396Z,15.04
2022-11-10T15:03:41.878Z,14.97
2022-11-10T15:08:43.413Z,14.89
2022-11-10T15:13:45.267Z,14.78
2022-11-10T15:18:49.039Z,14.67
2022-11-10T15:23:55.969Z,14.55
2022-11-10T15:28:57.653Z,14.46
2022-11-10T15:34:02.637Z,14.32
2022-11-10T15:39:15.814Z,14.19
2022-11-10T15:44:22.239Z,14.04
2022-11-10T15:49:27.230Z,13.92
2022-11-10T15:54:32.726Z,13.84
2022-11-10T15:59:34.196Z,13.66
2022-11-10T16:04:35.657Z,13.38
2022-11-10T16:09:37.147Z,13.10
2022-11-10T16:14:38.666Z,12.89
2022-11-10T16:19:40.107Z,12.68
2022-11-10T16:24:41.674Z,12.51
2022-11-10T16:29:43.372Z,12.32
2022-11-10T16:34:44.837Z,12.13
2022-11-10T16:39:46.313Z,11.96
2022-11-10T16:44:47.850Z,11.79
2022-11-10T16:49:50.974Z,11.64
2022-11-10T16:54:52.492Z,11.48
2022-11-10T16:59:53.923Z,11.34
2022-11-10T17:04:55.814Z,11.24
2022-11-10T17:09:58.937Z,11.13
2022-11-10T17:15:00.437Z,11.00
2022-11-10T17:20:02.050Z,10.92
2022-11-10T17:25:04.389Z,10.82
2022-11-10T17:30:06.352Z,10.74
2022-11-10T17:35:08.330Z,10.67
2022-11-10T17:40:19.853Z,10.57
2022-11-10T17:45:25.707Z,10.48
2022-11-10T17:50:27.283Z,10.39
2022-11-10T17:55:33.998Z,10.31
2022-11-10T18:00:36.037Z,10.22
2022-11-10T18:05:38.184Z,10.12
2022-11-10T18:10:50.868Z,10.00
2022-11-10T18:15:54.385Z,9.90
2022-11-10T18:20:57.151Z,9.81
2022-11-10T18:26:07.138Z,9.76
2022-11-10T18:31:11.281Z,9.72
2022-11-10T18:36:12.941Z,9.69
2022-11-10T18:41:32.939Z,9.65
2022-11-10T18:46:34.397Z,9.58
2022-11-10T18:51:36.050Z,9.51
2022-11-10T18:56:37.693Z,9.42
2022-11-10T19:01:39.260Z,9.32
2022-11-10T19:06:41.369Z,9.23
2022-11-10T19:11:43.819Z,9.16
2022-11-10T19:16:45.321Z,9.08
2022-11-10T19:21:46.794Z,9.01
2022-11-10T19:26:51.666Z,8.97
2022-11-10T19:31:53.207Z,8.94
2022-11-10T19:36:54.688Z,8.91
2022-11-10T19:41:56.146Z,8.88
2022-11-10T19:46:57.571Z,8.83
2022-11-10T19:51:59.090Z,8.77
2022-11-10T19:57:01.212Z,8.73
2022-11-10T20:02:03.767Z,8.68
2022-11-10T20:07:24.051Z,8.62
2022-11-10T20:12:25.578Z,8.56
2022-11-10T20:17:27.090Z,8.48
2022-11-10T20:22:28.549Z,8.36
2022-11-10T20:27:30.167Z,8.28
2022-11-10T20:32:31.633Z,8.21
2022-11-10T20:37:33.591Z,8.13
2022-11-10T20:42:40.207Z,8.06
2022-11-10T20:47:44.043Z,7.99
2022-11-10T20:52:45.496Z,7.91
2022-11-10T20:57:47.018Z,7.84
2022-11-10T21:02:48.547Z,7.77
2022-11-10T21:07:50.036Z,7.71
2022-11-10T21:12:51.692Z,7.65
2022-11-10T21:17:53.163Z,7.58
2022-11-10T21:23:02.018Z,7.53
2022-11-10T21:28:05.168Z,7.48
2022-11-10T21:33:07.075Z,7.44
2022-11-10T21:38:12.208Z,7.42
2022-11-10T21:43:13.715Z,7.40
2022-11-10T21:48:15.190Z,7.35
2022-11-10T21:53:16.658Z,7.28
2022-11-10T21:58:18.127Z,7.22
2022-11-10T22:03:19.732Z,7.13
2022-11-10T22:08:22.096Z,7.02
2022-11-10T22:13:41.918Z,6.93
2022-11-10T22:18:45.123Z,6.89
2022-11-10T22:24:05.279Z,6.91
2022-11-10T22:29:06.726Z,6.86
2022-11-10T22:34:08.176Z,6.75
2022-11-10T22:39:10.225Z,6.67
2022-11-10T22:44:13.806Z,6.61
2022-11-10T22:49:16.392Z,6.60
2022-11-10T22:54:20.311Z,6.56
2022-11-10T22:59:22.690Z,6.53
2022-11-10T23:04:24.192Z,6.50
2022-11-10T23:09:25.745Z,6.42
2022-11-10T23:14:27.172Z,6.31
2022-11-10T23:19:28.649Z,6.25
2022-11-10T23:24:30.428Z,6.20
2022-11-10T23:29:31.881Z,6.15
2022-11-10T23:34:33.436Z,6.12
2022-11-10T23:39:34.946Z,6.06
2022-11-10T23:44:36.443Z,6.01
2022-11-10T23:49:38.014Z,5.97
2022-11-10T23:54:39.504Z,5.97
2022-11-10T23:59:40.988Z,5.94
