createdAt,value
2023-04-29T00:00:14.191Z,25.63
2023-04-29T00:02:43.677Z,25.80
2023-04-29T00:05:13.661Z,26.85
2023-04-29T00:07:43.977Z,24.02
2023-04-29T00:10:15.780Z,25.95
2023-04-29T00:12:45.148Z,24.58
2023-04-29T00:15:14.531Z,25.83
2023-04-29T00:17:43.813Z,25.30
2023-04-29T16:33:01.233Z,9.90
2023-04-29T16:35:31.738Z,9.85
2023-04-29T16:38:01.504Z,9.48
2023-04-29T16:40:30.921Z,10.18
2023-04-29T16:43:00.340Z,9.40
2023-04-29T16:45:30.326Z,9.20
2023-04-29T16:48:00.130Z,10.45
2023-04-29T16:50:29.745Z,10.05
2023-04-29T16:52:59.168Z,8.55
2023-04-29T16:55:31.142Z,9.55
2023-04-29T16:58:00.618Z,8.90
2023-04-29T17:00:30.093Z,9.23
2023-04-29T17:03:01.234Z,8.75
2023-04-29T17:05:31.056Z,9.23
2023-04-29T17:08:00.628Z,8.70
2023-04-29T17:10:30.016Z,8.65
2023-04-29T17:12:59.603Z,8.25
2023-04-29T17:15:29.163Z,9.00
2023-04-29T17:17:58.618Z,8.85
2023-04-29T17:20:28.027Z,8.82
2023-04-29T17:22:57.593Z,8.93
2023-04-29T17:25:26.913Z,9.38
2023-04-29T17:27:56.272Z,8.88
2023-04-29T17:30:26.014Z,8.70
2023-04-29T17:32:56.221Z,8.35
2023-04-29T17:35:25.725Z,8.85
2023-04-29T17:37:55.089Z,8.63
2023-04-29T17:40:24.725Z,8.73
2023-04-29T17:42:54.481Z,8.60
2023-04-29T17:45:23.838Z,8.68
2023-04-29T17:47:53.360Z,8.82
2023-04-29T17:50:22.704Z,8.60
2023-04-29T17:52:52.180Z,8.50
2023-04-29T17:55:21.884Z,9.07
2023-04-29T17:57:51.251Z,8.27
2023-04-29T18:00:20.873Z,8.32
2023-04-29T18:02:50.410Z,7.53
2023-04-29T18:05:21.030Z,9.82
2023-04-29T18:07:50.548Z,7.80
2023-04-29T18:10:19.961Z,8.00
2023-04-29T18:12:49.449Z,7.45
2023-04-29T18:15:18.994Z,6.80
2023-04-29T18:17:48.385Z,8.15
2023-04-29T18:20:17.910Z,8.55
2023-04-29T18:22:47.490Z,7.57
2023-04-29T18:25:18.334Z,7.70
2023-04-29T18:27:47.900Z,8.15
2023-04-29T18:30:17.374Z,8.80
2023-04-29T18:32:46.755Z,7.65
2023-04-29T18:35:16.695Z,7.80
2023-04-29T18:37:46.477Z,8.63
2023-04-29T18:40:15.928Z,8.50
2023-04-29T18:42:45.564Z,7.70
2023-04-29T18:45:15.187Z,8.70
2023-04-29T18:47:51.746Z,8.43
2023-04-29T18:50:21.386Z,8.98
2023-04-29T18:52:50.858Z,9.60
2023-04-29T18:55:20.228Z,8.75
2023-04-29T18:57:49.573Z,9.77
2023-04-29T19:00:19.144Z,8.45
2023-04-29T19:02:48.706Z,10.90
2023-04-29T19:05:18.706Z,10.45
2023-04-29T19:07:50.878Z,10.98
2023-04-29T19:10:20.454Z,11.18
2023-04-29T19:12:50.034Z,10.18
2023-04-29T19:15:19.563Z,9.82
2023-04-29T19:17:49.261Z,9.43
2023-04-29T19:20:18.764Z,9.93
2023-04-29T19:22:48.585Z,10.02
2023-04-29T19:25:18.932Z,10.02
2023-04-29T19:27:50.044Z,9.80
2023-04-29T19:30:22.610Z,10.05
2023-04-29T19:32:53.053Z,10.25
2023-04-29T19:35:22.604Z,10.82
2023-04-29T19:37:52.037Z,11.00
2023-04-29T19:40:21.572Z,11.23
2023-04-29T19:42:52.438Z,10.07
2023-04-29T19:45:29.109Z,10.45
2023-04-29T19:48:03.515Z,10.23
2023-04-29T19:50:36.669Z,11.43
2023-04-29T19:53:07.192Z,11.07
2023-04-29T19:55:36.720Z,10.68
2023-04-29T19:58:06.114Z,10.32
2023-04-29T20:00:35.975Z,10.73
2023-04-29T20:03:11.280Z,10.77
2023-04-29T20:08:27.784Z,10.63
2023-04-29T20:11:04.252Z,11.50
2023-04-29T20:13:33.750Z,10.77
2023-04-29T20:16:04.515Z,10.55
2023-04-29T20:18:36.886Z,11.10
2023-04-29T20:21:06.463Z,11.10
2023-04-29T20:23:35.874Z,10.68
2023-04-29T20:26:05.445Z,10.80
2023-04-29T20:28:36.159Z,10.48
2023-04-29T20:31:10.620Z,11.40
2023-04-29T20:33:40.297Z,11.13
2023-04-29T20:36:10.382Z,11.52
2023-04-29T20:38:39.786Z,11.23
2023-04-29T20:41:09.357Z,12.10
2023-04-29T20:43:38.722Z,11.15
2023-04-29T20:46:08.453Z,11.18
2023-04-29T20:48:37.876Z,11.57
2023-04-29T20:51:08.077Z,10.70
2023-04-29T20:53:47.594Z,11.02
2023-04-29T20:56:20.586Z,10.45
2023-04-29T20:58:52.473Z,9.75
2023-04-29T21:01:22.121Z,11.50
2023-04-29T21:03:51.836Z,11.23
2023-04-29T21:06:21.729Z,10.70
2023-04-29T21:08:51.307Z,10.77
2023-04-29T21:11:20.646Z,11.52
2023-04-29T21:13:52.069Z,10.77
2023-04-29T21:16:22.031Z,11.07
2023-04-29T21:18:51.569Z,11.52
2023-04-29T21:21:21.196Z,10.18
2023-04-29T21:23:50.516Z,11.60
2023-04-29T21:26:19.857Z,11.95
2023-04-29T21:28:49.281Z,11.43
2023-04-29T21:31:18.763Z,10.85
2023-04-29T21:33:48.470Z,10.75
2023-04-29T21:36:17.808Z,12.48
2023-04-29T21:38:55.369Z,11.82
2023-04-29T21:44:13.876Z,11.82
2023-04-29T21:46:49.683Z,11.23
2023-04-29T21:52:02.698Z,12.00
2023-04-29T21:54:33.222Z,11.60
2023-04-29T21:57:04.074Z,11.80
2023-04-29T21:59:35.398Z,11.68
2023-04-29T22:02:15.417Z,10.82
2023-04-29T22:04:44.959Z,10.68
2023-04-29T22:07:14.272Z,11.60
2023-04-29T22:09:44.043Z,11.98
2023-04-29T22:12:13.549Z,10.68
2023-04-29T22:14:54.498Z,11.93
2023-04-29T22:17:24.077Z,11.75
2023-04-29T22:19:56.270Z,11.75
2023-04-29T22:22:25.826Z,11.30
2023-04-29T22:24:55.282Z,12.05
2023-04-29T22:27:24.698Z,11.20
2023-04-29T22:29:54.296Z,11.30
2023-04-29T22:32:24.701Z,11.13
2023-04-29T22:35:02.981Z,12.63
2023-04-29T22:37:32.501Z,11.82
2023-04-29T22:40:01.963Z,10.82
2023-04-29T22:42:31.371Z,11.40
2023-04-29T22:45:00.771Z,10.57
2023-04-29T22:47:30.376Z,12.05
2023-04-29T22:49:59.733Z,11.15
2023-04-29T22:52:29.229Z,10.95
2023-04-29T22:54:58.686Z,11.18
2023-04-29T22:57:28.021Z,12.55
2023-04-29T22:59:58.363Z,11.70
2023-04-29T23:02:30.844Z,11.00
2023-04-29T23:05:01.235Z,12.00
2023-04-29T23:07:30.630Z,11.75
2023-04-29T23:10:11.656Z,12.45
2023-04-29T23:12:47.355Z,12.32
2023-04-29T23:18:02.412Z,12.35
2023-04-29T23:20:32.812Z,12.43
2023-04-29T23:23:02.365Z,12.05
2023-04-29T23:25:31.757Z,11.50
2023-04-29T23:28:01.094Z,11.73
2023-04-29T23:30:30.471Z,12.38
2023-04-29T23:33:00.736Z,11.30
2023-04-29T23:35:32.809Z,11.52
2023-04-29T23:38:02.071Z,10.98
2023-04-29T23:40:31.877Z,11.80
2023-04-29T23:43:01.289Z,11.88
2023-04-29T23:45:30.500Z,11.85
2023-04-29T23:48:06.244Z,12.13
2023-04-29T23:50:35.596Z,11.70
2023-04-29T23:53:05.151Z,11.77
2023-04-29T23:55:35.562Z,12.23
2023-04-29T23:58:07.557Z,12.55
