createdAt,value
2022-11-16T00:00:47.853Z,281
2022-11-16T00:02:51.903Z,275.7
2022-11-16T00:04:56.003Z,276.3
2022-11-16T00:08:03.599Z,275.8
2022-11-16T00:12:11.688Z,279.1
2022-11-16T00:16:22.807Z,312.7
2022-11-16T00:22:35.008Z,312.1
2022-11-16T00:26:43.113Z,309.4
2022-11-16T00:30:54.233Z,318.2
2022-11-16T00:32:58.294Z,325.3
2022-11-16T00:35:02.351Z,313.7
2022-11-16T00:37:06.414Z,317.9
2022-11-16T00:41:14.537Z,315
2022-11-16T00:43:21.614Z,326.1
2022-11-16T00:45:25.652Z,330
2022-11-16T00:49:33.807Z,321.3
2022-11-16T00:51:37.851Z,328.2
2022-11-16T00:53:41.914Z,317.3
2022-11-16T00:55:45.984Z,317
2022-11-16T00:57:53.056Z,336
2022-11-16T00:59:57.113Z,335.3
2022-11-16T01:03:04.697Z,338
2022-11-16T01:05:08.808Z,335.2
2022-11-16T01:07:12.911Z,336.6
2022-11-16T01:11:23.970Z,342.5
2022-11-16T01:13:28.041Z,335.3
2022-11-16T01:15:32.080Z,311.3
2022-11-16T01:17:36.170Z,305.7
2022-11-16T01:19:40.228Z,311.9
2022-11-16T01:21:44.339Z,312.1
2022-11-16T01:23:48.349Z,292.7
2022-11-16T01:27:59.475Z,318.8
2022-11-16T01:30:03.566Z,309.6
2022-11-16T01:32:07.611Z,319.1
2022-11-16T01:34:11.670Z,318
2022-11-16T01:38:19.783Z,311.6
2022-11-16T01:40:26.855Z,331.3
2022-11-16T01:42:30.918Z,307.2
2022-11-16T01:44:34.985Z,317.9
2022-11-16T01:48:43.508Z,305.7
2022-11-16T01:50:47.514Z,307.4
2022-11-16T01:52:51.591Z,306.6
2022-11-16T01:54:58.652Z,343.3
2022-11-16T01:57:02.709Z,340
2022-11-16T01:59:06.785Z,326.9
2022-11-16T02:01:30.968Z,351.7
2022-11-16T02:03:34.976Z,336.2
2022-11-16T02:05:39.066Z,325.1
2022-11-16T02:07:46.136Z,338.6
2022-11-16T02:09:50.216Z,320.7
2022-11-16T02:11:54.269Z,309.8
2022-11-16T02:13:58.308Z,298.9
2022-11-16T02:16:02.388Z,291.1
2022-11-16T02:18:06.451Z,297.6
2022-11-16T02:20:10.520Z,299.1
2022-11-16T02:22:17.569Z,317.5
2022-11-16T02:24:21.658Z,299.4
2022-11-16T02:34:41.954Z,296.1
2022-11-16T02:36:49.030Z,316.7
2022-11-16T02:38:53.077Z,322.7
2022-11-16T02:40:57.164Z,322.6
2022-11-16T02:43:01.210Z,317
2022-11-16T02:45:05.268Z,323.5
2022-11-16T02:47:09.341Z,324.5
2022-11-16T02:49:13.389Z,327.8
2022-11-16T02:51:20.479Z,343.2
2022-11-16T02:53:24.516Z,333.5
2022-11-16T02:55:28.626Z,338.4
2022-11-16T02:56:32.103Z,341.4
2022-11-16T02:58:36.616Z,336.4
2022-11-16T03:00:41.892Z,338.8
2022-11-16T03:02:45.847Z,341.3
2022-11-16T03:04:52.928Z,354.3
2022-11-16T03:11:05.074Z,360.4
2022-11-16T03:15:13.205Z,353.2
2022-11-16T03:17:17.252Z,351.3
2022-11-16T03:19:24.328Z,366.9
2022-11-16T03:21:28.384Z,355
2022-11-16T03:23:32.441Z,361.8
2022-11-16T03:29:44.623Z,357.4
2022-11-16T03:31:48.687Z,350.3
2022-11-16T03:33:55.740Z,380.5
2022-11-16T03:35:59.783Z,380.2
2022-11-16T03:38:03.878Z,365.6
2022-11-16T03:40:07.904Z,364.3
2022-11-16T03:42:11.948Z,360.9
2022-11-16T03:44:16.023Z,367.7
2022-11-16T03:48:27.159Z,365.5
2022-11-16T03:50:31.215Z,366.4
2022-11-16T03:52:35.334Z,367.7
2022-11-16T03:55:48.529Z,371.6
2022-11-16T03:57:46.921Z,367.7
2022-11-16T03:59:50.985Z,371.1
2022-11-16T04:01:58.058Z,374.3
2022-11-16T04:04:02.246Z,359.8
2022-11-16T04:06:06.189Z,362.6
2022-11-16T04:08:10.255Z,358.1
2022-11-16T04:10:14.308Z,351.6
2022-11-16T04:12:18.362Z,357.6
2022-11-16T04:14:22.432Z,355.2
2022-11-16T04:16:29.501Z,360.9
2022-11-16T04:18:33.920Z,357.1
2022-11-16T04:20:37.614Z,346.6
2022-11-16T04:22:41.681Z,341.7
2022-11-16T04:24:45.740Z,343.5
2022-11-16T04:26:49.793Z,339.6
2022-11-16T04:28:53.865Z,334.7
2022-11-16T04:31:00.944Z,343.9
2022-11-16T04:33:05.000Z,337.6
2022-11-16T04:35:09.069Z,333
2022-11-16T04:37:13.105Z,319.3
2022-11-16T04:39:17.172Z,322.8
2022-11-16T04:41:21.222Z,315.9
2022-11-16T04:43:25.289Z,316.8
2022-11-16T04:45:32.374Z,327.7
2022-11-16T04:47:36.421Z,323.1
2022-11-16T04:49:40.474Z,320.7
2022-11-16T04:52:48.077Z,336.7
2022-11-16T04:54:52.096Z,337.4
2022-11-16T04:56:56.181Z,340
2022-11-16T04:59:03.248Z,347.8
2022-11-16T05:01:07.383Z,341.8
2022-11-16T05:03:11.346Z,338.8
2022-11-16T05:05:15.411Z,337
2022-11-16T05:07:19.502Z,337.6
2022-11-16T05:09:23.528Z,336
2022-11-16T05:11:27.567Z,333.1
2022-11-16T05:13:34.628Z,333.6
2022-11-16T05:15:38.692Z,342.2
2022-11-16T05:17:42.750Z,346.2
2022-11-16T05:19:46.789Z,349.2
2022-11-16T05:21:50.840Z,347.8
2022-11-16T05:23:54.882Z,346
2022-11-16T05:25:58.962Z,352.1
2022-11-16T05:28:06.010Z,354.5
2022-11-16T05:30:10.062Z,350.9
2022-11-16T05:34:18.147Z,338.6
2022-11-16T05:36:22.209Z,347.4
2022-11-16T05:40:30.288Z,350.6
2022-11-16T05:42:37.372Z,347.8
2022-11-16T05:44:41.385Z,348.4
2022-11-16T05:46:45.437Z,344.1
2022-11-16T05:49:03.855Z,341.7
2022-11-16T05:51:07.937Z,336.5
2022-11-16T05:53:11.946Z,317.4
2022-11-16T05:55:19.000Z,332
2022-11-16T05:57:23.051Z,329
2022-11-16T05:59:28.562Z,332.8
2022-11-16T06:01:31.134Z,325.4
2022-11-16T06:03:35.198Z,334
2022-11-16T06:05:40.762Z,337.3
2022-11-16T06:07:43.234Z,333.6
2022-11-16T06:09:50.285Z,341.1
2022-11-16T06:11:54.323Z,330.7
2022-11-16T06:13:58.360Z,332.3
2022-11-16T06:18:06.454Z,328
2022-11-16T06:24:21.559Z,329
2022-11-16T06:28:29.647Z,338.9
2022-11-16T06:30:33.699Z,330.5
2022-11-16T06:32:37.717Z,332.8
2022-11-16T06:34:41.768Z,331.6
2022-11-16T06:36:45.800Z,317.6
2022-11-16T06:38:52.842Z,314.5
2022-11-16T06:40:56.895Z,327.9
2022-11-16T06:43:00.899Z,325.7
2022-11-16T06:44:04.432Z,334.2
2022-11-16T06:46:08.474Z,330.9
2022-11-16T06:48:12.481Z,321
2022-11-16T06:58:44.372Z,4.4
2022-11-16T07:00:53.015Z,2.7
2022-11-16T07:03:01.747Z,2.4
2022-11-16T07:04:53.725Z,4.4
2022-11-16T07:07:01.168Z,5.4
2022-11-16T07:09:11.450Z,4
2022-11-16T07:11:15.553Z,4.2
2022-11-16T07:13:50.370Z,4.6
2022-11-16T07:15:10.856Z,3.6
2022-11-16T07:17:14.880Z,5.5
2022-11-16T07:23:29.985Z,6.3
2022-11-16T07:29:42.023Z,4.2
2022-11-16T07:31:46.048Z,4.8
2022-11-16T07:38:01.107Z,5.1
2022-11-16T07:40:05.153Z,6.1
2022-11-16T07:41:08.633Z,5
2022-11-16T07:43:12.643Z,7.3
2022-11-16T07:45:16.670Z,6.1
2022-11-16T07:47:20.683Z,5.7
2022-11-16T07:49:27.693Z,6
2022-11-16T07:51:31.710Z,4.3
2022-11-16T07:53:35.712Z,7.1
2022-11-16T07:55:39.724Z,5.3
2022-11-16T07:57:44.625Z,6
2022-11-16T07:59:47.757Z,5.8
2022-11-16T08:01:51.846Z,6
2022-11-16T08:06:02.804Z,4.8
2022-11-16T08:08:06.812Z,5.5
2022-11-16T08:10:10.872Z,6.9
2022-11-16T08:16:22.929Z,2.7
2022-11-16T08:18:36.849Z,5.6
2022-11-16T08:20:34.466Z,3.1
2022-11-16T08:22:37.950Z,4.2
2022-11-16T08:24:41.966Z,2.7
2022-11-16T08:26:45.983Z,4
2022-11-16T08:28:50.021Z,2.7
2022-11-16T08:30:54.171Z,2.6
2022-11-16T08:33:01.096Z,3.6
2022-11-16T08:35:05.110Z,3.2
2022-11-16T08:37:09.155Z,3.9
2022-11-16T08:38:12.653Z,2.1
2022-11-16T08:40:16.699Z,2.3
2022-11-16T08:42:20.732Z,3.4
2022-11-16T08:44:24.766Z,2.6
2022-11-16T08:46:31.798Z,2.8
2022-11-16T08:56:51.980Z,3.1
2022-11-16T09:09:20.757Z,2.9
2022-11-16T09:21:48.007Z,5.5
2022-11-16T09:23:52.096Z,3.2
2022-11-16T09:25:56.100Z,2.6
2022-11-16T09:28:00.162Z,2.3
2022-11-16T09:30:07.214Z,3.5
2022-11-16T09:32:11.276Z,2.5
2022-11-16T09:34:15.295Z,3.1
2022-11-16T09:36:33.666Z,2.9
2022-11-16T09:38:55.803Z,1.3
2022-11-16T09:40:41.776Z,3.4
2022-11-16T09:44:52.891Z,4.4
2022-11-16T09:46:56.935Z,6.4
2022-11-16T09:49:00.986Z,3.4
2022-11-16T09:51:05.039Z,3.2
2022-11-16T09:53:09.085Z,3.9
2022-11-16T09:55:16.007Z,5.7
2022-11-16T09:57:20.199Z,3.8
2022-11-16T09:59:24.270Z,3.6
2022-11-16T10:01:28.441Z,4
2022-11-16T10:03:32.708Z,4.5
2022-11-16T10:05:36.454Z,4.4
2022-11-16T10:07:40.520Z,4.7
2022-11-16T10:09:44.587Z,2.6
2022-11-16T10:11:51.671Z,2.7
2022-11-16T10:14:00.092Z,2.4
2022-11-16T10:22:12.021Z,0.9
2022-11-16T10:24:16.083Z,1.4
2022-11-16T10:26:23.178Z,2.9
2022-11-16T10:28:27.243Z,0.6
2022-11-16T10:30:31.325Z,1.3
2022-11-16T10:31:34.850Z,2.6
2022-11-16T10:33:38.925Z,0.7
2022-11-16T10:42:01.006Z,1
2022-11-16T10:46:06.376Z,1.1
2022-11-16T10:48:10.465Z,1.3
2022-11-16T10:50:14.531Z,0.5
2022-11-16T10:52:18.610Z,1.3
2022-11-16T10:54:25.698Z,1.1
2022-11-16T10:56:29.785Z,1.3
2022-11-16T10:58:34.004Z,0.4
2022-11-16T11:00:38.004Z,0.8
2022-11-16T11:02:42.034Z,1
2022-11-16T11:04:46.103Z,0.4
2022-11-16T11:06:50.282Z,2.5
2022-11-16T11:08:57.282Z,0.7
2022-11-16T11:11:02.012Z,0.7
2022-11-16T11:13:06.057Z,0.7
2022-11-16T11:15:10.119Z,0.8
2022-11-16T11:17:14.205Z,2
2022-11-16T11:21:22.355Z,0.2
2022-11-16T11:23:29.433Z,0.3
2022-11-16T11:25:33.507Z,0.4
2022-11-16T11:28:41.122Z,0.9
2022-11-16T11:30:45.180Z,0.3
2022-11-16T11:32:49.269Z,0.4
2022-11-16T11:34:53.342Z,0.7
2022-11-16T11:37:00.426Z,1.2
2022-11-16T11:39:04.601Z,0.6
2022-11-16T11:41:08.598Z,0.7
2022-11-16T11:43:16.251Z,0.8
2022-11-16T11:47:56.882Z,0.9
2022-11-16T11:49:27.996Z,0.5
2022-11-16T11:51:31.948Z,1.6
2022-11-16T11:53:36.349Z,1
2022-11-16T11:55:40.124Z,0.6
2022-11-16T11:57:44.155Z,0.5
2022-11-16T11:59:48.223Z,1
2022-11-16T12:01:52.320Z,1
2022-11-16T12:03:56.383Z,0.4
2022-11-16T12:06:03.470Z,0.4
2022-11-16T12:08:07.536Z,1.4
2022-11-16T12:10:11.611Z,1.4
2022-11-16T12:12:15.671Z,1.2
2022-11-16T12:14:19.746Z,1.1
2022-11-16T12:16:23.838Z,1.5
2022-11-16T12:18:27.911Z,1
2022-11-16T12:20:34.992Z,1.5
2022-11-16T12:22:39.092Z,1.5
2022-11-16T12:24:43.125Z,1.6
2022-11-16T12:25:46.683Z,1.8
2022-11-16T12:27:50.748Z,0.9
2022-11-16T12:29:54.835Z,3.6
2022-11-16T12:31:58.900Z,1.1
2022-11-16T12:34:05.992Z,2.1
2022-11-16T12:36:10.074Z,0.8
2022-11-16T12:38:14.127Z,1.2
2022-11-16T12:40:18.225Z,1.2
2022-11-16T12:42:22.284Z,1
2022-11-16T12:44:26.361Z,0.4
2022-11-16T12:46:30.445Z,1
2022-11-16T12:48:37.548Z,1
2022-11-16T12:50:41.650Z,1.9
2022-11-16T12:52:45.681Z,1.4
2022-11-16T12:55:23.662Z,0.4
2022-11-16T12:56:53.845Z,0.8
2022-11-16T12:58:57.928Z,0.8
2022-11-16T13:01:02.063Z,0.7
2022-11-16T13:07:17.291Z,1.5
2022-11-16T13:09:21.306Z,0.5
2022-11-16T13:13:36.380Z,0.4
2022-11-16T13:15:33.510Z,0.7
2022-11-16T13:17:40.598Z,1
2022-11-16T13:19:44.657Z,0.5
2022-11-16T13:24:07.472Z,0.7
2022-11-16T13:26:11.586Z,0.9
2022-11-16T13:28:15.625Z,0.3
2022-11-16T13:30:22.706Z,1
2022-11-16T13:32:26.776Z,0.8
2022-11-16T13:40:43.076Z,0.6
2022-11-16T13:46:58.286Z,0.5
2022-11-16T13:49:02.353Z,1.4
2022-11-16T13:55:14.559Z,0.4
2022-11-16T13:59:25.726Z,0.5
2022-11-16T14:03:34.121Z,0.4
2022-11-16T14:05:37.932Z,0.5
2022-11-16T14:07:41.993Z,0.5
2022-11-16T14:09:46.079Z,1.3
2022-11-16T14:11:50.139Z,0.5
2022-11-16T14:13:57.210Z,0.9
2022-11-16T14:16:01.284Z,0.7
2022-11-16T14:18:05.362Z,0.6
2022-11-16T14:23:17.040Z,1.1
2022-11-16T14:27:30.840Z,0.8
2022-11-16T14:29:32.262Z,1.2
2022-11-16T14:33:40.416Z,0.8
2022-11-16T14:35:44.464Z,0.7
2022-11-16T14:37:48.538Z,0.8
2022-11-16T14:39:52.602Z,0.6
2022-11-16T14:41:59.671Z,0.9
2022-11-16T14:44:03.772Z,0.5
2022-11-16T14:46:07.800Z,1.3
2022-11-16T14:48:11.855Z,1
2022-11-16T14:50:15.930Z,1
2022-11-16T14:52:19.974Z,1
2022-11-16T14:54:24.041Z,0.4
2022-11-16T14:56:32.680Z,0.4
2022-11-16T14:58:36.738Z,0.2
2022-11-16T15:00:40.791Z,0.6
2022-11-16T15:02:51.064Z,1.5
2022-11-16T15:04:48.916Z,0.9
2022-11-16T15:06:53.038Z,1.6
2022-11-16T15:08:57.056Z,0.7
2022-11-16T15:11:04.113Z,0.6
2022-11-16T15:13:08.168Z,0.6
2022-11-16T15:15:12.238Z,1.1
2022-11-16T15:16:15.767Z,1.5
2022-11-16T15:18:19.821Z,0.9
2022-11-16T15:20:23.902Z,0.8
2022-11-16T15:22:29.131Z,0.7
2022-11-16T15:24:35.128Z,0.3
2022-11-16T15:28:48.744Z,0.1
2022-11-16T15:30:47.212Z,1.4
2022-11-16T15:32:51.252Z,0.5
2022-11-16T15:34:55.337Z,1.1
2022-11-16T15:36:59.380Z,0.9
2022-11-16T15:39:06.419Z,0.1
2022-11-16T15:41:10.486Z,0.9
2022-11-16T15:43:14.539Z,0.6
2022-11-16T15:47:22.625Z,0.5
2022-11-16T15:49:26.679Z,0.7
2022-11-16T15:51:30.711Z,1.6
2022-11-16T15:53:37.883Z,1.5
2022-11-16T15:55:41.909Z,0.3
2022-11-16T15:57:46.714Z,0.9
2022-11-16T15:59:49.893Z,0.8
2022-11-16T16:01:53.931Z,0.3
2022-11-16T16:03:57.985Z,0.4
2022-11-16T16:06:02.027Z,0.8
2022-11-16T16:08:09.070Z,0.7
2022-11-16T16:13:20.650Z,1.9
2022-11-16T16:15:24.705Z,0.5
2022-11-16T16:17:28.773Z,0.9
2022-11-16T16:19:32.792Z,1
2022-11-16T16:21:39.850Z,0.6
2022-11-16T16:23:43.881Z,0.7
2022-11-16T16:25:50.764Z,0.8
2022-11-16T16:27:52.616Z,0.5
2022-11-16T16:30:00.980Z,1.1
2022-11-16T16:32:00.118Z,1.4
2022-11-16T16:34:04.164Z,1.1
2022-11-16T16:36:11.183Z,1.1
2022-11-16T16:38:15.218Z,1.7
2022-11-16T16:40:19.289Z,2.1
2022-11-16T16:42:23.315Z,1.2
2022-11-16T16:44:27.358Z,0.7
2022-11-16T16:46:31.405Z,0.6
2022-11-16T16:48:38.028Z,1.3
2022-11-16T16:50:42.465Z,0.8
2022-11-16T16:52:46.522Z,0.6
2022-11-16T16:54:50.544Z,0.9
2022-11-16T16:58:58.596Z,0.3
2022-11-16T17:01:02.726Z,0.4
2022-11-16T17:03:06.666Z,0.5
2022-11-16T17:07:17.821Z,0.9
2022-11-16T17:11:46.286Z,0.9
2022-11-16T17:18:01.349Z,1
2022-11-16T17:22:09.415Z,1.1
2022-11-16T17:24:13.449Z,0.8
2022-11-16T17:26:17.465Z,0.3
2022-11-16T17:28:21.486Z,1.4
2022-11-16T17:30:25.506Z,0.5
2022-11-16T17:32:34.071Z,0.8
2022-11-16T17:36:40.607Z,1.2
2022-11-16T17:38:44.631Z,0.8
2022-11-16T17:40:48.640Z,2
2022-11-16T17:47:03.738Z,0.5
2022-11-16T17:49:07.759Z,0.9
2022-11-16T17:51:11.771Z,1.4
2022-11-16T17:55:19.823Z,1.9
2022-11-16T17:59:29.713Z,0.6
2022-11-16T18:01:34.946Z,2.6
2022-11-16T18:03:38.886Z,0.8
2022-11-16T18:12:58.478Z,1.8
2022-11-16T18:17:09.547Z,0.8
2022-11-16T18:19:13.564Z,1.9
2022-11-16T18:21:20.724Z,2.1
2022-11-16T18:27:29.637Z,1.4
2022-11-16T18:29:36.670Z,0.6
2022-11-16T18:35:48.770Z,1.4
2022-11-16T18:37:52.770Z,2.1
2022-11-16T18:39:56.792Z,1.5
2022-11-16T18:42:00.816Z,0.9
2022-11-16T18:44:07.896Z,1.4
2022-11-16T18:46:11.858Z,1
2022-11-16T18:48:15.875Z,1
2022-11-16T18:50:25.485Z,1.6
2022-11-16T18:52:23.930Z,1.5
2022-11-16T18:54:27.941Z,1.6
2022-11-16T18:56:31.951Z,1.3
2022-11-16T18:58:50.786Z,1.9
2022-11-16T19:00:43.043Z,1.1
2022-11-16T19:02:47.014Z,2.2
2022-11-16T19:07:58.550Z,1.1
2022-11-16T19:10:02.582Z,1.4
2022-11-16T19:12:09.618Z,2.6
2022-11-16T19:14:13.646Z,2.6
2022-11-16T19:16:17.636Z,2.1
2022-11-16T19:18:22.169Z,1.8
2022-11-16T19:22:29.716Z,1.2
2022-11-16T19:24:33.728Z,0.9
2022-11-16T19:26:40.751Z,2.1
2022-11-16T19:28:44.804Z,2.4
2022-11-16T19:32:52.824Z,1.7
2022-11-16T19:34:56.871Z,0.6
2022-11-16T19:37:00.867Z,1.1
2022-11-16T19:39:04.949Z,0.7
2022-11-16T19:41:11.943Z,1.7
2022-11-16T19:43:15.963Z,2.3
2022-11-16T19:45:20.002Z,1.1
2022-11-16T19:47:24.029Z,1.2
2022-11-16T19:49:28.053Z,0.9
2022-11-16T19:51:32.073Z,1
2022-11-16T19:53:36.514Z,1.4
2022-11-16T19:55:43.143Z,1.2
2022-11-16T19:57:47.183Z,1.1
2022-11-16T19:59:51.222Z,1.3
2022-11-16T20:00:54.787Z,1
2022-11-16T20:02:58.815Z,1.1
2022-11-16T20:07:06.925Z,1.8
2022-11-16T20:09:13.893Z,1.1
2022-11-16T20:11:17.920Z,1.3
2022-11-16T20:13:21.957Z,1
2022-11-16T20:15:25.977Z,2.1
2022-11-16T20:17:30.016Z,1.6
2022-11-16T20:19:34.055Z,1.2
2022-11-16T20:21:38.098Z,0.6
2022-11-16T20:23:45.133Z,1.9
2022-11-16T20:25:49.180Z,2
2022-11-16T20:27:53.223Z,1.2
2022-11-16T20:29:57.252Z,1.8
2022-11-16T20:32:01.288Z,1.3
2022-11-16T20:34:05.311Z,2
2022-11-16T20:42:24.452Z,0.6
2022-11-16T20:44:28.514Z,1.7
2022-11-16T20:48:36.570Z,1.2
2022-11-16T20:50:40.611Z,1.4
2022-11-16T20:52:52.533Z,1.3
2022-11-16T20:56:57.284Z,1.2
2022-11-16T21:01:25.792Z,2.5
2022-11-16T21:03:29.734Z,1.3
2022-11-16T21:05:36.771Z,2
2022-11-16T21:07:40.859Z,1.6
2022-11-16T21:09:44.856Z,1.8
2022-11-16T21:24:16.069Z,0.6
2022-11-16T21:32:32.197Z,0.6
2022-11-16T21:34:40.230Z,1.4
2022-11-16T21:36:43.265Z,1.6
2022-11-16T21:40:51.319Z,1.1
2022-11-16T21:42:55.330Z,1.1
2022-11-16T21:44:59.353Z,1.3
2022-11-16T21:47:03.371Z,0.7
2022-11-16T21:49:10.446Z,1.1
2022-11-16T21:51:14.443Z,1
2022-11-16T21:53:18.471Z,1.1
2022-11-16T21:58:30.105Z,0.5
2022-11-16T22:00:34.102Z,0.7
2022-11-16T22:02:41.158Z,0.9
2022-11-16T22:04:45.243Z,0.4
2022-11-16T22:06:49.278Z,0.5
2022-11-16T22:08:53.261Z,0.9
2022-11-16T22:10:57.302Z,0.3
2022-11-16T22:13:01.408Z,0.7
2022-11-16T22:17:12.440Z,1.6
2022-11-16T22:21:20.520Z,0.6
2022-11-16T22:23:24.574Z,0.5
2022-11-16T22:25:28.608Z,0.6
2022-11-16T22:27:38.565Z,1.5
2022-11-16T22:29:36.685Z,0.7
2022-11-16T22:31:44.358Z,0.7
2022-11-16T22:35:51.847Z,1.4
2022-11-16T22:37:55.911Z,0.9
2022-11-16T22:39:59.927Z,0.9
2022-11-16T22:46:15.053Z,0.6
2022-11-16T22:53:30.727Z,0.9
2022-11-16T22:55:34.758Z,0.6
2022-11-16T22:57:38.802Z,1.4
2022-11-16T22:59:45.881Z,2.1
2022-11-16T23:01:49.917Z,0.6
2022-11-16T23:03:53.952Z,1.3
2022-11-16T23:05:58.035Z,0.6
2022-11-16T23:08:02.065Z,0.5
2022-11-16T23:10:06.110Z,0.8
2022-11-16T23:12:10.167Z,0.5
2022-11-16T23:16:21.245Z,0.7
2022-11-16T23:18:25.273Z,0.8
2022-11-16T23:20:29.333Z,1
2022-11-16T23:22:33.369Z,0.7
2022-11-16T23:24:37.435Z,0.4
2022-11-16T23:26:41.457Z,0.9
2022-11-16T23:28:48.528Z,0.9
2022-11-16T23:35:00.677Z,1
2022-11-16T23:37:04.683Z,0.9
2022-11-16T23:41:12.795Z,0.8
2022-11-16T23:43:19.849Z,0.6
2022-11-16T23:48:31.454Z,1
2022-11-16T23:50:35.481Z,1.3
2022-11-16T23:52:39.536Z,0.7
2022-11-16T23:56:50.612Z,2.1
