createdAt,value
2019-02-18T00:05:12.624Z,77.41
2019-02-18T00:07:57.000Z,77.60
2019-02-18T00:10:48.310Z,77.29
2019-02-18T00:13:31.644Z,77.70
2019-02-18T00:16:22.669Z,77.87
2019-02-18T00:19:06.188Z,77.34
2019-02-18T00:21:57.146Z,77.08
2019-02-18T00:24:40.742Z,77.05
2019-02-18T00:27:31.695Z,77.06
2019-02-18T00:30:15.777Z,77.11
2019-02-18T00:32:59.532Z,76.71
2019-02-18T00:35:50.495Z,76.71
2019-02-18T00:38:34.562Z,76.98
2019-02-18T00:41:25.582Z,77.30
2019-02-18T00:44:09.261Z,77.02
2019-02-18T00:47:00.217Z,77.27
2019-02-18T00:49:44.137Z,77.44
2019-02-18T00:52:35.428Z,77.84
2019-02-18T00:55:19.416Z,77.57
2019-02-18T00:58:10.380Z,77.11
2019-02-18T01:00:54.003Z,77.29
2019-02-18T01:03:38.196Z,77.65
2019-02-18T01:06:29.199Z,77.92
2019-02-18T01:09:12.893Z,76.87
2019-02-18T01:12:04.274Z,76.51
2019-02-18T01:14:48.641Z,76.48
2019-02-18T01:17:39.642Z,77.32
2019-02-18T01:20:23.230Z,78.33
2019-02-18T01:23:14.274Z,78.07
2019-02-18T01:25:57.719Z,78.38
2019-02-18T01:28:41.532Z,78.59
2019-02-18T01:31:32.470Z,78.12
2019-02-18T01:34:16.367Z,78.05
2019-02-18T01:37:07.313Z,78.32
2019-02-18T01:39:51.111Z,78.08
2019-02-18T01:42:42.137Z,76.93
2019-02-18T01:45:26.346Z,77.17
2019-02-18T01:48:17.308Z,77.13
2019-02-18T01:51:01.352Z,77.11
2019-02-18T01:53:45.109Z,77.11
2019-02-18T01:56:16.845Z,76.90
2019-02-18T01:58:58.896Z,77.54
2019-02-18T02:01:49.935Z,77.63
2019-02-18T02:04:34.323Z,77.90
2019-02-18T02:07:25.256Z,78.09
2019-02-18T02:10:09.404Z,78.27
2019-02-18T02:13:39.097Z,78.43
2019-02-18T02:16:22.824Z,78.84
2019-02-18T02:19:07.101Z,78.92
2019-02-18T02:25:00.968Z,78.74
2019-02-18T02:27:52.211Z,79.67
2019-02-18T02:30:35.491Z,79.49
2019-02-18T02:33:26.454Z,79.95
2019-02-18T02:36:10.375Z,79.87
2019-02-18T02:39:01.404Z,79.57
2019-02-18T02:41:46.486Z,79.50
2019-02-18T02:44:37.530Z,79.05
2019-02-18T02:47:21.321Z,79.01
2019-02-18T02:50:12.385Z,78.89
2019-02-18T02:52:54.545Z,79.04
2019-02-18T02:55:45.834Z,79.03
2019-02-18T02:58:29.088Z,79.57
2019-02-18T03:01:20.143Z,79.62
2019-02-18T03:04:03.483Z,79.16
2019-02-18T03:06:54.521Z,78.51
2019-02-18T03:09:38.469Z,78.78
2019-02-18T03:12:29.505Z,78.06
2019-02-18T03:15:01.698Z,78.21
2019-02-18T03:17:54.341Z,77.44
2019-02-18T03:20:38.170Z,77.18
2019-02-18T03:23:29.698Z,77.35
2019-02-18T03:26:12.999Z,77.71
2019-02-18T03:29:42.397Z,77.44
2019-02-18T03:32:25.956Z,77.80
2019-02-18T03:35:10.016Z,77.80
2019-02-18T03:38:01.003Z,77.89
2019-02-18T03:40:45.080Z,77.97
2019-02-18T03:43:16.932Z,78.11
2019-02-18T03:46:00.881Z,78.85
2019-02-18T03:48:51.925Z,78.89
2019-02-18T03:51:35.228Z,78.89
2019-02-18T03:54:26.271Z,78.90
2019-02-18T03:57:09.861Z,78.86
2019-02-18T04:00:00.917Z,78.96
2019-02-18T04:02:44.485Z,78.60
2019-02-18T04:05:35.546Z,78.73
2019-02-18T04:08:19.555Z,78.70
2019-02-18T04:11:03.628Z,78.37
2019-02-18T04:13:54.673Z,78.03
2019-02-18T04:16:38.276Z,78.23
2019-02-18T04:19:29.594Z,78.35
2019-02-18T04:22:13.512Z,78.84
2019-02-18T04:25:04.652Z,78.90
2019-02-18T04:27:48.887Z,78.79
2019-02-18T04:30:40.220Z,78.46
2019-02-18T04:33:23.970Z,78.34
2019-02-18T04:36:07.315Z,78.76
2019-02-18T04:38:58.368Z,79.31
2019-02-18T04:41:42.312Z,79.50
2019-02-18T04:44:33.363Z,79.29
2019-02-18T04:47:16.674Z,79.25
2019-02-18T04:50:07.803Z,78.96
2019-02-18T04:52:51.362Z,79.34
2019-02-18T04:55:42.752Z,79.03
2019-02-18T04:58:25.052Z,78.72
2019-02-18T05:01:16.033Z,78.95
2019-02-18T05:03:59.402Z,79.16
2019-02-18T05:06:50.745Z,79.02
2019-02-18T05:09:34.319Z,79.33
2019-02-18T05:12:25.306Z,78.99
2019-02-18T05:15:09.279Z,78.96
2019-02-18T05:17:53.374Z,78.39
2019-02-18T05:20:44.628Z,78.37
2019-02-18T05:23:28.198Z,78.06
2019-02-18T05:26:19.269Z,77.96
2019-02-18T05:29:03.460Z,77.88
2019-02-18T05:31:47.247Z,77.87
2019-02-18T05:34:38.303Z,78.19
2019-02-18T05:37:21.609Z,77.98
2019-02-18T05:40:12.664Z,77.77
2019-02-18T05:42:56.536Z,77.40
2019-02-18T05:45:47.518Z,77.24
2019-02-18T05:48:33.912Z,78.27
2019-02-18T05:51:23.956Z,78.18
2019-02-18T05:54:07.755Z,79.35
2019-02-18T05:56:58.751Z,80.23
2019-02-18T05:59:42.653Z,79.85
2019-02-18T06:02:33.654Z,80.77
2019-02-18T06:05:16.044Z,80.36
2019-02-18T06:08:07.048Z,80.46
2019-02-18T06:10:51.039Z,80.01
2019-02-18T06:13:34.750Z,79.81
2019-02-18T06:16:26.431Z,79.78
2019-02-18T06:19:10.105Z,79.57
2019-02-18T06:22:01.189Z,78.57
2019-02-18T06:24:44.738Z,78.49
2019-02-18T06:27:35.804Z,78.40
2019-02-18T06:30:21.874Z,77.98
2019-02-18T06:33:12.928Z,78.20
2019-02-18T06:35:57.022Z,78.71
2019-02-18T06:38:48.078Z,78.55
2019-02-18T06:41:32.187Z,77.99
2019-02-18T06:47:36.387Z,79.01
2019-02-18T06:50:27.363Z,78.87
2019-02-18T06:53:12.497Z,79.11
2019-02-18T06:56:03.835Z,79.33
2019-02-18T06:58:52.851Z,79.67
2019-02-18T07:01:58.187Z,79.80
2019-02-18T07:04:54.383Z,79.69
2019-02-18T07:07:53.528Z,79.97
2019-02-18T07:10:58.615Z,80.11
2019-02-18T07:13:49.671Z,80.85
2019-02-18T07:16:33.869Z,81.26
2019-02-18T07:19:17.918Z,81.52
2019-02-18T07:22:08.896Z,81.69
2019-02-18T07:24:53.253Z,81.70
2019-02-18T07:27:44.231Z,82.50
2019-02-18T07:30:27.931Z,81.98
2019-02-18T07:33:11.501Z,81.81
2019-02-18T07:36:02.480Z,82.34
2019-02-18T07:38:46.032Z,82.69
2019-02-18T07:41:37.002Z,82.71
2019-02-18T07:44:21.202Z,82.78
2019-02-18T07:50:59.445Z,82.54
2019-02-18T07:53:42.810Z,82.82
2019-02-18T07:56:34.140Z,83.05
2019-02-18T07:59:18.059Z,83.24
2019-02-18T08:02:09.108Z,81.68
2019-02-18T08:04:52.446Z,82.11
2019-02-18T08:07:43.423Z,82.66
2019-02-18T08:10:26.751Z,82.47
2019-02-18T08:13:17.730Z,82.63
2019-02-18T08:16:01.470Z,82.69
2019-02-18T08:18:52.529Z,79.70
2019-02-18T08:21:36.380Z,79.60
2019-02-18T08:24:19.926Z,78.47
2019-02-18T08:27:10.964Z,78.69
2019-02-18T08:29:54.433Z,78.82
2019-02-18T08:32:45.559Z,78.64
2019-02-18T08:35:29.160Z,77.27
2019-02-18T08:38:20.216Z,77.35
2019-02-18T08:41:04.080Z,77.87
2019-02-18T08:43:55.122Z,76.18
2019-02-18T08:46:38.759Z,77.29
2019-02-18T08:49:30.050Z,75.07
2019-02-18T08:52:13.953Z,75.71
2019-02-18T08:54:57.895Z,75.92
2019-02-18T08:57:48.937Z,79.46
2019-02-18T09:00:32.571Z,77.44
2019-02-18T09:03:23.600Z,75.19
2019-02-18T09:06:07.435Z,74.39
2019-02-18T09:08:51.119Z,75.39
2019-02-18T09:11:42.169Z,75.20
2019-02-18T09:14:25.709Z,74.34
2019-02-18T09:17:16.757Z,74.08
2019-02-18T09:20:01.127Z,73.89
2019-02-18T09:26:29.302Z,72.84
2019-02-18T09:29:20.417Z,72.93
2019-02-18T09:32:02.588Z,71.54
2019-02-18T09:34:53.619Z,71.38
2019-02-18T09:37:37.591Z,72.11
2019-02-18T09:40:28.632Z,72.87
2019-02-18T09:43:12.102Z,70.72
2019-02-18T09:46:03.160Z,70.79
2019-02-18T09:48:46.992Z,70.72
2019-02-18T09:51:30.443Z,68.64
2019-02-18T09:54:21.503Z,68.41
2019-02-18T09:57:05.309Z,68.79
2019-02-18T09:59:37.477Z,68.51
2019-02-18T10:02:21.039Z,67.67
2019-02-18T10:05:12.085Z,67.74
2019-02-18T10:07:56.268Z,65.59
2019-02-18T10:10:40.374Z,66.21
2019-02-18T10:13:23.887Z,64.75
2019-02-18T10:16:07.341Z,63.59
2019-02-18T10:18:58.378Z,62.62
2019-02-18T10:21:42.113Z,62.49
2019-02-18T10:24:33.139Z,59.58
2019-02-18T10:27:16.960Z,56.96
2019-02-18T10:29:48.792Z,55.32
2019-02-18T10:32:32.589Z,58.73
2019-02-18T10:35:23.556Z,56.80
2019-02-18T10:38:06.905Z,53.66
2019-02-18T10:41:06.392Z,54.78
2019-02-18T10:44:02.563Z,53.62
2019-02-18T10:46:53.620Z,51.04
2019-02-18T10:49:37.381Z,51.17
2019-02-18T10:52:09.714Z,51.52
2019-02-18T10:55:00.777Z,50.42
2019-02-18T10:57:44.928Z,50.37
2019-02-18T11:00:35.937Z,47.82
2019-02-18T11:03:19.903Z,48.93
2019-02-18T11:06:10.901Z,49.77
2019-02-18T11:08:54.498Z,47.86
2019-02-18T11:11:37.793Z,50.06
2019-02-18T11:14:28.758Z,45.64
2019-02-18T11:17:12.292Z,45.99
2019-02-18T11:20:03.337Z,43.01
2019-02-18T11:22:47.080Z,43.84
2019-02-18T11:25:38.120Z,45.22
2019-02-18T11:28:21.816Z,45.27
2019-02-18T11:31:12.771Z,42.95
2019-02-18T11:34:17.128Z,45.44
2019-02-18T11:37:08.095Z,43.93
2019-02-18T11:39:51.849Z,45.32
2019-02-18T11:45:45.081Z,43.13
2019-02-18T11:48:29.075Z,43.03
2019-02-18T11:51:20.310Z,44.18
2019-02-18T11:53:52.086Z,42.38
2019-02-18T11:56:23.919Z,45.20
2019-02-18T11:58:56.417Z,46.09
2019-02-18T12:01:28.507Z,45.47
2019-02-18T12:04:00.464Z,43.40
2019-02-18T12:06:32.594Z,42.06
2019-02-18T12:09:05.349Z,40.75
2019-02-18T12:11:38.563Z,39.39
2019-02-18T12:14:10.539Z,38.26
2019-02-18T12:16:42.411Z,40.13
2019-02-18T12:19:14.395Z,42.25
2019-02-18T12:21:46.216Z,42.21
2019-02-18T12:24:18.374Z,42.60
2019-02-18T12:26:50.185Z,43.75
2019-02-18T12:29:26.160Z,41.60
2019-02-18T12:31:55.663Z,41.55
2019-02-18T12:34:27.496Z,38.28
2019-02-18T12:37:00.252Z,38.82
2019-02-18T12:39:32.352Z,40.04
2019-02-18T12:42:04.396Z,41.97
2019-02-18T12:44:36.259Z,40.48
2019-02-18T12:47:08.447Z,40.09
2019-02-18T12:49:40.357Z,40.67
2019-02-18T12:52:12.722Z,40.39
2019-02-18T12:54:45.073Z,40.43
2019-02-18T12:57:17.002Z,39.26
2019-02-18T12:59:49.464Z,33.43
2019-02-18T13:02:22.179Z,32.77
2019-02-18T13:04:54.751Z,36.10
2019-02-18T13:07:27.280Z,38.10
2019-02-18T13:09:59.428Z,37.00
2019-02-18T13:12:31.391Z,34.98
2019-02-18T13:15:03.734Z,32.33
2019-02-18T13:17:36.654Z,36.10
2019-02-18T13:20:10.040Z,38.62
2019-02-18T13:22:41.956Z,37.93
2019-02-18T13:25:13.896Z,37.91
2019-02-18T13:27:45.657Z,38.90
2019-02-18T13:30:17.824Z,33.26
2019-02-18T13:32:49.734Z,35.60
2019-02-18T13:35:21.753Z,34.68
2019-02-18T13:37:53.604Z,35.75
2019-02-18T13:40:25.372Z,37.63
2019-02-18T13:42:57.129Z,38.09
2019-02-18T13:45:29.025Z,36.88
2019-02-18T13:48:00.852Z,37.55
2019-02-18T13:50:33.775Z,38.29
2019-02-18T13:53:06.159Z,37.25
2019-02-18T13:55:38.013Z,37.75
2019-02-18T13:58:09.799Z,36.20
2019-02-18T14:00:41.667Z,35.35
2019-02-18T14:03:13.509Z,34.26
2019-02-18T14:05:45.682Z,33.11
2019-02-18T14:08:17.547Z,32.77
2019-02-18T14:10:49.470Z,32.26
2019-02-18T14:13:21.409Z,35.33
2019-02-18T14:15:53.190Z,33.09
2019-02-18T14:18:25.412Z,33.96
2019-02-18T14:20:57.307Z,34.87
2019-02-18T14:23:29.083Z,33.67
2019-02-18T14:26:00.900Z,34.10
2019-02-18T14:28:32.821Z,32.65
2019-02-18T14:31:05.344Z,32.63
2019-02-18T14:33:37.189Z,32.19
2019-02-18T14:36:11.100Z,32.31
2019-02-18T14:38:43.021Z,28.69
2019-02-18T14:41:14.927Z,27.77
2019-02-18T14:43:46.789Z,28.24
2019-02-18T14:46:18.837Z,27.16
2019-02-18T14:48:50.825Z,28.40
2019-02-18T14:51:23.143Z,28.64
2019-02-18T14:53:55.155Z,29.06
2019-02-18T14:56:27.055Z,28.91
2019-02-18T14:58:58.882Z,30.70
2019-02-18T15:01:30.750Z,29.88
2019-02-18T15:04:02.967Z,30.16
2019-02-18T15:06:35.154Z,30.74
2019-02-18T15:09:07.810Z,30.13
2019-02-18T15:11:39.647Z,30.84
2019-02-18T15:14:11.438Z,31.72
2019-02-18T15:16:43.220Z,31.84
2019-02-18T15:19:15.278Z,30.90
2019-02-18T15:21:47.106Z,30.88
2019-02-18T15:24:18.891Z,32.03
2019-02-18T15:26:50.734Z,31.37
2019-02-18T15:29:22.532Z,31.05
2019-02-18T15:31:54.683Z,32.31
2019-02-18T15:34:26.921Z,33.30
2019-02-18T15:36:58.856Z,35.92
2019-02-18T15:39:30.693Z,35.46
2019-02-18T15:42:02.595Z,34.37
2019-02-18T15:44:34.446Z,32.56
2019-02-18T15:47:06.371Z,32.41
2019-02-18T15:49:38.807Z,35.37
2019-02-18T15:52:11.182Z,33.94
2019-02-18T15:54:43.098Z,34.03
2019-02-18T15:57:14.927Z,35.07
2019-02-18T15:59:46.690Z,34.71
2019-02-18T16:02:18.609Z,35.00
2019-02-18T16:04:50.449Z,36.00
2019-02-18T16:07:22.362Z,35.62
2019-02-18T16:09:54.138Z,36.73
2019-02-18T16:12:25.993Z,37.20
2019-02-18T16:14:57.851Z,38.09
2019-02-18T16:17:29.612Z,39.13
2019-02-18T16:20:01.389Z,39.03
2019-02-18T16:22:33.293Z,39.28
2019-02-18T16:25:06.085Z,39.71
2019-02-18T16:27:37.925Z,40.17
2019-02-18T16:30:13.028Z,40.64
2019-02-18T16:32:45.214Z,40.37
2019-02-18T16:35:17.140Z,41.98
2019-02-18T16:37:48.967Z,42.67
2019-02-18T16:40:20.914Z,42.33
2019-02-18T16:42:59.046Z,43.46
2019-02-18T16:45:26.363Z,43.34
2019-02-18T16:47:58.207Z,44.09
2019-02-18T16:50:30.055Z,44.53
2019-02-18T16:53:01.898Z,44.26
2019-02-18T16:55:33.731Z,44.63
2019-02-18T16:58:05.638Z,43.82
2019-02-18T17:00:38.066Z,44.03
2019-02-18T17:03:09.896Z,43.42
2019-02-18T17:05:41.680Z,43.27
2019-02-18T17:08:13.901Z,43.52
2019-02-18T17:10:45.981Z,44.40
2019-02-18T17:13:17.864Z,44.35
2019-02-18T17:15:49.710Z,44.21
2019-02-18T17:18:21.605Z,44.56
2019-02-18T17:20:53.767Z,45.13
2019-02-18T17:23:25.761Z,44.97
2019-02-18T17:25:58.111Z,44.90
2019-02-18T17:28:29.867Z,45.88
2019-02-18T17:31:01.701Z,45.56
2019-02-18T17:33:33.814Z,45.71
2019-02-18T17:36:05.753Z,46.43
2019-02-18T17:38:37.584Z,46.45
2019-02-18T17:41:10.385Z,46.73
2019-02-18T17:43:42.227Z,47.60
2019-02-18T17:46:14.422Z,47.89
2019-02-18T17:48:46.271Z,47.46
2019-02-18T17:51:18.193Z,48.39
2019-02-18T17:54:09.448Z,48.76
2019-02-18T17:56:52.696Z,49.06
2019-02-18T17:59:43.973Z,49.40
2019-02-18T18:02:38.204Z,49.65
2019-02-18T18:05:29.232Z,50.16
2019-02-18T18:08:33.294Z,50.71
2019-02-18T18:11:24.319Z,51.67
2019-02-18T18:14:08.624Z,51.71
2019-02-18T18:16:59.670Z,52.31
2019-02-18T18:19:53.886Z,52.37
2019-02-18T18:22:44.937Z,53.05
2019-02-18T18:25:37.519Z,53.82
2019-02-18T18:28:29.029Z,54.31
2019-02-18T18:31:21.477Z,54.68
2019-02-18T18:33:53.502Z,55.31
2019-02-18T18:36:25.418Z,55.52
2019-02-18T18:38:57.248Z,55.88
2019-02-18T18:41:29.075Z,56.07
2019-02-18T18:44:00.833Z,57.21
2019-02-18T18:46:32.583Z,57.86
2019-02-18T18:49:04.416Z,58.13
2019-02-18T18:51:36.527Z,58.27
2019-02-18T18:54:09.696Z,58.53
2019-02-18T18:56:41.468Z,58.78
2019-02-18T18:59:13.379Z,58.80
2019-02-18T19:01:45.206Z,58.20
2019-02-18T19:04:17.235Z,59.33
2019-02-18T19:06:49.136Z,59.53
2019-02-18T19:09:20.938Z,59.66
2019-02-18T19:11:52.765Z,59.04
2019-02-18T19:14:24.695Z,59.41
2019-02-18T19:16:56.526Z,59.74
2019-02-18T19:19:28.371Z,60.38
2019-02-18T19:22:01.303Z,60.33
2019-02-18T19:24:33.229Z,60.64
2019-02-18T19:27:05.519Z,59.73
2019-02-18T19:29:37.651Z,59.89
2019-02-18T19:32:09.789Z,59.86
2019-02-18T19:34:41.624Z,60.85
2019-02-18T19:37:13.382Z,61.16
2019-02-18T19:39:45.302Z,59.74
2019-02-18T19:42:17.054Z,59.10
2019-02-18T19:44:48.905Z,61.82
2019-02-18T19:47:20.894Z,63.43
2019-02-18T19:49:52.737Z,63.17
2019-02-18T19:52:24.584Z,64.45
2019-02-18T19:54:56.436Z,64.47
2019-02-18T19:57:28.273Z,65.03
2019-02-18T20:00:01.117Z,63.18
2019-02-18T20:02:33.920Z,63.57
2019-02-18T20:05:06.052Z,63.25
2019-02-18T20:07:38.242Z,64.64
2019-02-18T20:10:10.483Z,64.67
2019-02-18T20:12:42.390Z,64.01
2019-02-18T20:15:14.705Z,64.76
2019-02-18T20:17:46.538Z,64.57
2019-02-18T20:20:18.478Z,64.36
2019-02-18T20:22:50.313Z,64.13
2019-02-18T20:25:22.165Z,64.82
2019-02-18T20:27:53.995Z,65.18
2019-02-18T20:30:27.155Z,65.31
2019-02-18T20:32:58.983Z,65.30
2019-02-18T20:35:30.831Z,65.95
2019-02-18T20:38:02.737Z,66.41
2019-02-18T20:40:34.582Z,66.64
2019-02-18T20:43:06.488Z,66.83
2019-02-18T20:45:38.416Z,66.66
2019-02-18T20:48:10.301Z,67.16
2019-02-18T20:50:42.344Z,67.50
2019-02-18T20:53:14.167Z,67.61
2019-02-18T20:55:46.331Z,67.80
2019-02-18T20:58:18.242Z,67.57
2019-02-18T21:00:50.337Z,66.94
2019-02-18T21:03:22.468Z,67.17
2019-02-18T21:05:54.392Z,67.28
2019-02-18T21:08:26.241Z,67.55
2019-02-18T21:10:58.402Z,67.94
2019-02-18T21:13:30.228Z,68.11
2019-02-18T21:16:02.131Z,68.02
2019-02-18T21:18:34.035Z,67.88
2019-02-18T21:21:05.929Z,68.19
2019-02-18T21:23:37.744Z,68.42
2019-02-18T21:26:09.988Z,68.49
2019-02-18T21:28:41.817Z,68.93
2019-02-18T21:31:13.658Z,68.86
2019-02-18T21:33:45.416Z,68.97
2019-02-18T21:36:17.249Z,68.48
2019-02-18T21:38:49.001Z,68.46
2019-02-18T21:41:20.918Z,68.34
2019-02-18T21:43:52.931Z,68.48
2019-02-18T21:46:24.695Z,68.96
2019-02-18T21:48:56.461Z,69.22
2019-02-18T21:51:28.442Z,69.50
2019-02-18T21:54:00.251Z,70.35
2019-02-18T21:56:32.020Z,69.89
2019-02-18T21:59:03.768Z,70.17
2019-02-18T22:01:35.599Z,69.37
2019-02-18T22:04:07.710Z,69.15
2019-02-18T22:06:39.611Z,69.72
2019-02-18T22:09:11.526Z,68.37
2019-02-18T22:11:43.361Z,69.28
2019-02-18T22:14:15.293Z,69.61
2019-02-18T22:16:47.418Z,69.98
2019-02-18T22:19:19.524Z,69.40
2019-02-18T22:21:51.426Z,68.30
2019-02-18T22:24:23.258Z,68.12
2019-02-18T22:26:55.355Z,69.35
2019-02-18T22:29:27.185Z,70.20
2019-02-18T22:31:59.279Z,70.71
2019-02-18T22:34:31.032Z,70.62
2019-02-18T22:37:02.862Z,71.05
2019-02-18T22:39:34.934Z,70.88
2019-02-18T22:42:06.856Z,70.26
2019-02-18T22:44:41.993Z,70.25
2019-02-18T22:47:12.134Z,70.56
2019-02-18T22:49:44.036Z,70.46
2019-02-18T22:52:15.951Z,70.75
2019-02-18T22:54:47.786Z,70.54
2019-02-18T22:57:19.732Z,70.83
2019-02-18T22:59:51.555Z,71.16
2019-02-18T23:02:23.480Z,71.22
2019-02-18T23:04:55.331Z,71.08
2019-02-18T23:07:27.164Z,70.82
2019-02-18T23:09:59.073Z,71.07
2019-02-18T23:12:30.946Z,71.54
2019-02-18T23:15:02.886Z,72.01
2019-02-18T23:17:34.879Z,72.13
2019-02-18T23:20:06.950Z,71.96
2019-02-18T23:22:39.739Z,72.13
2019-02-18T23:25:11.895Z,71.57
2019-02-18T23:27:43.681Z,71.41
2019-02-18T23:30:16.480Z,71.82
2019-02-18T23:32:48.689Z,71.75
2019-02-18T23:35:20.643Z,71.49
2019-02-18T23:37:52.574Z,71.65
2019-02-18T23:40:24.399Z,71.54
2019-02-18T23:42:56.314Z,71.65
2019-02-18T23:45:28.158Z,72.01
2019-02-18T23:48:00.014Z,72.00
2019-02-18T23:50:31.780Z,71.76
2019-02-18T23:53:03.710Z,71.97
2019-02-18T23:55:35.484Z,72.78
2019-02-18T23:58:07.655Z,72.00
