createdAt,value
2019-03-08T00:01:33.669Z,11.25
2019-03-08T00:04:03.675Z,12.75
2019-03-08T00:06:33.691Z,11.73
2019-03-08T00:09:05.512Z,11.08
2019-03-08T00:11:36.942Z,9.63
2019-03-08T00:14:06.915Z,11.15
2019-03-08T00:16:36.864Z,8.75
2019-03-08T00:19:07.036Z,9.65
2019-03-08T00:21:36.945Z,9.58
2019-03-08T00:24:06.917Z,8.85
2019-03-08T00:26:37.013Z,9.70
2019-03-08T00:29:07.057Z,8.83
2019-03-08T00:31:37.308Z,8.53
2019-03-08T00:34:07.275Z,8.43
2019-03-08T00:36:37.172Z,8.45
2019-03-08T00:39:07.190Z,8.18
2019-03-08T00:41:38.736Z,8.48
2019-03-08T00:44:08.697Z,7.92
2019-03-08T00:46:38.754Z,8.28
2019-03-08T00:49:08.733Z,7.87
2019-03-08T00:51:38.711Z,7.30
2019-03-08T00:54:08.653Z,7.42
2019-03-08T00:56:39.769Z,5.62
2019-03-08T00:59:09.882Z,7.30
2019-03-08T01:01:39.897Z,6.62
2019-03-08T01:04:09.795Z,6.85
2019-03-08T01:06:39.759Z,7.15
2019-03-08T01:09:09.743Z,7.62
2019-03-08T01:11:40.008Z,7.10
2019-03-08T01:14:10.047Z,7.30
2019-03-08T01:16:39.998Z,7.42
2019-03-08T01:19:11.002Z,6.58
2019-03-08T01:21:40.885Z,8.13
2019-03-08T01:24:11.088Z,7.92
2019-03-08T01:26:40.979Z,7.33
2019-03-08T01:29:10.958Z,9.03
2019-03-08T01:31:41.005Z,8.40
2019-03-08T01:34:11.238Z,7.47
2019-03-08T01:36:41.209Z,7.92
2019-03-08T01:39:11.206Z,7.90
2019-03-08T01:41:41.264Z,6.87
2019-03-08T01:44:11.280Z,7.50
2019-03-08T01:46:41.260Z,7.50
2019-03-08T01:49:11.186Z,7.80
2019-03-08T01:51:41.003Z,8.08
2019-03-08T01:54:10.965Z,7.17
2019-03-08T01:56:42.865Z,7.35
2019-03-08T01:59:12.689Z,7.78
2019-03-08T02:01:42.584Z,7.45
2019-03-08T02:04:12.878Z,7.40
2019-03-08T02:06:42.888Z,7.15
2019-03-08T02:09:12.787Z,7.55
2019-03-08T02:11:42.811Z,6.75
2019-03-08T02:14:12.788Z,7.67
2019-03-08T02:16:42.926Z,7.47
2019-03-08T02:19:12.825Z,7.35
2019-03-08T02:21:42.804Z,7.30
2019-03-08T02:24:12.729Z,6.95
2019-03-08T02:26:42.617Z,7.05
2019-03-08T02:29:12.696Z,6.87
2019-03-08T02:31:42.514Z,6.87
2019-03-08T02:34:12.355Z,6.47
2019-03-08T02:36:42.276Z,6.97
2019-03-08T02:39:12.155Z,6.87
2019-03-08T02:41:42.734Z,6.60
2019-03-08T02:44:12.621Z,6.17
2019-03-08T02:46:42.466Z,7.10
2019-03-08T02:49:12.428Z,7.62
2019-03-08T02:51:42.407Z,7.65
2019-03-08T02:54:12.367Z,8.20
2019-03-08T02:56:42.708Z,7.80
2019-03-08T02:59:12.763Z,8.33
2019-03-08T03:01:42.849Z,7.75
2019-03-08T03:04:12.748Z,7.75
2019-03-08T03:06:42.638Z,8.18
2019-03-08T03:09:12.915Z,7.53
2019-03-08T03:11:42.916Z,7.45
2019-03-08T03:14:12.899Z,6.83
2019-03-08T03:16:42.707Z,8.35
2019-03-08T03:19:12.696Z,8.05
2019-03-08T03:21:42.720Z,6.97
2019-03-08T03:24:12.681Z,8.05
2019-03-08T03:26:43.646Z,10.95
2019-03-08T03:29:13.686Z,11.63
2019-03-08T03:31:43.667Z,9.93
2019-03-08T03:34:13.652Z,12.35
2019-03-08T03:36:43.663Z,12.28
2019-03-08T03:39:13.547Z,13.03
2019-03-08T03:41:43.658Z,11.45
2019-03-08T03:44:13.718Z,10.65
2019-03-08T03:46:43.610Z,9.40
2019-03-08T03:49:13.989Z,10.25
2019-03-08T03:51:44.029Z,9.88
2019-03-08T03:54:14.008Z,11.53
2019-03-08T03:56:44.090Z,11.03
2019-03-08T03:59:14.069Z,10.60
2019-03-08T04:01:45.897Z,12.47
2019-03-08T04:04:15.984Z,12.65
2019-03-08T04:06:45.822Z,11.53
2019-03-08T04:09:15.783Z,10.98
2019-03-08T04:11:45.708Z,11.60
2019-03-08T04:14:15.696Z,11.93
2019-03-08T04:16:45.611Z,11.40
2019-03-08T04:19:15.561Z,11.08
2019-03-08T04:21:45.545Z,10.65
2019-03-08T04:24:15.491Z,11.68
2019-03-08T04:26:46.524Z,11.25
2019-03-08T04:29:16.617Z,11.73
2019-03-08T04:31:46.602Z,10.23
2019-03-08T04:34:16.620Z,11.20
2019-03-08T04:36:46.580Z,10.03
2019-03-08T04:39:16.410Z,10.78
2019-03-08T04:41:46.595Z,11.83
2019-03-08T04:44:16.607Z,10.95
2019-03-08T04:46:46.560Z,14.20
2019-03-08T04:49:16.532Z,12.07
2019-03-08T04:51:46.523Z,11.75
2019-03-08T04:54:16.638Z,12.40
2019-03-08T04:56:46.545Z,10.68
2019-03-08T04:59:16.499Z,11.28
2019-03-08T05:01:46.440Z,12.25
2019-03-08T05:04:16.486Z,9.68
2019-03-08T05:06:46.525Z,9.70
2019-03-08T05:09:16.783Z,9.53
2019-03-08T05:11:46.767Z,11.22
2019-03-08T05:14:16.595Z,10.65
2019-03-08T05:16:46.475Z,9.65
2019-03-08T05:19:16.382Z,8.90
2019-03-08T05:21:46.260Z,9.83
2019-03-08T05:24:16.450Z,9.13
2019-03-08T05:26:46.361Z,8.00
2019-03-08T05:29:16.248Z,8.08
2019-03-08T05:31:46.174Z,8.23
2019-03-08T05:34:16.144Z,7.80
2019-03-08T05:36:46.410Z,7.70
2019-03-08T05:39:16.323Z,8.13
2019-03-08T05:41:46.284Z,8.30
2019-03-08T05:44:16.180Z,8.08
2019-03-08T05:46:46.188Z,7.60
2019-03-08T05:49:16.525Z,7.37
2019-03-08T05:51:46.485Z,8.23
2019-03-08T05:54:16.422Z,8.08
2019-03-08T05:56:46.347Z,7.33
2019-03-08T05:59:16.345Z,7.03
2019-03-08T06:01:46.247Z,6.87
2019-03-08T06:04:16.191Z,7.58
2019-03-08T06:06:46.089Z,8.15
2019-03-08T06:09:16.072Z,7.90
2019-03-08T06:11:46.044Z,7.20
2019-03-08T06:14:16.022Z,8.30
2019-03-08T06:16:47.272Z,8.98
2019-03-08T06:19:18.831Z,8.68
2019-03-08T06:21:48.891Z,9.35
2019-03-08T06:24:20.619Z,9.73
2019-03-08T06:26:50.701Z,10.00
2019-03-08T06:29:20.597Z,10.70
2019-03-08T06:31:50.520Z,10.60
2019-03-08T06:34:20.489Z,9.53
2019-03-08T06:36:50.313Z,10.63
2019-03-08T06:39:20.241Z,9.25
2019-03-08T06:41:50.128Z,8.95
2019-03-08T06:44:20.411Z,10.38
2019-03-08T06:46:50.388Z,10.55
2019-03-08T06:49:20.409Z,11.73
2019-03-08T06:51:53.185Z,12.13
2019-03-08T06:54:23.171Z,10.18
2019-03-08T06:56:53.213Z,9.95
2019-03-08T06:59:27.619Z,10.50
2019-03-08T07:01:57.656Z,11.57
2019-03-08T07:04:27.549Z,11.05
2019-03-08T07:06:57.540Z,11.00
2019-03-08T07:09:27.437Z,11.00
2019-03-08T07:11:57.389Z,12.63
2019-03-08T07:14:27.360Z,10.38
2019-03-08T07:16:57.199Z,11.60
2019-03-08T07:19:27.184Z,11.30
2019-03-08T07:22:04.488Z,11.35
2019-03-08T07:27:24.509Z,11.28
2019-03-08T07:30:03.026Z,12.40
2019-03-08T07:32:44.530Z,12.30
2019-03-08T07:35:15.999Z,13.15
2019-03-08T07:37:47.564Z,12.90
2019-03-08T07:40:19.193Z,12.63
2019-03-08T07:42:50.819Z,11.90
2019-03-08T07:45:22.419Z,12.10
2019-03-08T07:48:00.129Z,10.75
2019-03-08T07:50:43.626Z,11.65
2019-03-08T07:53:33.211Z,10.15
2019-03-08T07:56:21.171Z,11.33
2019-03-08T07:58:55.278Z,11.75
2019-03-08T08:01:29.533Z,12.13
2019-03-08T08:04:01.183Z,12.63
2019-03-08T08:06:35.484Z,13.50
2019-03-08T08:09:08.204Z,15.23
2019-03-08T08:11:42.939Z,14.93
2019-03-08T08:14:20.558Z,15.48
2019-03-08T08:16:58.183Z,15.32
2019-03-08T08:19:44.658Z,15.45
2019-03-08T08:22:22.303Z,18.92
2019-03-08T08:24:53.928Z,17.70
2019-03-08T08:27:25.469Z,17.70
2019-03-08T08:29:57.105Z,17.25
2019-03-08T08:32:34.327Z,17.95
2019-03-08T08:35:23.512Z,17.90
2019-03-08T08:38:11.243Z,19.00
2019-03-08T08:40:51.922Z,18.50
2019-03-08T08:43:35.406Z,18.48
2019-03-08T08:46:12.752Z,17.90
2019-03-08T08:51:23.553Z,18.52
2019-03-08T08:54:05.649Z,18.07
2019-03-08T08:56:37.323Z,19.12
2019-03-08T08:59:17.868Z,20.23
2019-03-08T09:01:52.436Z,19.45
2019-03-08T09:04:36.248Z,20.20
2019-03-08T09:07:24.207Z,20.43
2019-03-08T09:12:35.202Z,23.05
2019-03-08T09:15:10.068Z,22.82
2019-03-08T09:17:50.491Z,21.57
2019-03-08T09:20:37.029Z,23.02
2019-03-08T09:23:08.500Z,22.60
2019-03-08T09:25:42.987Z,23.20
2019-03-08T09:28:17.447Z,24.90
2019-03-08T09:30:57.933Z,27.40
2019-03-08T09:33:29.486Z,28.17
2019-03-08T09:36:09.721Z,26.85
2019-03-08T09:38:50.064Z,22.98
2019-03-08T09:41:24.319Z,24.35
2019-03-08T09:44:04.909Z,28.42
2019-03-08T09:46:36.369Z,26.55
2019-03-08T09:49:10.961Z,25.90
2019-03-08T09:51:45.163Z,25.92
2019-03-08T09:54:18.238Z,26.97
2019-03-08T09:57:04.885Z,22.27
2019-03-08T09:59:43.358Z,22.65
2019-03-08T10:04:45.646Z,21.23
2019-03-08T10:07:17.244Z,20.82
2019-03-08T10:09:54.990Z,20.05
2019-03-08T10:12:29.511Z,18.55
2019-03-08T10:15:18.344Z,18.80
2019-03-08T10:17:56.110Z,16.12
2019-03-08T10:20:36.835Z,16.57
2019-03-08T10:23:20.114Z,15.93
2019-03-08T10:25:52.952Z,15.55
2019-03-08T10:28:30.715Z,14.80
2019-03-08T10:31:02.339Z,16.00
2019-03-08T10:33:46.741Z,15.63
2019-03-08T10:36:35.016Z,16.42
2019-03-08T10:39:11.531Z,15.20
2019-03-08T10:42:01.353Z,15.97
2019-03-08T10:44:45.368Z,15.00
2019-03-08T10:47:16.941Z,16.62
2019-03-08T10:49:54.863Z,16.57
2019-03-08T10:52:21.910Z,14.98
2019-03-08T10:54:59.156Z,15.53
2019-03-08T11:00:25.559Z,15.00
2019-03-08T11:03:03.151Z,15.38
2019-03-08T11:05:34.699Z,15.38
2019-03-08T11:08:06.399Z,13.00
2019-03-08T11:10:37.942Z,12.45
2019-03-08T11:13:12.077Z,12.28
2019-03-08T11:15:46.944Z,11.22
2019-03-08T11:18:27.633Z,11.97
2019-03-08T11:21:02.086Z,14.45
2019-03-08T11:23:36.331Z,14.03
2019-03-08T11:26:26.200Z,13.98
2019-03-08T11:29:25.987Z,14.90
2019-03-08T11:34:31.045Z,13.50
2019-03-08T11:37:19.049Z,11.18
2019-03-08T11:42:23.678Z,10.25
2019-03-08T11:45:07.350Z,9.93
2019-03-08T11:47:54.138Z,9.95
2019-03-08T11:50:31.421Z,10.20
2019-03-08T11:53:03.068Z,12.30
2019-03-08T11:55:40.772Z,11.68
2019-03-08T11:58:14.935Z,12.65
2019-03-08T12:00:53.193Z,12.00
2019-03-08T12:03:36.626Z,12.10
2019-03-08T12:06:10.817Z,10.80
2019-03-08T12:08:42.276Z,10.08
2019-03-08T12:11:17.864Z,9.98
2019-03-08T12:13:52.558Z,10.40
2019-03-08T12:16:24.103Z,11.35
2019-03-08T12:19:01.529Z,9.13
2019-03-08T12:21:43.259Z,9.33
2019-03-08T12:24:17.457Z,11.03
2019-03-08T12:27:05.187Z,11.73
2019-03-08T12:29:52.862Z,13.08
2019-03-08T12:32:27.208Z,11.85
2019-03-08T12:35:01.473Z,11.88
2019-03-08T12:37:35.899Z,11.03
2019-03-08T12:40:13.545Z,11.30
2019-03-08T12:42:57.047Z,11.85
2019-03-08T12:45:34.671Z,10.82
2019-03-08T12:50:42.982Z,9.23
2019-03-08T12:53:20.291Z,9.68
2019-03-08T12:58:25.361Z,8.25
2019-03-08T13:00:56.891Z,7.83
2019-03-08T13:03:31.251Z,8.88
2019-03-08T13:06:12.020Z,8.43
2019-03-08T13:08:55.577Z,9.38
2019-03-08T13:11:32.978Z,7.78
2019-03-08T13:13:57.146Z,7.42
2019-03-08T13:16:27.105Z,7.55
2019-03-08T13:18:57.195Z,7.65
2019-03-08T13:21:27.083Z,8.15
2019-03-08T13:23:57.000Z,6.83
2019-03-08T13:26:27.391Z,6.70
2019-03-08T13:28:57.296Z,7.65
2019-03-08T13:31:27.267Z,7.87
2019-03-08T13:33:57.157Z,8.83
2019-03-08T13:36:27.068Z,9.08
2019-03-08T13:38:57.095Z,7.08
2019-03-08T13:41:27.098Z,7.90
2019-03-08T13:43:57.099Z,5.97
2019-03-08T13:46:27.060Z,6.72
2019-03-08T13:48:56.901Z,5.70
2019-03-08T13:51:26.748Z,5.58
2019-03-08T13:53:57.029Z,6.22
2019-03-08T13:56:26.996Z,5.87
2019-03-08T13:58:56.932Z,5.45
2019-03-08T14:01:26.897Z,6.90
2019-03-08T14:03:58.039Z,6.53
2019-03-08T14:06:28.367Z,7.33
2019-03-08T14:08:59.344Z,6.72
2019-03-08T14:11:29.276Z,6.20
2019-03-08T14:13:59.332Z,5.22
2019-03-08T14:16:29.305Z,6.17
2019-03-08T14:18:59.383Z,5.72
2019-03-08T14:21:29.363Z,4.42
2019-03-08T14:23:59.242Z,5.35
2019-03-08T14:26:29.525Z,5.58
2019-03-08T14:28:59.449Z,6.08
2019-03-08T14:31:40.035Z,5.97
2019-03-08T14:34:10.682Z,5.78
2019-03-08T14:36:43.234Z,5.90
2019-03-08T14:39:13.347Z,6.53
2019-03-08T14:41:44.968Z,6.70
2019-03-08T14:44:19.318Z,5.92
2019-03-08T14:46:52.979Z,6.58
2019-03-08T14:49:23.095Z,6.15
2019-03-08T14:51:54.150Z,5.45
2019-03-08T14:54:24.544Z,6.28
2019-03-08T14:56:54.548Z,6.35
2019-03-08T14:59:27.552Z,6.72
2019-03-08T15:01:57.526Z,6.90
2019-03-08T15:04:29.415Z,6.47
2019-03-08T15:07:01.296Z,6.60
2019-03-08T15:09:30.819Z,6.80
2019-03-08T15:12:00.760Z,6.15
2019-03-08T15:14:33.896Z,6.60
2019-03-08T15:17:09.180Z,6.50
2019-03-08T15:19:36.137Z,7.10
2019-03-08T15:22:07.468Z,6.92
2019-03-08T15:24:38.570Z,5.97
2019-03-08T15:27:08.636Z,6.78
2019-03-08T15:29:38.809Z,6.35
2019-03-08T15:32:08.800Z,6.20
2019-03-08T15:34:38.760Z,5.95
2019-03-08T15:37:08.746Z,6.65
2019-03-08T15:39:38.643Z,6.50
2019-03-08T15:42:08.710Z,6.25
2019-03-08T15:44:38.704Z,6.67
2019-03-08T15:47:13.570Z,6.60
2019-03-08T15:49:41.386Z,6.17
2019-03-08T15:52:11.404Z,6.15
2019-03-08T15:54:41.376Z,5.30
2019-03-08T15:57:11.209Z,6.12
2019-03-08T15:59:41.058Z,6.03
2019-03-08T16:02:11.031Z,6.17
2019-03-08T16:04:41.001Z,5.10
2019-03-08T16:07:10.970Z,5.87
2019-03-08T16:09:40.941Z,6.58
2019-03-08T16:12:10.971Z,6.87
2019-03-08T16:14:40.994Z,6.47
2019-03-08T16:17:10.963Z,6.20
2019-03-08T16:19:40.867Z,6.55
2019-03-08T16:22:10.866Z,6.15
2019-03-08T16:24:40.756Z,6.42
2019-03-08T16:27:10.669Z,5.75
2019-03-08T16:29:40.634Z,6.30
2019-03-08T16:32:12.253Z,6.47
2019-03-08T16:34:42.180Z,6.45
2019-03-08T16:37:19.623Z,6.45
2019-03-08T16:39:51.212Z,6.40
2019-03-08T16:42:22.807Z,5.83
2019-03-08T16:44:54.314Z,6.47
2019-03-08T16:47:43.651Z,6.05
2019-03-08T16:50:18.034Z,6.50
2019-03-08T16:52:52.220Z,6.87
2019-03-08T16:55:22.808Z,6.85
2019-03-08T16:58:10.734Z,6.45
2019-03-08T17:03:27.627Z,6.90
2019-03-08T17:05:59.374Z,6.60
2019-03-08T17:08:42.904Z,7.35
2019-03-08T17:11:15.411Z,7.70
2019-03-08T17:13:52.844Z,7.60
2019-03-08T17:16:24.543Z,7.72
2019-03-08T17:18:58.996Z,7.40
2019-03-08T17:21:30.550Z,7.40
2019-03-08T17:24:04.758Z,7.67
2019-03-08T17:26:48.177Z,8.13
2019-03-08T17:29:22.308Z,8.15
2019-03-08T17:32:10.100Z,7.78
2019-03-08T17:34:50.288Z,8.20
2019-03-08T17:37:37.847Z,9.08
2019-03-08T17:40:13.162Z,11.43
2019-03-08T17:42:45.867Z,8.87
2019-03-08T17:45:35.848Z,9.23
2019-03-08T17:48:07.381Z,7.05
2019-03-08T17:50:57.743Z,5.25
2019-03-08T17:53:31.891Z,3.77
2019-03-08T17:56:05.992Z,3.30
2019-03-08T17:58:37.545Z,3.02
2019-03-08T18:01:11.793Z,2.50
2019-03-08T18:03:43.700Z,2.30
2019-03-08T18:06:17.872Z,2.02
2019-03-08T18:09:04.477Z,3.33
2019-03-08T18:11:42.674Z,3.40
2019-03-08T18:16:47.510Z,2.62
2019-03-08T18:19:31.121Z,2.50
2019-03-08T18:22:08.612Z,2.40
2019-03-08T18:27:25.423Z,2.52
2019-03-08T18:29:56.959Z,4.03
2019-03-08T18:32:37.527Z,3.77
2019-03-08T18:35:21.440Z,2.90
2019-03-08T18:37:55.889Z,2.95
2019-03-08T18:40:46.570Z,2.52
2019-03-08T18:43:24.123Z,7.22
2019-03-08T18:46:13.525Z,4.28
2019-03-08T18:48:47.920Z,3.90
2019-03-08T18:51:35.713Z,3.77
2019-03-08T18:54:09.765Z,3.67
2019-03-08T18:56:53.587Z,3.30
2019-03-08T18:59:25.285Z,4.10
2019-03-08T19:01:59.773Z,3.17
2019-03-08T19:04:31.397Z,3.70
2019-03-08T19:07:03.010Z,3.60
2019-03-08T19:09:34.675Z,3.67
2019-03-08T19:12:08.853Z,3.47
2019-03-08T19:14:40.493Z,3.90
2019-03-08T19:17:28.381Z,4.05
2019-03-08T19:20:16.073Z,3.27
2019-03-08T19:22:47.678Z,3.17
2019-03-08T19:25:21.962Z,3.00
2019-03-08T19:27:53.566Z,2.67
2019-03-08T19:30:40.324Z,3.42
2019-03-08T19:33:21.064Z,3.27
2019-03-08T19:35:52.642Z,3.10
2019-03-08T19:38:32.978Z,3.25
2019-03-08T19:41:10.641Z,3.80
2019-03-08T19:46:23.765Z,4.20
2019-03-08T19:48:58.376Z,4.22
2019-03-08T19:51:35.791Z,4.92
2019-03-08T19:54:07.322Z,4.90
2019-03-08T19:56:54.157Z,4.25
2019-03-08T19:59:25.842Z,5.20
2019-03-08T20:02:00.117Z,5.08
2019-03-08T20:04:48.108Z,6.08
2019-03-08T20:10:26.153Z,5.75
2019-03-08T20:13:00.606Z,12.73
2019-03-08T20:15:39.007Z,12.35
2019-03-08T20:18:10.673Z,12.03
2019-03-08T20:20:42.425Z,9.93
2019-03-08T20:23:14.023Z,14.43
2019-03-08T20:26:03.730Z,11.78
2019-03-08T20:28:41.653Z,8.13
2019-03-08T20:31:25.444Z,7.78
2019-03-08T20:33:59.733Z,6.62
2019-03-08T20:36:31.719Z,6.92
2019-03-08T20:39:10.455Z,5.45
2019-03-08T20:41:42.152Z,5.05
2019-03-08T20:44:16.718Z,5.50
2019-03-08T20:46:57.154Z,5.87
2019-03-08T20:49:27.143Z,6.97
2019-03-08T20:51:57.269Z,6.72
2019-03-08T20:54:28.562Z,5.80
2019-03-08T20:56:58.591Z,7.33
2019-03-08T20:59:28.567Z,6.45
2019-03-08T21:01:58.905Z,7.03
2019-03-08T21:04:29.843Z,7.10
2019-03-08T21:06:59.909Z,48.83
2019-03-08T21:09:31.235Z,15.72
2019-03-08T21:12:02.503Z,23.00
2019-03-08T21:14:45.395Z,23.38
2019-03-08T21:17:15.494Z,11.88
2019-03-08T21:19:52.163Z,11.50
2019-03-08T21:22:24.297Z,27.60
2019-03-08T21:25:06.045Z,30.00
2019-03-08T21:27:39.281Z,33.05
2019-03-08T21:30:16.912Z,10.20
2019-03-08T21:32:47.081Z,9.98
2019-03-08T21:35:17.320Z,6.83
2019-03-08T21:37:47.609Z,6.97
2019-03-08T21:40:17.694Z,7.28
2019-03-08T21:42:47.723Z,7.17
2019-03-08T21:45:17.944Z,7.62
2019-03-08T21:47:48.059Z,7.50
2019-03-08T21:50:18.494Z,7.78
2019-03-08T21:52:48.468Z,12.23
2019-03-08T21:55:18.395Z,10.00
2019-03-08T21:57:48.402Z,11.38
2019-03-08T22:00:23.403Z,19.35
2019-03-08T22:02:53.423Z,17.62
2019-03-08T22:05:27.792Z,16.35
2019-03-08T22:11:05.526Z,9.18
2019-03-08T22:13:35.542Z,8.88
2019-03-08T22:16:06.474Z,8.90
2019-03-08T22:18:36.632Z,8.60
2019-03-08T22:21:06.521Z,14.00
2019-03-08T22:23:36.510Z,14.58
2019-03-08T22:26:06.424Z,9.45
2019-03-08T22:28:36.423Z,10.13
2019-03-08T22:31:06.471Z,8.70
2019-03-08T22:33:36.522Z,8.75
2019-03-08T22:36:06.556Z,8.85
2019-03-08T22:38:36.441Z,8.70
2019-03-08T22:41:06.492Z,9.73
2019-03-08T22:43:36.548Z,9.23
2019-03-08T22:46:06.521Z,10.10
2019-03-08T22:48:36.428Z,10.68
2019-03-08T22:51:06.395Z,10.63
2019-03-08T22:53:36.301Z,12.20
2019-03-08T22:56:06.279Z,12.82
2019-03-08T22:58:36.392Z,9.78
2019-03-08T23:01:07.768Z,10.63
2019-03-08T23:03:39.280Z,9.75
2019-03-08T23:06:09.204Z,10.88
2019-03-08T23:08:39.186Z,11.03
2019-03-08T23:11:09.082Z,11.28
2019-03-08T23:13:38.980Z,11.18
2019-03-08T23:16:10.025Z,11.12
2019-03-08T23:18:39.933Z,10.80
2019-03-08T23:21:09.915Z,10.55
2019-03-08T23:23:40.039Z,11.75
2019-03-08T23:26:10.069Z,10.18
2019-03-08T23:28:41.708Z,10.65
2019-03-08T23:31:22.443Z,11.08
2019-03-08T23:33:52.412Z,10.78
2019-03-08T23:36:22.396Z,11.08
2019-03-08T23:38:52.405Z,11.12
2019-03-08T23:41:22.753Z,10.68
2019-03-08T23:43:52.659Z,10.03
2019-03-08T23:46:22.758Z,10.48
2019-03-08T23:48:52.745Z,9.73
2019-03-08T23:51:22.690Z,10.60
2019-03-08T23:53:52.852Z,11.65
2019-03-08T23:56:22.778Z,11.73
2019-03-08T23:58:52.726Z,10.75
