createdAt,value
2022-08-26T00:04:41.759Z,22.03
2022-08-26T00:09:47.446Z,21.95
2022-08-26T00:14:51.016Z,21.83
2022-08-26T00:19:54.664Z,21.69
2022-08-26T00:24:58.592Z,21.62
2022-08-26T00:30:07.547Z,21.58
2022-08-26T00:35:12.277Z,21.47
2022-08-26T00:40:23.803Z,21.35
2022-08-26T00:45:38.391Z,21.19
2022-08-26T00:50:50.743Z,21.11
2022-08-26T00:56:17.441Z,21.17
2022-08-26T01:01:22.851Z,21.24
2022-08-26T01:06:28.248Z,21.25
2022-08-26T01:11:33.298Z,21.20
2022-08-26T01:16:37.209Z,21.14
2022-08-26T01:22:12.501Z,21.03
2022-08-26T01:27:20.115Z,20.97
2022-08-26T01:32:26.070Z,20.87
2022-08-26T01:37:36.974Z,20.79
2022-08-26T01:42:43.359Z,20.75
2022-08-26T01:47:56.877Z,20.80
2022-08-26T01:53:10.816Z,20.81
2022-08-26T01:58:35.584Z,20.87
2022-08-26T02:04:05.647Z,20.93
2022-08-26T02:09:11.123Z,20.95
2022-08-26T02:14:21.973Z,20.94
2022-08-26T02:19:37.469Z,20.98
2022-08-26T02:25:02.363Z,20.86
2022-08-26T02:30:28.406Z,20.87
2022-08-26T02:35:34.609Z,20.89
2022-08-26T02:40:42.401Z,20.89
2022-08-26T02:45:46.357Z,20.82
2022-08-26T02:50:51.515Z,20.73
2022-08-26T02:55:55.741Z,20.72
2022-08-26T03:00:59.755Z,20.69
2022-08-26T03:06:05.531Z,20.60
2022-08-26T03:11:08.871Z,20.48
2022-08-26T03:16:15.253Z,20.40
2022-08-26T03:21:20.026Z,20.40
2022-08-26T03:26:23.799Z,20.40
2022-08-26T03:31:27.497Z,20.37
2022-08-26T03:36:31.548Z,20.26
2022-08-26T03:41:36.852Z,20.23
2022-08-26T03:46:41.186Z,20.30
2022-08-26T03:51:47.595Z,20.24
2022-08-26T03:56:51.628Z,20.12
2022-08-26T04:01:55.709Z,20.01
2022-08-26T04:07:00.734Z,19.93
2022-08-26T04:12:05.193Z,19.91
2022-08-26T04:17:08.591Z,19.87
2022-08-26T04:22:12.826Z,19.86
2022-08-26T04:27:16.520Z,19.86
2022-08-26T04:32:20.023Z,20.00
2022-08-26T04:37:23.571Z,20.19
2022-08-26T04:42:27.195Z,20.29
2022-08-26T04:47:32.471Z,20.33
2022-08-26T04:52:36.959Z,20.35
2022-08-26T04:57:41.721Z,20.38
2022-08-26T05:02:48.940Z,20.42
2022-08-26T05:07:55.015Z,20.54
2022-08-26T05:13:00.576Z,20.61
2022-08-26T05:18:08.146Z,20.67
2022-08-26T05:23:12.776Z,20.80
2022-08-26T05:28:19.311Z,21.03
2022-08-26T05:33:24.051Z,21.33
2022-08-26T05:38:30.252Z,21.57
2022-08-26T05:43:34.064Z,21.77
2022-08-26T05:48:39.344Z,21.94
2022-08-26T05:53:54.796Z,22.09
2022-08-26T05:58:59.802Z,22.27
2022-08-26T06:04:04.026Z,22.47
2022-08-26T06:09:11.098Z,22.72
2022-08-26T06:14:14.826Z,23.01
2022-08-26T06:19:18.522Z,23.19
2022-08-26T06:24:41.011Z,23.31
2022-08-26T06:29:44.539Z,23.34
2022-08-26T06:34:51.517Z,23.30
2022-08-26T06:39:55.469Z,23.29
2022-08-26T06:44:58.908Z,23.35
2022-08-26T06:50:03.366Z,23.42
2022-08-26T06:55:08.595Z,23.54
2022-08-26T07:00:13.304Z,23.77
2022-08-26T07:05:18.024Z,23.99
2022-08-26T07:10:21.370Z,24.16
2022-08-26T07:15:31.014Z,24.35
2022-08-26T07:20:44.019Z,24.58
2022-08-26T07:25:47.674Z,24.71
2022-08-26T07:30:52.165Z,24.80
2022-08-26T07:35:56.649Z,24.95
2022-08-26T07:41:03.884Z,25.07
2022-08-26T07:46:08.290Z,25.28
2022-08-26T07:51:19.035Z,25.39
2022-08-26T07:56:24.802Z,25.22
2022-08-26T08:01:33.118Z,25.08
2022-08-26T08:06:37.817Z,24.97
2022-08-26T08:11:42.283Z,25.03
2022-08-26T08:16:47.637Z,25.08
2022-08-26T08:21:54.713Z,25.11
2022-08-26T08:26:58.959Z,25.18
2022-08-26T08:32:03.865Z,25.29
2022-08-26T08:37:10.608Z,25.45
2022-08-26T08:42:41.902Z,25.61
2022-08-26T08:47:54.639Z,25.90
2022-08-26T08:53:23.498Z,26.50
2022-08-26T08:58:49.645Z,26.65
2022-08-26T09:04:14.203Z,26.63
2022-08-26T09:09:33.446Z,26.63
2022-08-26T09:14:37.056Z,26.79
2022-08-26T09:19:55.630Z,27.07
2022-08-26T09:25:00.034Z,27.26
2022-08-26T09:30:07.268Z,27.40
2022-08-26T09:35:36.076Z,27.88
2022-08-26T09:40:39.489Z,28.44
2022-08-26T09:45:50.650Z,28.57
2022-08-26T09:51:01.360Z,28.64
2022-08-26T09:56:25.730Z,28.93
2022-08-26T10:01:53.477Z,28.93
2022-08-26T10:07:10.289Z,28.93
2022-08-26T10:12:21.632Z,29.14
2022-08-26T10:17:40.360Z,29.55
2022-08-26T10:22:53.156Z,29.84
2022-08-26T10:28:36.135Z,29.94
2022-08-26T10:33:39.900Z,29.83
2022-08-26T10:38:44.815Z,29.79
2022-08-26T10:43:57.845Z,29.65
2022-08-26T10:49:10.374Z,29.54
2022-08-26T10:54:13.899Z,29.34
2022-08-26T11:00:33.797Z,29.22
2022-08-26T11:05:37.389Z,29.15
2022-08-26T11:10:42.575Z,29.08
2022-08-26T11:15:46.500Z,29.00
2022-08-26T11:20:50.222Z,28.96
2022-08-26T11:25:57.487Z,29.01
2022-08-26T11:31:01.960Z,29.24
2022-08-26T11:36:12.303Z,29.46
2022-08-26T11:41:21.958Z,29.56
2022-08-26T11:46:31.637Z,29.57
2022-08-26T11:51:40.453Z,29.70
2022-08-26T11:56:50.271Z,29.75
2022-08-26T12:01:56.232Z,29.88
2022-08-26T12:07:02.719Z,30.14
2022-08-26T12:12:15.685Z,30.29
2022-08-26T12:17:27.878Z,30.45
2022-08-26T12:22:36.446Z,30.51
2022-08-26T12:27:46.629Z,30.18
2022-08-26T12:33:22.895Z,30.01
2022-08-26T12:38:28.856Z,30.15
2022-08-26T12:43:46.244Z,30.13
2022-08-26T12:48:50.630Z,30.06
2022-08-26T12:53:55.087Z,30.05
2022-08-26T12:59:25.292Z,30.15
2022-08-26T13:04:44.297Z,30.30
2022-08-26T13:09:50.754Z,30.41
2022-08-26T13:14:54.433Z,30.53
2022-08-26T13:20:03.576Z,30.63
2022-08-26T13:25:08.848Z,30.75
2022-08-26T13:30:13.599Z,31.14
2022-08-26T13:35:17.260Z,31.42
2022-08-26T13:40:20.750Z,31.63
2022-08-26T13:45:24.157Z,31.76
2022-08-26T13:50:27.563Z,31.81
2022-08-26T13:55:31.118Z,31.79
2022-08-26T14:00:37.676Z,31.52
2022-08-26T14:05:41.576Z,31.27
2022-08-26T14:10:45.240Z,31.03
2022-08-26T14:15:49.090Z,30.74
2022-08-26T14:20:52.593Z,30.40
2022-08-26T14:25:56.103Z,30.05
2022-08-26T14:30:59.863Z,29.71
2022-08-26T14:36:24.130Z,29.55
2022-08-26T14:41:28.520Z,29.58
2022-08-26T14:46:37.564Z,29.64
2022-08-26T14:51:41.760Z,29.67
2022-08-26T14:57:01.816Z,29.69
2022-08-26T15:02:08.230Z,29.66
2022-08-26T15:07:12.743Z,29.66
2022-08-26T15:12:16.396Z,29.66
2022-08-26T15:17:20.121Z,29.68
2022-08-26T15:22:24.212Z,29.71
2022-08-26T15:27:32.576Z,29.69
2022-08-26T15:32:36.914Z,29.72
2022-08-26T15:37:40.568Z,29.82
2022-08-26T15:42:44.040Z,30.47
2022-08-26T15:48:01.555Z,31.22
2022-08-26T15:53:06.327Z,31.72
2022-08-26T15:58:10.769Z,32.16
2022-08-26T16:03:14.697Z,32.43
2022-08-26T16:08:18.515Z,32.44
2022-08-26T16:13:22.137Z,31.75
2022-08-26T16:18:25.647Z,31.12
2022-08-26T16:23:29.579Z,30.60
2022-08-26T16:28:32.994Z,30.17
2022-08-26T16:33:38.141Z,29.75
2022-08-26T16:38:46.376Z,29.41
2022-08-26T16:43:50.039Z,29.05
2022-08-26T16:48:56.887Z,28.71
2022-08-26T16:54:02.735Z,28.48
2022-08-26T16:59:11.853Z,28.31
2022-08-26T17:04:15.424Z,27.99
2022-08-26T17:09:18.915Z,27.78
2022-08-26T17:14:22.354Z,27.74
2022-08-26T17:19:28.224Z,27.74
2022-08-26T17:24:36.382Z,27.43
2022-08-26T17:29:39.755Z,27.15
2022-08-26T17:34:43.170Z,26.88
2022-08-26T17:39:46.502Z,26.61
2022-08-26T17:44:51.348Z,26.33
2022-08-26T17:49:54.714Z,26.09
2022-08-26T17:54:59.369Z,25.91
2022-08-26T18:00:07.467Z,25.78
2022-08-26T18:05:15.225Z,25.67
2022-08-26T18:10:21.200Z,25.54
2022-08-26T18:15:24.621Z,25.40
2022-08-26T18:20:27.948Z,25.24
2022-08-26T18:25:31.643Z,25.11
2022-08-26T18:30:35.387Z,24.99
2022-08-26T18:35:41.852Z,24.91
2022-08-26T18:40:46.291Z,24.81
2022-08-26T18:45:49.614Z,24.70
2022-08-26T18:50:55.277Z,24.58
2022-08-26T18:55:58.886Z,24.49
2022-08-26T19:01:02.281Z,24.48
2022-08-26T19:06:05.883Z,24.47
2022-08-26T19:11:09.298Z,24.42
2022-08-26T19:16:23.026Z,24.35
2022-08-26T19:21:27.330Z,24.24
2022-08-26T19:26:32.470Z,24.18
2022-08-26T19:31:36.198Z,24.08
2022-08-26T19:36:43.094Z,23.96
2022-08-26T19:41:50.298Z,23.84
2022-08-26T19:46:54.019Z,23.74
2022-08-26T19:51:57.637Z,23.63
2022-08-26T19:57:01.052Z,23.51
2022-08-26T20:02:10.572Z,23.40
2022-08-26T20:07:18.040Z,23.33
2022-08-26T20:12:22.764Z,23.27
2022-08-26T20:17:26.890Z,23.18
2022-08-26T20:22:30.923Z,23.07
2022-08-26T20:27:37.821Z,22.96
2022-08-26T20:32:42.868Z,22.88
2022-08-26T20:37:46.593Z,22.76
2022-08-26T20:42:50.208Z,22.66
2022-08-26T20:47:54.140Z,22.63
2022-08-26T20:52:57.542Z,22.58
2022-08-26T20:58:01.269Z,22.52
2022-08-26T21:03:04.888Z,22.43
2022-08-26T21:08:08.942Z,22.33
2022-08-26T21:13:14.789Z,22.23
2022-08-26T21:18:18.169Z,22.10
2022-08-26T21:23:21.717Z,22.01
2022-08-26T21:28:25.198Z,21.94
2022-08-26T21:33:28.749Z,21.87
2022-08-26T21:38:34.848Z,21.87
2022-08-26T21:43:38.606Z,21.88
2022-08-26T21:48:50.341Z,21.91
2022-08-26T21:53:57.610Z,21.87
2022-08-26T21:59:01.877Z,21.80
2022-08-26T22:04:08.589Z,21.63
2022-08-26T22:09:14.069Z,21.53
2022-08-26T22:14:21.249Z,21.40
2022-08-26T22:19:26.569Z,21.36
2022-08-26T22:24:30.124Z,21.36
2022-08-26T22:29:33.531Z,21.32
2022-08-26T22:34:36.907Z,21.31
2022-08-26T22:39:40.607Z,21.19
2022-08-26T22:44:44.396Z,21.15
2022-08-26T22:49:47.804Z,21.10
2022-08-26T22:54:51.939Z,21.00
2022-08-26T22:59:55.454Z,20.93
2022-08-26T23:04:58.872Z,20.90
2022-08-26T23:10:07.093Z,20.86
2022-08-26T23:15:12.615Z,20.79
2022-08-26T23:20:18.327Z,20.75
2022-08-26T23:25:22.777Z,20.76
2022-08-26T23:30:30.779Z,20.81
2022-08-26T23:35:34.194Z,20.78
2022-08-26T23:40:38.991Z,20.72
2022-08-26T23:45:43.011Z,20.65
2022-08-26T23:51:04.921Z,20.57
2022-08-26T23:56:17.654Z,20.58
