createdAt,value
2018-09-12T00:00:32.654Z,101643.09
2018-09-12T00:02:59.910Z,101645.98
2018-09-12T00:05:27.207Z,101641.86
2018-09-12T00:07:54.478Z,101640.81
2018-09-12T00:10:21.832Z,101637.11
2018-09-12T00:12:49.193Z,101637.92
2018-09-12T00:15:17.472Z,101636.42
2018-09-12T00:17:44.746Z,101636.05
2018-09-12T00:20:12.021Z,101635.23
2018-09-12T00:22:40.099Z,101629.66
2018-09-12T00:25:07.508Z,101621.19
2018-09-12T00:27:34.841Z,101619.75
2018-09-12T00:30:02.250Z,101617.41
2018-09-12T00:32:29.549Z,101613.56
2018-09-12T00:34:56.828Z,101615.47
2018-09-12T00:37:24.085Z,101615.06
2018-09-12T00:39:51.432Z,101607.87
2018-09-12T00:42:18.742Z,101608.80
2018-09-12T00:44:46.171Z,101603.97
2018-09-12T00:47:13.528Z,101601.78
2018-09-12T00:49:40.843Z,101604.31
2018-09-12T00:52:08.620Z,101605.50
2018-09-12T00:54:35.871Z,101610.24
2018-09-12T00:57:03.116Z,101603.57
2018-09-12T00:59:30.330Z,101600.27
2018-09-12T01:01:58.273Z,101598.02
2018-09-12T01:04:25.592Z,101601.26
2018-09-12T01:06:53.097Z,101596.17
2018-09-12T01:09:20.409Z,101588.17
2018-09-12T01:11:48.275Z,101587.67
2018-09-12T01:14:15.656Z,101582.38
2018-09-12T01:16:42.965Z,101584.17
2018-09-12T01:19:10.236Z,101579.58
2018-09-12T01:21:37.628Z,101576.81
2018-09-12T01:24:05.007Z,101575.98
2018-09-12T01:26:32.308Z,101571.30
2018-09-12T01:28:59.633Z,101565.55
2018-09-12T01:31:26.925Z,101565.36
2018-09-12T01:33:54.177Z,101565.45
2018-09-12T01:36:21.401Z,101561.34
2018-09-12T01:38:48.666Z,101557.19
2018-09-12T01:41:16.615Z,101552.88
2018-09-12T01:43:44.033Z,101560.42
2018-09-12T01:46:11.309Z,101552.27
2018-09-12T01:48:38.681Z,101548.07
2018-09-12T01:51:06.089Z,101547.84
2018-09-12T01:53:33.321Z,101545.08
2018-09-12T01:56:00.557Z,101540.91
2018-09-12T01:58:27.852Z,101535.92
2018-09-12T02:00:55.122Z,101537.06
2018-09-12T02:03:22.398Z,101533.37
2018-09-12T02:05:49.700Z,101531.70
2018-09-12T02:08:17.067Z,101533.05
2018-09-12T02:10:44.344Z,101535.32
2018-09-12T02:13:11.659Z,101529.52
2018-09-12T02:15:38.890Z,101525.20
2018-09-12T02:18:13.132Z,101533.03
2018-09-12T02:20:40.421Z,101527.76
2018-09-12T02:23:07.692Z,101534.34
2018-09-12T02:25:35.081Z,101535.39
2018-09-12T02:28:03.153Z,101532.29
2018-09-12T02:30:30.418Z,101537.16
2018-09-12T02:32:57.813Z,101539.03
2018-09-12T02:35:25.195Z,101538.72
2018-09-12T02:37:53.025Z,101536.00
2018-09-12T02:40:20.360Z,101542.17
2018-09-12T02:42:47.741Z,101538.30
2018-09-12T02:45:14.989Z,101537.67
2018-09-12T02:47:42.356Z,101528.59
2018-09-12T02:50:11.308Z,101525.49
2018-09-12T02:52:38.519Z,101527.23
2018-09-12T02:55:06.906Z,101525.39
2018-09-12T02:57:34.286Z,101522.92
2018-09-12T03:00:01.646Z,101525.63
2018-09-12T03:02:29.036Z,101536.59
2018-09-12T03:04:56.431Z,101529.62
2018-09-12T03:07:23.855Z,101539.14
2018-09-12T03:09:51.139Z,101534.91
2018-09-12T03:12:19.356Z,101526.27
2018-09-12T03:14:46.724Z,101521.56
2018-09-12T03:17:14.522Z,101523.45
2018-09-12T03:19:41.899Z,101526.77
2018-09-12T03:22:09.149Z,101524.70
2018-09-12T03:24:36.550Z,101523.03
2018-09-12T03:27:03.988Z,101523.12
2018-09-12T03:29:31.403Z,101518.87
2018-09-12T03:31:58.910Z,101523.14
2018-09-12T03:34:26.346Z,101523.77
2018-09-12T03:36:53.637Z,101535.26
2018-09-12T03:39:21.035Z,101538.48
2018-09-12T03:41:49.018Z,101543.41
2018-09-12T03:44:16.337Z,101538.23
2018-09-12T03:46:43.653Z,101549.66
2018-09-12T03:49:11.812Z,101546.11
2018-09-12T03:51:39.237Z,101547.92
2018-09-12T03:54:06.550Z,101551.00
2018-09-12T03:56:34.652Z,101548.41
2018-09-12T03:59:01.985Z,101553.39
2018-09-12T04:01:29.443Z,101554.77
2018-09-12T04:03:56.701Z,101550.33
2018-09-12T04:06:23.997Z,101548.55
2018-09-12T04:08:51.279Z,101545.40
2018-09-12T04:11:18.672Z,101545.67
2018-09-12T04:13:46.046Z,101546.84
2018-09-12T04:16:13.402Z,101535.64
2018-09-12T04:18:40.766Z,101540.45
2018-09-12T04:21:08.075Z,101543.36
2018-09-12T04:23:35.367Z,101544.95
2018-09-12T04:26:02.654Z,101544.02
2018-09-12T04:28:29.977Z,101537.42
2018-09-12T04:30:57.287Z,101539.22
2018-09-12T04:33:24.657Z,101541.82
2018-09-12T04:35:51.993Z,101539.42
2018-09-12T04:38:19.287Z,101546.72
2018-09-12T04:40:46.521Z,101543.69
2018-09-12T04:43:13.886Z,101540.45
2018-09-12T04:45:41.261Z,101539.72
2018-09-12T04:48:08.537Z,101541.92
2018-09-12T04:50:35.825Z,101541.18
2018-09-12T04:53:03.117Z,101550.18
2018-09-12T04:55:30.373Z,101544.53
2018-09-12T04:57:57.666Z,101542.22
2018-09-12T05:00:25.044Z,101537.53
2018-09-12T05:02:52.312Z,101534.80
2018-09-12T05:05:19.674Z,101531.77
2018-09-12T05:07:47.349Z,101535.85
2018-09-12T05:10:14.694Z,101531.36
2018-09-12T05:12:42.034Z,101531.47
2018-09-12T05:15:09.494Z,101523.11
2018-09-12T05:17:36.795Z,101522.44
2018-09-12T05:20:04.076Z,101538.29
2018-09-12T05:22:31.456Z,101535.37
2018-09-12T05:24:58.730Z,101543.49
2018-09-12T05:27:26.086Z,101552.87
2018-09-12T05:29:53.397Z,101551.78
2018-09-12T05:32:20.666Z,101554.78
2018-09-12T05:34:47.919Z,101558.78
2018-09-12T05:37:15.176Z,101558.02
2018-09-12T05:39:42.607Z,101560.89
2018-09-12T05:42:09.972Z,101565.32
2018-09-12T05:44:38.012Z,101578.73
2018-09-12T05:47:05.234Z,101575.55
2018-09-12T05:49:32.744Z,101580.07
2018-09-12T05:52:00.022Z,101578.87
2018-09-12T05:54:27.279Z,101585.94
2018-09-12T05:56:55.273Z,101590.46
2018-09-12T05:59:23.097Z,101599.17
2018-09-12T06:01:50.442Z,101605.34
2018-09-12T06:04:17.697Z,101597.91
2018-09-12T06:06:45.166Z,101599.72
2018-09-12T06:09:12.466Z,101602.63
2018-09-12T06:11:39.797Z,101599.30
2018-09-12T06:14:07.168Z,101608.81
2018-09-12T06:16:34.586Z,101607.11
2018-09-12T06:19:01.986Z,101611.57
2018-09-12T06:21:29.274Z,101619.37
2018-09-12T06:23:56.494Z,101621.33
2018-09-12T06:26:23.743Z,101619.28
2018-09-12T06:28:51.710Z,101613.64
2018-09-12T06:31:19.054Z,101625.67
2018-09-12T06:33:46.888Z,101640.56
2018-09-12T06:36:14.441Z,101640.11
2018-09-12T06:38:41.812Z,101651.37
2018-09-12T06:41:09.116Z,101659.33
2018-09-12T06:43:36.596Z,101667.98
2018-09-12T06:46:03.889Z,101675.28
2018-09-12T06:48:31.747Z,101680.59
2018-09-12T06:50:59.120Z,101686.19
2018-09-12T06:53:26.523Z,101682.45
2018-09-12T06:55:54.149Z,101685.53
2018-09-12T06:58:21.998Z,101699.20
2018-09-12T07:00:49.382Z,101718.44
2018-09-12T07:03:16.687Z,101712.80
2018-09-12T07:05:44.116Z,101710.00
2018-09-12T07:08:11.489Z,101704.86
2018-09-12T07:10:38.920Z,101710.92
2018-09-12T07:13:06.329Z,101730.36
2018-09-12T07:15:33.741Z,101732.94
2018-09-12T07:18:01.017Z,101727.03
2018-09-12T07:20:28.337Z,101731.73
2018-09-12T07:22:56.146Z,101747.72
2018-09-12T07:25:23.557Z,101748.44
2018-09-12T07:27:51.044Z,101754.02
2018-09-12T07:30:18.371Z,101753.49
2018-09-12T07:32:46.340Z,101757.53
2018-09-12T07:35:13.672Z,101763.70
2018-09-12T07:37:40.993Z,101769.84
2018-09-12T07:40:08.359Z,101759.75
2018-09-12T07:42:35.633Z,101758.85
2018-09-12T07:45:03.170Z,101769.20
2018-09-12T07:47:30.508Z,101771.94
2018-09-12T07:49:57.829Z,101774.89
2018-09-12T07:52:25.105Z,101784.15
2018-09-12T07:54:52.574Z,101782.72
2018-09-12T07:57:19.859Z,101790.55
2018-09-12T07:59:47.198Z,101797.07
2018-09-12T08:02:14.473Z,101800.66
2018-09-12T08:04:41.811Z,101805.23
2018-09-12T08:07:09.122Z,101805.77
2018-09-12T08:09:37.376Z,101820.28
2018-09-12T08:12:05.114Z,101826.01
2018-09-12T08:14:32.480Z,101822.29
2018-09-12T08:17:00.004Z,101825.69
2018-09-12T08:19:27.584Z,101818.59
2018-09-12T08:21:55.072Z,101829.05
2018-09-12T08:24:26.064Z,101836.81
2018-09-12T08:26:53.837Z,101838.38
2018-09-12T08:29:22.067Z,101846.41
2018-09-12T08:31:49.368Z,101854.49
2018-09-12T08:34:16.733Z,101847.44
2018-09-12T08:36:44.107Z,101852.23
2018-09-12T08:39:11.647Z,101845.83
2018-09-12T08:41:39.193Z,101852.08
2018-09-12T08:44:09.718Z,101858.48
2018-09-12T08:46:37.162Z,101854.77
2018-09-12T08:49:04.530Z,101852.84
2018-09-12T08:51:31.910Z,101856.66
2018-09-12T08:53:59.228Z,101850.00
2018-09-12T08:56:26.579Z,101836.47
2018-09-12T08:58:53.850Z,101850.96
2018-09-12T09:01:21.305Z,101856.59
2018-09-12T09:03:48.585Z,101855.22
2018-09-12T09:06:16.043Z,101844.33
2018-09-12T09:08:43.736Z,101836.07
2018-09-12T09:11:11.232Z,101837.78
2018-09-12T09:13:38.605Z,101827.41
2018-09-12T09:16:05.925Z,101817.27
2018-09-12T09:18:33.252Z,101836.29
2018-09-12T09:21:00.582Z,101827.94
2018-09-12T09:23:27.970Z,101826.54
2018-09-12T09:25:55.377Z,101819.13
2018-09-12T09:28:22.777Z,101829.41
2018-09-12T09:30:50.309Z,101831.13
2018-09-12T09:33:17.690Z,101835.92
2018-09-12T09:35:45.219Z,101845.58
2018-09-12T09:38:12.557Z,101849.65
2018-09-12T09:40:39.925Z,101841.61
2018-09-12T09:43:07.301Z,101849.55
2018-09-12T09:45:34.639Z,101859.31
2018-09-12T09:48:02.063Z,101863.50
2018-09-12T09:50:29.346Z,101863.73
2018-09-12T09:52:56.711Z,101867.31
2018-09-12T09:55:24.143Z,101871.50
2018-09-12T09:57:51.536Z,101862.16
2018-09-12T10:00:24.592Z,101873.41
2018-09-12T10:02:57.572Z,101882.05
2018-09-12T10:05:29.545Z,101887.57
2018-09-12T10:08:03.986Z,101894.14
2018-09-12T10:10:31.416Z,101882.31
2018-09-12T10:12:59.111Z,101885.92
2018-09-12T10:15:26.498Z,101890.17
2018-09-12T10:17:53.850Z,101892.46
2018-09-12T10:20:21.206Z,101888.63
2018-09-12T10:22:48.645Z,101897.16
2018-09-12T10:25:16.132Z,101900.64
2018-09-12T10:27:43.533Z,101895.37
2018-09-12T10:30:10.853Z,101892.73
2018-09-12T10:32:38.213Z,101899.41
2018-09-12T10:35:05.522Z,101902.70
2018-09-12T10:37:33.045Z,101905.02
2018-09-12T10:40:00.407Z,101907.70
2018-09-12T10:42:27.685Z,101904.97
2018-09-12T10:44:55.034Z,101913.73
2018-09-12T10:47:22.644Z,101914.07
2018-09-12T10:49:50.075Z,101922.14
2018-09-12T10:52:17.427Z,101915.09
2018-09-12T10:54:45.650Z,101919.75
2018-09-12T10:57:13.011Z,101924.23
2018-09-12T10:59:40.483Z,101931.01
2018-09-12T11:02:07.823Z,101925.66
2018-09-12T11:04:35.275Z,101933.06
2018-09-12T11:07:02.700Z,101926.62
2018-09-12T11:09:30.082Z,101933.86
2018-09-12T11:11:57.547Z,101939.53
2018-09-12T11:14:25.001Z,101945.12
2018-09-12T11:16:52.383Z,101949.20
2018-09-12T11:19:19.903Z,101957.50
2018-09-12T11:21:47.524Z,101958.05
2018-09-12T11:24:15.454Z,101948.59
2018-09-12T11:29:16.885Z,101948.25
2018-09-12T11:31:44.256Z,101957.78
2018-09-12T11:34:11.634Z,101960.53
2018-09-12T11:36:38.994Z,101964.35
2018-09-12T11:39:07.850Z,101965.69
2018-09-12T11:41:35.307Z,101962.58
2018-09-12T11:44:02.628Z,101968.67
2018-09-12T11:46:29.992Z,101969.50
2018-09-12T11:48:57.412Z,101974.19
2018-09-12T11:51:24.737Z,101974.73
2018-09-12T11:53:52.180Z,101979.77
2018-09-12T11:56:19.541Z,101982.39
2018-09-12T11:58:47.062Z,101994.14
2018-09-12T12:01:14.553Z,101999.83
2018-09-12T12:03:42.174Z,101996.95
2018-09-12T12:06:09.938Z,101990.33
2018-09-12T12:08:37.432Z,101992.34
2018-09-12T12:11:05.737Z,101989.81
2018-09-12T12:13:33.112Z,101989.87
2018-09-12T12:16:00.478Z,101992.87
2018-09-12T12:18:27.873Z,101993.56
2018-09-12T12:20:55.315Z,101983.11
2018-09-12T12:23:22.681Z,101994.05
2018-09-12T12:25:50.040Z,101999.94
2018-09-12T12:28:17.616Z,102002.03
2018-09-12T12:30:45.175Z,102003.89
2018-09-12T12:33:12.762Z,102012.81
2018-09-12T12:35:40.130Z,102013.27
2018-09-12T12:38:07.640Z,102014.21
2018-09-12T12:40:35.926Z,102008.81
2018-09-12T12:43:03.252Z,102018.80
2018-09-12T12:45:30.563Z,102012.98
2018-09-12T12:47:58.063Z,101999.97
2018-09-12T12:50:25.535Z,101991.75
2018-09-12T12:52:53.882Z,101993.48
2018-09-12T12:55:21.196Z,101994.23
2018-09-12T12:57:49.055Z,101994.66
2018-09-12T13:00:17.310Z,101998.59
2018-09-12T13:02:44.684Z,101999.03
2018-09-12T13:05:12.213Z,101995.57
2018-09-12T13:07:39.673Z,102005.58
2018-09-12T13:10:07.139Z,102001.06
2018-09-12T13:12:34.470Z,101997.13
2018-09-12T13:15:01.824Z,101994.53
2018-09-12T13:17:30.626Z,101991.03
2018-09-12T13:19:58.019Z,101984.14
2018-09-12T13:22:26.140Z,101990.75
2018-09-12T13:24:53.546Z,101993.02
2018-09-12T13:27:20.957Z,101987.41
2018-09-12T13:29:48.317Z,101991.08
2018-09-12T13:32:15.654Z,101989.46
2018-09-12T13:34:43.015Z,101980.83
2018-09-12T13:37:10.403Z,101980.88
2018-09-12T13:39:37.685Z,101981.38
2018-09-12T13:42:05.341Z,101982.21
2018-09-12T13:44:33.019Z,101978.56
2018-09-12T13:47:00.222Z,101974.92
2018-09-12T13:49:27.679Z,101979.95
2018-09-12T13:51:54.975Z,101984.95
2018-09-12T13:54:22.340Z,101981.12
2018-09-12T13:56:49.733Z,101981.14
2018-09-12T13:59:17.293Z,101988.78
2018-09-12T14:01:51.512Z,101987.83
2018-09-12T14:04:18.822Z,101985.27
2018-09-12T14:06:46.114Z,101983.74
2018-09-12T14:09:13.465Z,101993.61
2018-09-12T14:11:40.877Z,101994.03
2018-09-12T14:14:08.565Z,101998.70
2018-09-12T14:16:35.966Z,101999.39
2018-09-12T14:19:03.351Z,101991.47
2018-09-12T14:21:30.588Z,101995.00
2018-09-12T14:23:57.840Z,101990.25
2018-09-12T14:26:25.192Z,101990.30
2018-09-12T14:28:52.532Z,101980.02
2018-09-12T14:31:20.338Z,101986.61
2018-09-12T14:33:47.669Z,101986.69
2018-09-12T14:36:15.025Z,101992.00
2018-09-12T14:38:42.313Z,101985.78
2018-09-12T14:41:09.675Z,101991.23
2018-09-12T14:43:37.027Z,101990.98
2018-09-12T14:46:04.427Z,101997.97
2018-09-12T14:48:31.766Z,101993.08
2018-09-12T14:50:59.124Z,101983.03
2018-09-12T14:53:26.492Z,101971.47
2018-09-12T14:55:53.828Z,101977.33
2018-09-12T14:58:21.213Z,101994.58
2018-09-12T15:00:52.185Z,101999.97
2018-09-12T15:03:19.636Z,101992.05
2018-09-12T15:05:46.927Z,101980.09
2018-09-12T15:08:14.201Z,101987.55
2018-09-12T15:10:41.537Z,101999.30
2018-09-12T15:13:08.799Z,102024.03
2018-09-12T15:15:36.147Z,102012.42
2018-09-12T15:18:03.565Z,102013.11
2018-09-12T15:20:30.907Z,102027.88
2018-09-12T15:22:58.194Z,102026.47
2018-09-12T15:25:25.511Z,102019.75
2018-09-12T15:27:52.906Z,102006.80
2018-09-12T15:30:20.221Z,102009.89
2018-09-12T15:32:47.550Z,102013.44
2018-09-12T15:35:14.828Z,102020.45
2018-09-12T15:37:42.364Z,102011.30
2018-09-12T15:40:09.952Z,102011.90
2018-09-12T15:42:37.367Z,102011.81
2018-09-12T15:45:04.715Z,102005.30
2018-09-12T15:47:32.018Z,102009.64
2018-09-12T15:50:00.226Z,102009.92
2018-09-12T15:52:27.614Z,102002.30
2018-09-12T15:54:56.024Z,102004.21
2018-09-12T15:57:23.550Z,102002.29
2018-09-12T15:59:50.840Z,102005.66
2018-09-12T16:02:18.172Z,102007.94
2018-09-12T16:04:45.586Z,102016.72
2018-09-12T16:07:13.028Z,102013.02
2018-09-12T16:09:40.413Z,102000.70
2018-09-12T16:12:07.686Z,102016.30
2018-09-12T16:14:35.090Z,102016.95
2018-09-12T16:17:02.530Z,102013.50
2018-09-12T16:19:29.808Z,102014.47
2018-09-12T16:21:57.234Z,102014.09
2018-09-12T16:24:24.637Z,102013.78
2018-09-12T16:26:51.937Z,102003.28
2018-09-12T16:29:19.305Z,101992.94
2018-09-12T16:31:46.778Z,101992.53
2018-09-12T16:34:14.106Z,102003.09
2018-09-12T16:36:41.557Z,102002.72
2018-09-12T16:39:10.271Z,102000.86
2018-09-12T16:41:37.706Z,101997.69
2018-09-12T16:44:05.086Z,101993.11
2018-09-12T16:46:32.413Z,101992.27
2018-09-12T16:48:59.891Z,101994.38
2018-09-12T16:51:27.879Z,102003.31
2018-09-12T16:53:55.290Z,102006.29
2018-09-12T16:56:22.815Z,102010.44
2018-09-12T16:58:50.110Z,102006.00
2018-09-12T17:01:17.393Z,101996.00
2018-09-12T17:03:44.708Z,101999.66
2018-09-12T17:06:12.058Z,102001.03
2018-09-12T17:08:39.381Z,102000.15
2018-09-12T17:11:06.768Z,102010.64
2018-09-12T17:13:34.116Z,102012.78
2018-09-12T17:16:01.408Z,102004.01
2018-09-12T17:18:28.712Z,101990.17
2018-09-12T17:20:56.037Z,101988.25
2018-09-12T17:23:23.357Z,101988.33
2018-09-12T17:25:50.645Z,101978.12
2018-09-12T17:28:17.921Z,101978.43
2018-09-12T17:30:45.261Z,101988.15
2018-09-12T17:33:12.654Z,101990.69
2018-09-12T17:35:40.012Z,101984.17
2018-09-12T17:38:07.399Z,101976.74
2018-09-12T17:40:34.716Z,101973.66
2018-09-12T17:43:01.981Z,101980.73
2018-09-12T17:45:29.223Z,101995.27
2018-09-12T17:47:56.500Z,101996.29
2018-09-12T17:50:23.861Z,101990.51
2018-09-12T17:52:51.157Z,101990.05
2018-09-12T17:55:18.485Z,101993.09
2018-09-12T17:57:45.821Z,101989.78
2018-09-12T18:00:13.183Z,102002.36
2018-09-12T18:02:40.615Z,101994.27
2018-09-12T18:05:07.935Z,102002.87
2018-09-12T18:07:35.246Z,102009.62
2018-09-12T18:10:02.624Z,102023.02
2018-09-12T18:12:30.023Z,102004.97
2018-09-12T18:14:57.486Z,102013.45
2018-09-12T18:17:24.808Z,102006.58
2018-09-12T18:19:52.078Z,102016.43
2018-09-12T18:22:19.362Z,102016.34
2018-09-12T18:24:46.898Z,102024.28
2018-09-12T18:27:14.131Z,102021.67
2018-09-12T18:29:41.466Z,102024.96
2018-09-12T18:32:08.707Z,102027.31
2018-09-12T18:34:35.924Z,102028.88
2018-09-12T18:37:03.187Z,102033.08
2018-09-12T18:39:30.537Z,102011.15
2018-09-12T18:41:57.955Z,102025.91
2018-09-12T18:44:27.430Z,102026.84
2018-09-12T18:46:55.046Z,102028.77
2018-09-12T18:49:22.499Z,102031.98
2018-09-12T18:51:49.994Z,102036.77
2018-09-12T18:54:17.633Z,102051.55
2018-09-12T18:56:45.178Z,102052.33
2018-09-12T18:59:13.177Z,102056.13
2018-09-12T19:01:40.726Z,102047.89
2018-09-12T19:04:08.080Z,102037.74
2018-09-12T19:06:35.492Z,102038.72
2018-09-12T19:09:05.229Z,102039.75
2018-09-12T19:11:32.535Z,102052.25
2018-09-12T19:13:59.992Z,102051.73
2018-09-12T19:16:27.311Z,102044.09
2018-09-12T19:18:54.813Z,102048.73
2018-09-12T19:21:22.273Z,102044.22
2018-09-12T19:23:49.630Z,102042.64
2018-09-12T19:26:17.344Z,102053.28
2018-09-12T19:28:44.653Z,102052.92
2018-09-12T19:31:12.449Z,102056.41
2018-09-12T19:33:39.824Z,102059.67
2018-09-12T19:36:07.148Z,102064.41
2018-09-12T19:38:34.485Z,102067.53
2018-09-12T19:41:01.909Z,102070.75
2018-09-12T19:43:29.218Z,102070.59
2018-09-12T19:45:56.559Z,102070.44
2018-09-12T19:48:23.925Z,102059.12
2018-09-12T19:50:51.332Z,102060.96
2018-09-12T19:53:18.626Z,102067.22
2018-09-12T19:55:45.897Z,102064.95
2018-09-12T19:58:13.166Z,102070.32
2018-09-12T20:00:40.506Z,102072.78
2018-09-12T20:03:07.891Z,102068.73
2018-09-12T20:05:35.294Z,102060.81
2018-09-12T20:08:02.607Z,102060.63
2018-09-12T20:10:29.994Z,102061.98
2018-09-12T20:12:57.397Z,102067.78
2018-09-12T20:15:25.431Z,102053.70
2018-09-12T20:17:52.725Z,102050.83
2018-09-12T20:20:20.158Z,102048.02
2018-09-12T20:22:47.465Z,102043.08
2018-09-12T20:25:14.993Z,102047.63
2018-09-12T20:27:42.329Z,102044.23
2018-09-12T20:32:36.357Z,102050.64
2018-09-12T20:35:03.649Z,102032.91
2018-09-12T20:37:30.935Z,102048.60
2018-09-12T20:39:58.301Z,102045.94
2018-09-12T20:42:25.570Z,102035.52
2018-09-12T20:44:52.872Z,102040.20
2018-09-12T20:47:20.153Z,102031.89
2018-09-12T20:49:47.464Z,102036.15
2018-09-12T20:52:14.876Z,102041.70
2018-09-12T20:54:42.193Z,102046.08
2018-09-12T20:57:09.480Z,102048.95
2018-09-12T20:59:36.890Z,102045.08
2018-09-12T21:02:04.277Z,102040.50
2018-09-12T21:04:32.354Z,102051.16
2018-09-12T21:06:59.877Z,102049.75
2018-09-12T21:09:27.235Z,102046.94
2018-09-12T21:11:54.523Z,102052.16
2018-09-12T21:14:21.769Z,102042.02
2018-09-12T21:16:49.083Z,102043.57
2018-09-12T21:19:16.379Z,102038.98
2018-09-12T21:21:43.628Z,102041.51
2018-09-12T21:24:10.950Z,102042.97
2018-09-12T21:26:38.276Z,102048.53
2018-09-12T21:29:05.729Z,102046.95
2018-09-12T21:31:33.297Z,102052.18
2018-09-12T21:34:00.705Z,102061.80
2018-09-12T21:36:28.069Z,102060.81
2018-09-12T21:38:55.472Z,102056.25
2018-09-12T21:41:23.458Z,102057.09
2018-09-12T21:43:50.948Z,102057.43
2018-09-12T21:46:18.333Z,102063.17
2018-09-12T21:48:45.860Z,102055.91
2018-09-12T21:51:13.762Z,102062.33
2018-09-12T21:53:41.123Z,102055.57
2018-09-12T21:56:08.627Z,102059.12
2018-09-12T21:58:36.028Z,102059.45
2018-09-12T22:01:04.701Z,102052.34
2018-09-12T22:03:32.073Z,102054.03
2018-09-12T22:05:59.667Z,102053.54
2018-09-12T22:08:27.041Z,102051.88
2018-09-12T22:10:54.642Z,102049.50
2018-09-12T22:13:22.085Z,102042.06
2018-09-12T22:15:50.517Z,102048.86
2018-09-12T22:18:17.953Z,102047.00
2018-09-12T22:20:45.363Z,102047.97
2018-09-12T22:23:12.661Z,102043.06
2018-09-12T22:25:39.916Z,102052.53
2018-09-12T22:28:07.296Z,102049.31
2018-09-12T22:30:34.574Z,102049.33
2018-09-12T22:33:01.913Z,102042.22
2018-09-12T22:35:29.221Z,102050.83
2018-09-12T22:37:57.062Z,102049.98
2018-09-12T22:40:24.609Z,102053.55
2018-09-12T22:42:51.885Z,102054.22
2018-09-12T22:45:19.850Z,102050.50
2018-09-12T22:47:47.177Z,102049.66
2018-09-12T22:50:14.574Z,102053.20
2018-09-12T22:52:41.991Z,102041.89
2018-09-12T22:55:09.259Z,102040.37
2018-09-12T22:57:37.005Z,102043.42
2018-09-12T23:00:05.197Z,102047.52
2018-09-12T23:02:32.540Z,102049.04
2018-09-12T23:04:59.911Z,102038.57
2018-09-12T23:07:27.268Z,102037.05
2018-09-12T23:09:54.671Z,102038.90
2018-09-12T23:12:21.981Z,102036.72
2018-09-12T23:14:49.262Z,102029.10
2018-09-12T23:17:16.526Z,102022.30
2018-09-12T23:19:43.813Z,102017.27
2018-09-12T23:22:11.150Z,102017.58
2018-09-12T23:24:38.494Z,102008.16
2018-09-12T23:27:05.816Z,102009.69
2018-09-12T23:29:33.111Z,102012.90
2018-09-12T23:32:00.523Z,102008.17
2018-09-12T23:34:27.820Z,102002.78
2018-09-12T23:36:55.524Z,102000.41
2018-09-12T23:39:22.893Z,102001.59
2018-09-12T23:41:50.198Z,101997.09
2018-09-12T23:44:17.495Z,101998.40
2018-09-12T23:46:45.557Z,101993.84
2018-09-12T23:49:13.381Z,101997.05
2018-09-12T23:51:40.661Z,101987.97
2018-09-12T23:54:08.288Z,101991.98
2018-09-12T23:56:35.520Z,101991.34
2018-09-12T23:59:02.811Z,101992.02
