createdAt,value
2019-05-19T00:00:34.298Z,71.17
2019-05-19T00:03:00.621Z,71.33
2019-05-19T00:05:26.936Z,72.75
2019-05-19T00:07:53.262Z,72.86
2019-05-19T00:10:19.596Z,73.01
2019-05-19T00:12:46.003Z,71.66
2019-05-19T00:15:12.463Z,71.32
2019-05-19T00:17:38.738Z,71.33
2019-05-19T00:20:05.779Z,70.97
2019-05-19T00:22:32.090Z,71.82
2019-05-19T00:24:58.212Z,71.87
2019-05-19T00:27:24.451Z,71.03
2019-05-19T00:29:50.752Z,70.09
2019-05-19T00:32:17.107Z,70.92
2019-05-19T00:34:43.337Z,71.63
2019-05-19T00:37:09.452Z,70.69
2019-05-19T00:39:35.597Z,71.02
2019-05-19T00:42:01.809Z,72.43
2019-05-19T00:44:27.910Z,73.07
2019-05-19T00:46:54.214Z,72.56
2019-05-19T00:49:20.636Z,72.90
2019-05-19T00:51:46.955Z,73.66
2019-05-19T00:54:14.320Z,73.53
2019-05-19T00:56:41.327Z,74.31
2019-05-19T00:59:08.256Z,73.78
2019-05-19T01:01:34.564Z,74.31
2019-05-19T01:04:00.753Z,74.67
2019-05-19T01:06:26.871Z,73.87
2019-05-19T01:08:53.178Z,73.16
2019-05-19T01:11:19.317Z,72.89
2019-05-19T01:13:45.519Z,73.71
2019-05-19T01:16:11.751Z,74.15
2019-05-19T01:18:37.982Z,73.30
2019-05-19T01:21:04.382Z,74.56
2019-05-19T01:23:30.603Z,75.10
2019-05-19T01:25:56.846Z,75.39
2019-05-19T01:28:23.061Z,75.52
2019-05-19T01:30:49.163Z,75.33
2019-05-19T01:33:15.534Z,74.84
2019-05-19T01:35:41.678Z,74.07
2019-05-19T01:38:07.797Z,74.26
2019-05-19T01:40:34.013Z,74.57
2019-05-19T01:43:00.259Z,74.13
2019-05-19T01:45:26.609Z,74.91
2019-05-19T01:47:52.857Z,75.20
2019-05-19T01:50:19.185Z,75.16
2019-05-19T01:52:45.471Z,74.60
2019-05-19T01:55:12.109Z,75.92
2019-05-19T01:57:38.252Z,76.17
2019-05-19T02:00:06.087Z,75.46
2019-05-19T02:02:32.421Z,74.84
2019-05-19T02:04:58.638Z,74.92
2019-05-19T02:07:24.793Z,74.61
2019-05-19T02:09:51.101Z,75.99
2019-05-19T02:12:17.337Z,75.18
2019-05-19T02:14:43.574Z,75.68
2019-05-19T02:17:09.808Z,75.74
2019-05-19T02:19:35.943Z,75.27
2019-05-19T02:22:02.164Z,75.27
2019-05-19T02:24:28.554Z,75.75
2019-05-19T02:26:54.773Z,76.05
2019-05-19T02:29:21.123Z,76.43
2019-05-19T02:31:47.332Z,76.73
2019-05-19T02:34:13.566Z,76.57
2019-05-19T02:36:39.884Z,74.94
2019-05-19T02:39:06.107Z,74.63
2019-05-19T02:41:32.630Z,74.52
2019-05-19T02:44:00.811Z,76.15
2019-05-19T02:46:28.533Z,76.35
2019-05-19T02:48:56.575Z,76.14
2019-05-19T02:51:25.070Z,76.29
2019-05-19T02:53:52.147Z,76.68
2019-05-19T02:56:19.533Z,75.92
2019-05-19T02:58:45.988Z,76.70
2019-05-19T03:01:13.303Z,76.72
2019-05-19T03:03:39.507Z,76.72
2019-05-19T03:06:05.688Z,76.48
2019-05-19T03:08:31.812Z,76.87
2019-05-19T03:10:57.950Z,76.69
2019-05-19T03:13:24.209Z,76.94
2019-05-19T03:15:50.484Z,77.00
2019-05-19T03:18:16.667Z,78.07
2019-05-19T03:20:42.971Z,78.07
2019-05-19T03:23:09.308Z,77.12
2019-05-19T03:25:35.538Z,77.43
2019-05-19T03:28:01.901Z,77.89
2019-05-19T03:30:36.538Z,77.10
2019-05-19T03:33:10.919Z,77.94
2019-05-19T03:35:38.269Z,77.44
2019-05-19T03:38:04.577Z,77.44
2019-05-19T03:40:30.804Z,77.25
2019-05-19T03:42:57.054Z,77.50
2019-05-19T03:45:23.397Z,77.50
2019-05-19T03:47:49.720Z,78.77
2019-05-19T03:50:15.984Z,78.41
2019-05-19T03:52:42.328Z,77.47
2019-05-19T03:55:08.665Z,76.70
2019-05-19T03:57:36.003Z,75.76
2019-05-19T04:00:04.239Z,76.86
2019-05-19T04:02:30.444Z,77.05
2019-05-19T04:04:56.698Z,78.16
2019-05-19T04:07:22.829Z,78.09
2019-05-19T04:09:49.055Z,78.02
2019-05-19T04:12:15.295Z,77.84
2019-05-19T04:14:41.453Z,78.46
2019-05-19T04:17:07.728Z,78.25
2019-05-19T04:19:33.860Z,77.33
2019-05-19T04:21:59.982Z,78.35
2019-05-19T04:24:26.219Z,78.48
2019-05-19T04:26:54.348Z,78.48
2019-05-19T04:29:20.617Z,77.75
2019-05-19T04:31:46.820Z,77.67
2019-05-19T04:34:13.038Z,78.04
2019-05-19T04:36:39.791Z,78.04
2019-05-19T04:39:06.138Z,77.70
2019-05-19T04:41:32.401Z,78.00
2019-05-19T04:43:59.639Z,78.27
2019-05-19T04:46:25.754Z,77.98
2019-05-19T04:48:52.083Z,77.64
2019-05-19T04:51:18.241Z,77.64
2019-05-19T04:53:44.455Z,78.47
2019-05-19T04:56:10.609Z,77.81
2019-05-19T04:58:36.737Z,77.64
2019-05-19T05:01:02.846Z,77.54
2019-05-19T05:03:28.985Z,76.51
2019-05-19T05:05:55.195Z,76.95
2019-05-19T05:08:29.885Z,76.83
2019-05-19T05:10:49.446Z,76.21
2019-05-19T05:13:15.660Z,75.68
2019-05-19T05:15:41.901Z,75.86
2019-05-19T05:18:08.103Z,75.41
2019-05-19T05:20:34.398Z,74.07
2019-05-19T05:23:00.699Z,73.68
2019-05-19T05:25:26.952Z,72.67
2019-05-19T05:27:53.296Z,72.62
2019-05-19T05:30:19.620Z,71.35
2019-05-19T05:32:45.848Z,70.61
2019-05-19T05:35:12.156Z,70.01
2019-05-19T05:37:38.415Z,69.33
2019-05-19T05:40:05.767Z,69.86
2019-05-19T05:42:32.187Z,68.39
2019-05-19T05:44:58.453Z,68.27
2019-05-19T05:47:24.568Z,67.36
2019-05-19T05:49:50.771Z,67.59
2019-05-19T05:52:16.920Z,68.09
2019-05-19T05:54:43.120Z,67.59
2019-05-19T05:57:09.298Z,67.64
2019-05-19T05:59:35.556Z,67.09
2019-05-19T06:02:01.619Z,66.55
2019-05-19T06:04:27.810Z,65.39
2019-05-19T06:06:53.932Z,65.23
2019-05-19T06:09:20.212Z,65.47
2019-05-19T06:11:46.360Z,65.24
2019-05-19T06:14:12.600Z,64.61
2019-05-19T06:16:38.795Z,62.77
2019-05-19T06:19:05.025Z,63.68
2019-05-19T06:21:31.130Z,63.52
2019-05-19T06:23:57.260Z,62.16
2019-05-19T06:26:23.505Z,62.05
2019-05-19T06:28:49.959Z,62.21
2019-05-19T06:31:16.191Z,62.50
2019-05-19T06:33:42.513Z,61.84
2019-05-19T06:36:08.760Z,63.62
2019-05-19T06:38:35.328Z,61.82
2019-05-19T06:41:01.720Z,60.97
2019-05-19T06:43:27.859Z,61.08
2019-05-19T06:45:54.214Z,60.06
2019-05-19T06:48:20.467Z,60.21
2019-05-19T06:50:46.822Z,59.32
2019-05-19T06:53:14.623Z,58.83
2019-05-19T06:55:41.385Z,59.43
2019-05-19T06:58:07.724Z,59.31
2019-05-19T07:00:33.942Z,59.61
2019-05-19T07:03:00.092Z,58.87
2019-05-19T07:05:26.532Z,59.02
2019-05-19T07:07:52.816Z,59.15
2019-05-19T07:10:19.125Z,57.30
2019-05-19T07:12:45.362Z,57.61
2019-05-19T07:15:11.912Z,56.99
2019-05-19T07:17:38.154Z,56.85
2019-05-19T07:20:04.749Z,57.55
2019-05-19T07:22:31.104Z,56.60
2019-05-19T07:24:57.220Z,57.11
2019-05-19T07:27:23.317Z,56.87
2019-05-19T07:29:49.551Z,55.21
2019-05-19T07:32:15.676Z,55.31
2019-05-19T07:34:41.890Z,53.72
2019-05-19T07:37:08.108Z,54.17
2019-05-19T07:39:34.672Z,53.88
2019-05-19T07:42:01.032Z,52.59
2019-05-19T07:44:27.255Z,52.76
2019-05-19T07:46:53.503Z,52.44
2019-05-19T07:49:19.851Z,51.04
2019-05-19T07:51:46.256Z,51.46
2019-05-19T07:54:12.465Z,51.03
2019-05-19T07:56:38.727Z,50.17
2019-05-19T07:59:07.767Z,50.34
2019-05-19T08:01:33.941Z,50.11
2019-05-19T08:04:00.273Z,48.79
2019-05-19T08:06:26.470Z,50.11
2019-05-19T08:08:52.699Z,51.10
2019-05-19T08:11:18.809Z,50.40
2019-05-19T08:13:45.143Z,49.36
2019-05-19T08:16:11.356Z,47.85
2019-05-19T08:18:37.684Z,47.86
2019-05-19T08:21:03.994Z,48.46
2019-05-19T08:23:30.206Z,48.50
2019-05-19T08:25:56.368Z,48.00
2019-05-19T08:28:22.490Z,48.17
2019-05-19T08:30:48.870Z,49.18
2019-05-19T08:33:15.144Z,47.48
2019-05-19T08:35:41.378Z,48.13
2019-05-19T08:38:07.756Z,46.00
2019-05-19T08:40:34.067Z,44.77
2019-05-19T08:43:00.183Z,45.04
2019-05-19T08:45:26.253Z,45.89
2019-05-19T08:47:52.669Z,45.27
2019-05-19T08:50:19.070Z,45.33
2019-05-19T08:52:45.271Z,43.45
2019-05-19T08:55:11.677Z,43.83
2019-05-19T08:57:37.797Z,42.58
2019-05-19T09:00:06.421Z,42.55
2019-05-19T09:02:33.361Z,42.93
2019-05-19T09:04:59.645Z,42.69
2019-05-19T09:07:26.017Z,43.41
2019-05-19T09:09:52.204Z,41.47
2019-05-19T09:12:18.469Z,41.18
2019-05-19T09:14:45.119Z,41.21
2019-05-19T09:17:11.525Z,40.94
2019-05-19T09:19:37.935Z,40.55
2019-05-19T09:22:04.172Z,39.99
2019-05-19T09:24:31.182Z,41.20
2019-05-19T09:26:58.441Z,41.77
2019-05-19T09:29:24.571Z,40.85
2019-05-19T09:31:50.917Z,41.14
2019-05-19T09:34:17.040Z,41.67
2019-05-19T09:36:43.174Z,40.98
2019-05-19T09:39:09.405Z,38.75
2019-05-19T09:41:35.725Z,40.18
2019-05-19T09:44:02.404Z,40.50
2019-05-19T09:46:28.511Z,40.29
2019-05-19T09:49:13.369Z,39.32
2019-05-19T09:51:39.603Z,39.29
2019-05-19T09:54:05.813Z,38.76
2019-05-19T09:56:32.270Z,39.08
2019-05-19T09:58:58.810Z,39.76
2019-05-19T10:01:25.198Z,38.66
2019-05-19T10:03:51.393Z,37.21
2019-05-19T10:06:17.658Z,36.70
2019-05-19T10:08:47.792Z,37.49
2019-05-19T10:11:54.975Z,35.98
2019-05-19T10:14:21.328Z,37.31
2019-05-19T10:16:47.478Z,36.83
2019-05-19T10:19:13.732Z,37.46
2019-05-19T10:21:40.136Z,37.34
2019-05-19T10:24:06.460Z,37.92
2019-05-19T10:26:32.728Z,38.91
2019-05-19T10:28:59.065Z,39.20
2019-05-19T10:31:25.532Z,39.46
2019-05-19T10:33:52.468Z,38.54
2019-05-19T10:36:18.755Z,38.95
2019-05-19T10:38:45.092Z,39.36
2019-05-19T10:41:11.234Z,39.01
2019-05-19T10:43:37.531Z,38.08
2019-05-19T10:46:03.764Z,38.23
2019-05-19T10:48:30.081Z,36.98
2019-05-19T10:50:56.523Z,36.28
2019-05-19T10:53:22.762Z,35.78
2019-05-19T10:55:48.996Z,35.75
2019-05-19T10:58:15.171Z,35.29
2019-05-19T11:00:41.519Z,35.35
2019-05-19T11:03:07.930Z,34.83
2019-05-19T11:05:34.468Z,35.02
2019-05-19T11:08:00.877Z,33.75
2019-05-19T11:10:28.089Z,34.96
2019-05-19T11:12:54.379Z,34.59
2019-05-19T11:15:20.716Z,34.67
2019-05-19T11:17:46.964Z,35.21
2019-05-19T11:20:13.405Z,36.40
2019-05-19T11:22:39.691Z,36.11
2019-05-19T11:25:06.149Z,37.04
2019-05-19T11:27:32.410Z,36.86
2019-05-19T11:29:58.541Z,37.52
2019-05-19T11:32:24.906Z,37.82
2019-05-19T11:34:51.236Z,35.83
2019-05-19T11:37:17.467Z,35.02
2019-05-19T11:39:43.807Z,33.92
2019-05-19T11:42:10.150Z,34.15
2019-05-19T11:44:43.361Z,34.93
2019-05-19T11:47:09.505Z,35.00
2019-05-19T11:49:35.837Z,32.43
2019-05-19T11:52:01.958Z,32.83
2019-05-19T11:54:28.174Z,33.90
2019-05-19T11:56:54.387Z,32.46
2019-05-19T11:59:20.513Z,30.91
2019-05-19T12:01:46.967Z,30.92
2019-05-19T12:04:13.199Z,31.77
2019-05-19T12:06:40.181Z,30.01
2019-05-19T12:09:06.670Z,29.22
2019-05-19T12:11:33.028Z,28.02
2019-05-19T12:13:59.235Z,29.01
2019-05-19T12:16:25.596Z,29.45
2019-05-19T12:18:51.962Z,29.31
2019-05-19T12:21:18.103Z,27.76
2019-05-19T12:23:44.253Z,28.25
2019-05-19T12:26:22.857Z,28.02
2019-05-19T12:28:38.633Z,27.00
2019-05-19T12:31:06.048Z,26.55
2019-05-19T12:33:32.322Z,26.45
2019-05-19T12:35:58.577Z,25.81
2019-05-19T12:38:24.797Z,26.83
2019-05-19T12:40:51.057Z,26.28
2019-05-19T12:43:18.508Z,27.38
2019-05-19T12:45:44.870Z,27.59
2019-05-19T12:48:11.069Z,28.56
2019-05-19T12:50:37.457Z,26.79
2019-05-19T12:53:03.810Z,26.90
2019-05-19T12:55:30.147Z,29.09
2019-05-19T12:57:56.424Z,28.91
2019-05-19T13:00:22.725Z,29.69
2019-05-19T13:02:49.097Z,28.74
2019-05-19T13:05:15.411Z,29.65
2019-05-19T13:07:41.804Z,28.06
2019-05-19T13:10:08.171Z,28.65
2019-05-19T13:12:34.639Z,28.04
2019-05-19T13:15:00.885Z,27.93
2019-05-19T13:17:27.142Z,27.13
2019-05-19T13:19:53.479Z,28.01
2019-05-19T13:22:19.771Z,27.79
2019-05-19T13:24:45.921Z,28.20
2019-05-19T13:27:12.272Z,26.70
2019-05-19T13:29:38.642Z,27.62
2019-05-19T13:32:05.016Z,26.96
2019-05-19T13:34:31.271Z,30.18
2019-05-19T13:36:57.505Z,28.88
2019-05-19T13:39:23.770Z,29.68
2019-05-19T13:41:50.133Z,29.51
2019-05-19T13:44:16.459Z,29.82
2019-05-19T13:46:42.766Z,31.22
2019-05-19T13:49:09.037Z,31.42
2019-05-19T13:51:35.279Z,30.70
2019-05-19T13:54:01.617Z,30.24
2019-05-19T13:56:28.160Z,29.92
2019-05-19T13:58:54.467Z,29.89
2019-05-19T14:01:28.523Z,30.69
2019-05-19T14:03:52.026Z,31.07
2019-05-19T14:06:17.719Z,32.21
2019-05-19T14:08:44.871Z,32.54
2019-05-19T14:11:11.095Z,33.18
2019-05-19T14:13:37.202Z,33.26
2019-05-19T14:16:03.494Z,37.72
2019-05-19T14:18:29.877Z,42.15
2019-05-19T14:20:56.107Z,44.83
2019-05-19T14:23:22.481Z,46.26
2019-05-19T14:25:48.583Z,47.84
2019-05-19T14:28:14.935Z,49.51
2019-05-19T14:30:41.381Z,48.73
2019-05-19T14:33:07.716Z,49.55
2019-05-19T14:35:33.866Z,50.94
2019-05-19T14:38:00.076Z,51.62
2019-05-19T14:40:26.388Z,52.56
2019-05-19T14:43:00.275Z,52.26
2019-05-19T14:45:26.558Z,52.55
2019-05-19T14:47:52.980Z,53.73
2019-05-19T14:50:19.680Z,54.23
2019-05-19T14:52:46.420Z,54.01
2019-05-19T14:55:12.958Z,54.39
2019-05-19T14:57:44.872Z,54.13
2019-05-19T15:00:08.678Z,54.58
2019-05-19T15:02:34.878Z,54.69
2019-05-19T15:05:01.288Z,54.63
2019-05-19T15:07:27.566Z,54.29
2019-05-19T15:09:54.273Z,53.72
2019-05-19T15:12:20.461Z,53.89
2019-05-19T15:14:46.901Z,54.25
2019-05-19T15:17:13.102Z,54.46
2019-05-19T15:19:40.342Z,53.61
2019-05-19T15:22:06.619Z,53.97
2019-05-19T15:24:32.869Z,55.21
2019-05-19T15:26:59.056Z,53.50
2019-05-19T15:29:25.438Z,53.26
2019-05-19T15:31:51.553Z,51.86
2019-05-19T15:34:17.901Z,51.31
2019-05-19T15:36:44.246Z,52.33
2019-05-19T15:39:10.716Z,51.63
2019-05-19T15:41:36.992Z,51.95
2019-05-19T15:44:03.460Z,53.43
2019-05-19T15:46:30.054Z,51.93
2019-05-19T15:48:56.182Z,50.37
2019-05-19T15:51:28.430Z,50.11
2019-05-19T15:53:50.702Z,49.58
2019-05-19T15:56:17.156Z,48.85
2019-05-19T15:58:43.365Z,48.62
2019-05-19T16:01:09.603Z,49.17
2019-05-19T16:03:35.804Z,49.35
2019-05-19T16:06:02.163Z,50.22
2019-05-19T16:08:28.528Z,49.25
2019-05-19T16:10:54.754Z,49.14
2019-05-19T16:13:22.110Z,49.42
2019-05-19T16:15:48.646Z,48.53
2019-05-19T16:18:15.010Z,48.61
2019-05-19T16:20:41.174Z,47.10
2019-05-19T16:23:07.479Z,47.82
2019-05-19T16:25:33.812Z,49.11
2019-05-19T16:28:00.032Z,49.05
2019-05-19T16:30:26.253Z,48.65
2019-05-19T16:32:52.582Z,48.82
2019-05-19T16:35:20.041Z,48.78
2019-05-19T16:37:46.207Z,48.23
2019-05-19T16:40:12.901Z,48.30
2019-05-19T16:42:39.514Z,49.87
2019-05-19T16:45:07.645Z,49.88
2019-05-19T16:47:34.829Z,50.31
2019-05-19T16:50:01.163Z,50.24
2019-05-19T16:52:27.410Z,51.29
2019-05-19T16:55:12.201Z,51.53
2019-05-19T16:57:38.657Z,51.68
2019-05-19T17:00:05.409Z,50.90
2019-05-19T17:02:33.108Z,51.48
2019-05-19T17:04:59.269Z,51.14
2019-05-19T17:07:25.483Z,50.84
2019-05-19T17:09:51.715Z,48.56
2019-05-19T17:12:18.260Z,50.05
2019-05-19T17:14:44.788Z,49.22
2019-05-19T17:17:10.910Z,48.13
2019-05-19T17:19:37.162Z,50.40
2019-05-19T17:22:03.270Z,50.54
2019-05-19T17:24:29.704Z,49.14
2019-05-19T17:26:55.919Z,50.80
2019-05-19T17:29:22.126Z,50.56
2019-05-19T17:31:48.223Z,50.34
2019-05-19T17:34:14.429Z,51.05
2019-05-19T17:36:40.670Z,50.01
2019-05-19T17:39:07.239Z,48.76
2019-05-19T17:41:33.511Z,48.97
2019-05-19T17:43:59.642Z,48.89
2019-05-19T17:46:26.095Z,47.98
2019-05-19T17:48:52.333Z,47.51
2019-05-19T17:51:18.753Z,47.45
2019-05-19T17:53:45.020Z,49.53
2019-05-19T17:56:12.314Z,49.70
2019-05-19T17:58:38.834Z,49.23
2019-05-19T18:01:05.159Z,48.20
2019-05-19T18:03:32.421Z,47.55
2019-05-19T18:05:58.552Z,48.71
2019-05-19T18:08:24.855Z,49.65
2019-05-19T18:10:51.211Z,48.16
2019-05-19T18:13:17.466Z,48.25
2019-05-19T18:15:43.837Z,48.42
2019-05-19T18:18:10.248Z,49.49
2019-05-19T18:20:36.539Z,48.07
2019-05-19T18:23:02.958Z,48.15
2019-05-19T18:25:29.315Z,48.63
2019-05-19T18:27:55.521Z,48.50
2019-05-19T18:30:21.935Z,49.55
2019-05-19T18:32:48.212Z,51.54
2019-05-19T18:35:14.780Z,52.78
2019-05-19T18:37:41.019Z,51.58
2019-05-19T18:40:07.838Z,52.85
2019-05-19T18:42:34.021Z,52.39
2019-05-19T18:45:00.401Z,53.30
2019-05-19T18:47:26.711Z,53.10
2019-05-19T18:49:52.947Z,52.80
2019-05-19T18:52:19.358Z,52.32
2019-05-19T18:54:45.588Z,52.70
2019-05-19T18:57:11.950Z,53.17
2019-05-19T18:59:46.895Z,53.84
2019-05-19T19:02:06.826Z,54.54
2019-05-19T19:04:33.222Z,54.32
2019-05-19T19:06:59.569Z,53.31
2019-05-19T19:09:26.991Z,54.98
2019-05-19T19:11:53.340Z,55.90
2019-05-19T19:14:19.566Z,55.93
2019-05-19T19:16:45.679Z,56.48
2019-05-19T19:19:12.003Z,56.15
2019-05-19T19:21:38.248Z,55.70
2019-05-19T19:24:04.517Z,55.95
2019-05-19T19:26:31.061Z,56.08
2019-05-19T19:28:57.288Z,56.79
2019-05-19T19:31:23.535Z,56.96
2019-05-19T19:33:49.917Z,57.16
2019-05-19T19:36:16.094Z,57.25
2019-05-19T19:38:42.568Z,57.36
2019-05-19T19:41:09.009Z,58.53
2019-05-19T19:43:35.366Z,60.09
2019-05-19T19:46:01.671Z,61.89
2019-05-19T19:48:28.068Z,62.51
2019-05-19T19:50:54.396Z,62.05
2019-05-19T19:53:20.776Z,62.20
2019-05-19T19:55:47.337Z,60.77
2019-05-19T19:58:13.663Z,61.14
2019-05-19T20:00:42.558Z,61.96
2019-05-19T20:03:08.879Z,62.11
2019-05-19T20:05:37.272Z,62.06
2019-05-19T20:08:04.747Z,61.79
2019-05-19T20:10:31.008Z,61.74
2019-05-19T20:12:57.237Z,61.44
2019-05-19T20:15:23.554Z,61.74
2019-05-19T20:17:49.955Z,61.62
2019-05-19T20:20:16.303Z,62.58
2019-05-19T20:22:42.695Z,63.16
2019-05-19T20:25:09.087Z,64.46
2019-05-19T20:27:35.337Z,64.79
2019-05-19T20:30:02.077Z,65.11
2019-05-19T20:32:28.487Z,66.34
2019-05-19T20:34:54.696Z,65.30
2019-05-19T20:37:21.042Z,65.39
2019-05-19T20:39:47.444Z,65.66
2019-05-19T20:42:13.702Z,66.33
2019-05-19T20:44:39.958Z,66.32
2019-05-19T20:47:06.314Z,66.77
2019-05-19T20:49:32.674Z,65.47
2019-05-19T20:51:58.795Z,64.67
2019-05-19T20:54:25.060Z,65.02
2019-05-19T20:56:51.164Z,65.59
2019-05-19T20:59:17.518Z,65.03
2019-05-19T21:01:45.080Z,64.87
2019-05-19T21:04:11.582Z,63.81
2019-05-19T21:06:38.036Z,63.54
2019-05-19T21:09:04.674Z,63.22
2019-05-19T21:11:32.159Z,63.33
2019-05-19T21:13:58.566Z,63.02
2019-05-19T21:16:24.824Z,62.93
2019-05-19T21:19:08.119Z,64.97
2019-05-19T21:21:34.389Z,66.75
2019-05-19T21:24:00.627Z,66.14
2019-05-19T21:26:26.785Z,66.22
2019-05-19T21:28:52.870Z,65.83
2019-05-19T21:31:19.325Z,65.78
2019-05-19T21:33:45.456Z,65.91
2019-05-19T21:36:11.726Z,65.70
2019-05-19T21:38:38.078Z,66.06
2019-05-19T21:41:04.313Z,65.98
2019-05-19T21:43:30.419Z,66.41
2019-05-19T21:45:56.622Z,66.54
2019-05-19T21:48:33.070Z,66.39
2019-05-19T21:50:59.499Z,66.11
2019-05-19T21:53:25.733Z,66.37
2019-05-19T21:55:51.877Z,67.42
2019-05-19T21:58:18.115Z,67.53
2019-05-19T22:00:44.773Z,67.34
2019-05-19T22:03:11.213Z,66.32
2019-05-19T22:05:51.213Z,65.39
2019-05-19T22:08:10.434Z,65.08
2019-05-19T22:10:36.764Z,66.82
2019-05-19T22:13:03.062Z,67.63
2019-05-19T22:15:29.277Z,67.46
2019-05-19T22:17:56.633Z,67.77
2019-05-19T22:20:22.934Z,67.30
2019-05-19T22:22:49.291Z,67.82
2019-05-19T22:25:15.660Z,67.63
2019-05-19T22:27:42.006Z,67.05
2019-05-19T22:30:08.505Z,67.01
2019-05-19T22:32:34.831Z,67.12
2019-05-19T22:35:01.054Z,67.35
2019-05-19T22:37:27.275Z,67.35
2019-05-19T22:39:53.521Z,68.27
2019-05-19T22:42:19.640Z,68.49
2019-05-19T22:44:45.800Z,68.24
2019-05-19T22:47:11.932Z,68.97
2019-05-19T22:49:38.158Z,68.94
2019-05-19T22:52:04.389Z,70.08
2019-05-19T22:54:30.739Z,70.11
2019-05-19T22:56:56.934Z,70.11
2019-05-19T22:59:23.153Z,69.47
2019-05-19T23:01:51.743Z,69.91
2019-05-19T23:04:17.710Z,71.86
2019-05-19T23:06:43.919Z,72.41
2019-05-19T23:09:10.282Z,72.06
2019-05-19T23:11:36.620Z,72.27
2019-05-19T23:14:03.058Z,72.10
2019-05-19T23:16:29.213Z,71.95
2019-05-19T23:18:55.411Z,71.75
2019-05-19T23:21:21.558Z,70.75
2019-05-19T23:23:47.703Z,70.52
2019-05-19T23:26:13.927Z,72.20
2019-05-19T23:28:40.066Z,72.31
2019-05-19T23:31:06.160Z,71.78
2019-05-19T23:33:32.366Z,71.29
2019-05-19T23:35:58.507Z,72.07
2019-05-19T23:38:24.748Z,73.12
2019-05-19T23:40:51.079Z,72.76
2019-05-19T23:43:17.258Z,72.07
2019-05-19T23:45:43.693Z,72.24
2019-05-19T23:48:10.098Z,72.79
2019-05-19T23:50:36.329Z,73.54
2019-05-19T23:53:02.608Z,73.37
2019-05-19T23:55:28.728Z,74.05
2019-05-19T23:57:55.067Z,73.94
