createdAt,value
2023-03-19T00:00:32.315Z,100.00
2023-03-19T00:02:58.910Z,100.00
2023-03-19T00:05:25.520Z,100.00
2023-03-19T00:07:52.001Z,100.00
2023-03-19T00:10:18.584Z,100.00
2023-03-19T00:12:45.089Z,100.00
2023-03-19T00:15:14.312Z,100.00
2023-03-19T00:17:42.952Z,100.00
2023-03-19T00:20:11.679Z,100.00
2023-03-19T00:22:38.327Z,100.00
2023-03-19T00:25:05.270Z,100.00
2023-03-19T00:27:31.692Z,100.00
2023-03-19T00:29:58.200Z,100.00
2023-03-19T00:32:25.527Z,100.00
2023-03-19T00:34:51.966Z,100.00
2023-03-19T00:37:18.842Z,100.00
2023-03-19T00:39:45.286Z,100.00
2023-03-19T00:42:11.997Z,100.00
2023-03-19T00:44:38.535Z,100.00
2023-03-19T00:47:06.824Z,100.00
2023-03-19T00:49:33.379Z,100.00
2023-03-19T00:51:59.779Z,100.00
2023-03-19T00:54:26.181Z,100.00
2023-03-19T00:56:52.590Z,100.00
2023-03-19T00:59:19.035Z,100.00
2023-03-19T01:01:45.561Z,100.00
2023-03-19T01:04:13.032Z,100.00
2023-03-19T01:06:39.539Z,100.00
2023-03-19T01:09:06.325Z,100.00
2023-03-19T01:11:32.809Z,100.00
2023-03-19T01:13:59.264Z,100.00
2023-03-19T01:16:25.752Z,100.00
2023-03-19T01:18:52.790Z,100.00
2023-03-19T01:21:19.819Z,100.00
2023-03-19T01:23:46.319Z,100.00
2023-03-19T01:26:13.046Z,100.00
2023-03-19T01:28:39.575Z,100.00
2023-03-19T01:31:08.487Z,100.00
2023-03-19T01:33:35.094Z,100.00
2023-03-19T01:36:05.573Z,100.00
2023-03-19T01:38:32.825Z,100.00
2023-03-19T01:40:59.803Z,100.00
2023-03-19T01:43:29.328Z,100.00
2023-03-19T01:45:58.574Z,100.00
2023-03-19T01:48:45.984Z,100.00
2023-03-19T01:51:16.492Z,100.00
2023-03-19T01:53:49.053Z,100.00
2023-03-19T01:56:17.346Z,100.00
2023-03-19T01:58:46.941Z,100.00
2023-03-19T02:01:13.621Z,100.00
2023-03-19T02:03:40.175Z,100.00
2023-03-19T02:06:07.612Z,100.00
2023-03-19T02:08:35.887Z,100.00
2023-03-19T02:11:02.842Z,100.00
2023-03-19T02:13:29.406Z,100.00
2023-03-19T02:15:56.771Z,100.00
2023-03-19T02:18:25.446Z,100.00
2023-03-19T02:21:07.618Z,100.00
2023-03-19T02:23:42.045Z,100.00
2023-03-19T02:26:09.915Z,100.00
2023-03-19T02:28:40.045Z,100.00
2023-03-19T02:31:07.638Z,100.00
2023-03-19T02:33:34.611Z,100.00
2023-03-19T02:36:03.866Z,100.00
2023-03-19T02:38:33.806Z,100.00
2023-03-19T02:41:08.347Z,100.00
2023-03-19T02:43:38.042Z,100.00
2023-03-19T02:46:08.057Z,100.00
2023-03-19T02:48:35.002Z,100.00
2023-03-19T02:51:01.645Z,100.00
2023-03-19T02:53:28.149Z,100.00
2023-03-19T02:55:54.581Z,100.00
2023-03-19T02:58:21.175Z,100.00
2023-03-19T03:00:47.671Z,100.00
2023-03-19T03:03:14.189Z,100.00
2023-03-19T03:05:40.689Z,100.00
2023-03-19T03:08:07.182Z,100.00
2023-03-19T03:10:34.058Z,100.00
2023-03-19T03:13:01.618Z,100.00
2023-03-19T03:15:28.418Z,100.00
2023-03-19T03:17:56.353Z,100.00
2023-03-19T03:20:23.448Z,100.00
2023-03-19T03:22:49.904Z,100.00
2023-03-19T03:25:16.495Z,100.00
2023-03-19T03:27:43.205Z,100.00
2023-03-19T03:30:12.025Z,100.00
2023-03-19T03:32:39.524Z,100.00
2023-03-19T03:35:07.101Z,100.00
2023-03-19T03:37:33.828Z,100.00
2023-03-19T03:40:00.251Z,100.00
2023-03-19T03:42:27.127Z,100.00
2023-03-19T03:44:53.604Z,100.00
2023-03-19T03:47:20.085Z,100.00
2023-03-19T03:49:46.528Z,100.00
2023-03-19T03:52:13.044Z,100.00
2023-03-19T03:54:39.502Z,100.00
2023-03-19T03:57:06.051Z,100.00
2023-03-19T03:59:32.546Z,100.00
2023-03-19T04:01:59.163Z,100.00
2023-03-19T04:04:26.559Z,100.00
2023-03-19T04:06:53.087Z,100.00
2023-03-19T04:09:19.729Z,100.00
2023-03-19T04:11:46.248Z,100.00
2023-03-19T04:14:13.095Z,100.00
2023-03-19T04:16:39.999Z,100.00
2023-03-19T04:19:07.672Z,100.00
2023-03-19T04:21:34.150Z,100.00
2023-03-19T04:24:02.201Z,100.00
2023-03-19T04:26:28.689Z,100.00
2023-03-19T04:28:55.141Z,100.00
2023-03-19T04:31:22.118Z,100.00
2023-03-19T04:33:49.266Z,100.00
2023-03-19T04:36:17.568Z,100.00
2023-03-19T04:38:44.056Z,100.00
2023-03-19T04:41:10.866Z,100.00
2023-03-19T04:43:37.277Z,100.00
2023-03-19T04:46:03.985Z,100.00
2023-03-19T04:48:30.431Z,100.00
2023-03-19T04:50:57.351Z,100.00
2023-03-19T04:53:25.688Z,100.00
2023-03-19T04:55:52.302Z,100.00
2023-03-19T04:58:19.028Z,100.00
2023-03-19T05:00:47.534Z,100.00
2023-03-19T05:03:17.090Z,100.00
2023-03-19T05:05:43.770Z,100.00
2023-03-19T05:08:10.540Z,100.00
2023-03-19T05:10:37.986Z,100.00
2023-03-19T05:13:05.181Z,100.00
2023-03-19T05:15:31.662Z,100.00
2023-03-19T05:17:58.244Z,100.00
2023-03-19T05:20:25.223Z,100.00
2023-03-19T05:22:54.449Z,100.00
2023-03-19T05:25:20.937Z,100.00
2023-03-19T05:27:47.406Z,100.00
2023-03-19T05:30:14.350Z,100.00
2023-03-19T05:32:41.050Z,100.00
2023-03-19T05:35:08.140Z,100.00
2023-03-19T05:37:34.624Z,100.00
2023-03-19T05:40:01.395Z,100.00
2023-03-19T05:42:27.853Z,100.00
2023-03-19T05:44:54.584Z,100.00
2023-03-19T05:47:21.411Z,100.00
2023-03-19T05:49:47.919Z,100.00
2023-03-19T05:52:14.441Z,100.00
2023-03-19T05:54:41.420Z,100.00
2023-03-19T05:57:07.993Z,100.00
2023-03-19T05:59:34.967Z,100.00
2023-03-19T06:02:01.710Z,100.00
2023-03-19T06:04:28.225Z,100.00
2023-03-19T06:06:54.691Z,100.00
2023-03-19T06:09:21.145Z,100.00
2023-03-19T06:11:47.620Z,100.00
2023-03-19T06:14:14.274Z,100.00
2023-03-19T06:16:40.874Z,100.00
2023-03-19T06:19:07.393Z,100.00
2023-03-19T06:21:33.967Z,100.00
2023-03-19T06:24:02.968Z,100.00
2023-03-19T06:26:45.458Z,100.00
2023-03-19T06:29:12.230Z,100.00
2023-03-19T06:31:41.697Z,100.00
2023-03-19T06:34:08.479Z,100.00
2023-03-19T06:36:35.168Z,100.00
2023-03-19T06:39:03.244Z,100.00
2023-03-19T06:41:30.157Z,100.00
2023-03-19T06:43:56.927Z,100.00
2023-03-19T06:46:24.134Z,100.00
2023-03-19T06:48:50.639Z,100.00
2023-03-19T06:51:17.592Z,100.00
2023-03-19T06:53:44.012Z,100.00
2023-03-19T06:56:10.437Z,100.00
2023-03-19T06:58:37.021Z,100.00
2023-03-19T07:01:06.185Z,100.00
2023-03-19T07:03:32.625Z,100.00
2023-03-19T07:05:59.555Z,100.00
2023-03-19T07:08:31.501Z,100.00
2023-03-19T07:11:04.165Z,100.00
2023-03-19T07:13:30.624Z,100.00
2023-03-19T07:15:58.733Z,100.00
2023-03-19T07:18:26.003Z,100.00
2023-03-19T07:20:53.288Z,100.00
2023-03-19T07:23:19.760Z,100.00
2023-03-19T07:25:47.643Z,100.00
2023-03-19T07:28:14.782Z,100.00
2023-03-19T07:30:41.395Z,100.00
2023-03-19T07:33:08.560Z,100.00
2023-03-19T07:35:35.349Z,100.00
2023-03-19T07:38:02.742Z,100.00
2023-03-19T07:40:29.302Z,100.00
2023-03-19T07:42:55.795Z,100.00
2023-03-19T07:45:22.296Z,100.00
2023-03-19T07:47:51.382Z,100.00
2023-03-19T07:50:18.009Z,100.00
2023-03-19T07:52:48.303Z,100.00
2023-03-19T07:55:15.375Z,100.00
2023-03-19T07:57:41.898Z,100.00
2023-03-19T08:00:10.665Z,100.00
2023-03-19T08:02:37.363Z,100.00
2023-03-19T08:05:04.810Z,100.00
2023-03-19T08:07:32.272Z,99.42
2023-03-19T08:09:58.933Z,99.34
2023-03-19T08:12:26.014Z,99.83
2023-03-19T08:14:52.605Z,99.24
2023-03-19T08:17:19.103Z,98.62
2023-03-19T08:19:45.582Z,97.76
2023-03-19T08:22:12.623Z,97.96
2023-03-19T08:24:39.296Z,98.65
2023-03-19T08:27:05.792Z,98.75
2023-03-19T08:29:32.246Z,98.44
2023-03-19T08:32:00.661Z,97.56
2023-03-19T08:34:27.141Z,97.17
2023-03-19T08:36:53.555Z,95.67
2023-03-19T08:39:20.047Z,95.88
2023-03-19T08:41:46.454Z,96.18
2023-03-19T08:44:13.022Z,95.73
2023-03-19T08:46:39.993Z,93.54
2023-03-19T08:49:06.701Z,92.85
2023-03-19T08:51:33.113Z,93.15
2023-03-19T08:53:59.578Z,93.70
2023-03-19T08:56:25.972Z,93.54
2023-03-19T08:58:52.484Z,92.86
2023-03-19T09:01:19.097Z,90.94
2023-03-19T09:03:45.950Z,89.83
2023-03-19T09:06:14.499Z,90.14
2023-03-19T09:08:42.113Z,88.94
2023-03-19T09:11:08.808Z,86.03
2023-03-19T09:13:35.547Z,85.79
2023-03-19T09:16:02.112Z,82.00
2023-03-19T09:18:31.059Z,82.59
2023-03-19T09:20:57.489Z,82.32
2023-03-19T09:23:23.971Z,81.89
2023-03-19T09:25:51.023Z,82.11
2023-03-19T09:28:17.836Z,82.47
2023-03-19T09:30:48.831Z,82.14
2023-03-19T09:33:16.399Z,83.34
2023-03-19T09:35:43.347Z,84.26
2023-03-19T09:38:09.905Z,85.98
2023-03-19T09:40:43.835Z,85.84
2023-03-19T09:43:31.794Z,86.25
2023-03-19T09:45:59.916Z,86.89
2023-03-19T09:48:35.891Z,85.80
2023-03-19T09:51:06.613Z,84.07
2023-03-19T09:53:58.601Z,84.09
2023-03-19T09:56:25.803Z,83.88
2023-03-19T09:58:52.543Z,82.63
2023-03-19T10:01:26.392Z,81.97
2023-03-19T10:04:24.955Z,82.72
2023-03-19T10:10:11.544Z,82.35
2023-03-19T10:13:08.793Z,76.38
2023-03-19T10:15:39.185Z,69.60
2023-03-19T10:18:31.390Z,64.10
2023-03-19T10:24:08.671Z,64.74
2023-03-19T10:26:39.318Z,67.67
2023-03-19T10:29:16.940Z,70.98
2023-03-19T10:32:14.947Z,71.98
2023-03-19T10:34:43.333Z,73.88
2023-03-19T10:37:12.734Z,75.72
2023-03-19T10:39:43.164Z,75.64
2023-03-19T10:42:51.117Z,75.83
2023-03-19T10:45:38.955Z,76.32
2023-03-19T10:48:06.537Z,76.04
2023-03-19T10:50:41.473Z,74.12
2023-03-19T10:53:30.706Z,71.96
2023-03-19T10:56:05.556Z,70.28
2023-03-19T10:58:38.819Z,68.12
2023-03-19T11:01:12.581Z,66.04
2023-03-19T11:03:57.149Z,63.64
2023-03-19T11:06:37.970Z,64.56
2023-03-19T11:09:10.651Z,65.96
2023-03-19T11:11:47.470Z,67.32
2023-03-19T11:14:22.161Z,68.59
2023-03-19T11:16:55.966Z,69.87
2023-03-19T11:19:31.029Z,70.89
2023-03-19T11:22:08.110Z,70.73
2023-03-19T11:24:42.960Z,69.96
2023-03-19T11:27:11.926Z,70.86
2023-03-19T11:29:46.460Z,70.84
2023-03-19T11:32:33.566Z,70.00
2023-03-19T11:35:06.377Z,69.84
2023-03-19T11:37:32.773Z,68.97
2023-03-19T11:40:16.084Z,67.55
2023-03-19T11:42:50.767Z,67.62
2023-03-19T11:45:29.269Z,67.05
2023-03-19T11:48:06.213Z,59.54
2023-03-19T11:50:55.771Z,53.64
2023-03-19T11:53:38.011Z,48.11
2023-03-19T11:56:42.118Z,45.35
2023-03-19T11:59:32.069Z,49.20
2023-03-19T12:02:13.821Z,51.81
2023-03-19T12:05:03.040Z,56.39
2023-03-19T12:07:38.124Z,59.25
2023-03-19T12:10:25.978Z,61.29
2023-03-19T12:13:13.764Z,62.22
2023-03-19T12:15:46.523Z,63.40
2023-03-19T12:18:42.505Z,64.29
2023-03-19T12:22:03.387Z,64.23
2023-03-19T12:25:04.086Z,65.24
2023-03-19T12:28:08.900Z,65.93
2023-03-19T12:30:41.199Z,66.75
2023-03-19T12:33:34.574Z,66.19
2023-03-19T12:36:07.560Z,66.94
2023-03-19T12:38:59.329Z,67.47
2023-03-19T12:41:29.531Z,66.45
2023-03-19T12:44:14.237Z,66.94
2023-03-19T12:46:45.853Z,66.22
2023-03-19T12:49:12.395Z,66.90
2023-03-19T12:51:43.837Z,66.46
2023-03-19T12:54:18.453Z,66.16
2023-03-19T12:57:00.865Z,66.73
2023-03-19T13:00:01.795Z,67.39
2023-03-19T13:03:11.694Z,67.98
2023-03-19T13:05:47.036Z,69.38
2023-03-19T13:08:34.224Z,69.62
2023-03-19T13:11:06.283Z,70.03
2023-03-19T13:14:04.209Z,70.54
2023-03-19T13:16:43.608Z,70.75
2023-03-19T13:19:22.386Z,71.40
2023-03-19T13:21:53.376Z,72.01
2023-03-19T13:24:36.944Z,71.74
2023-03-19T13:27:09.936Z,72.41
2023-03-19T13:30:04.514Z,73.96
2023-03-19T13:32:51.242Z,76.13
2023-03-19T13:35:26.965Z,77.13
2023-03-19T13:38:04.903Z,77.04
2023-03-19T13:40:37.592Z,77.90
2023-03-19T13:43:04.298Z,78.19
2023-03-19T13:45:37.588Z,78.74
2023-03-19T13:48:25.033Z,78.88
2023-03-19T13:51:17.381Z,77.88
2023-03-19T13:54:04.733Z,76.17
2023-03-19T13:56:33.183Z,73.97
2023-03-19T13:59:15.034Z,71.66
2023-03-19T14:01:45.524Z,66.65
2023-03-19T14:04:14.600Z,60.37
2023-03-19T14:06:47.227Z,56.51
2023-03-19T14:09:32.087Z,48.13
2023-03-19T14:12:20.975Z,46.00
2023-03-19T14:14:55.118Z,42.72
2023-03-19T14:17:24.269Z,42.98
2023-03-19T14:19:53.128Z,41.03
2023-03-19T14:22:40.599Z,39.88
2023-03-19T14:25:18.153Z,39.38
2023-03-19T14:27:55.638Z,39.09
2023-03-19T14:30:31.679Z,39.46
2023-03-19T14:33:02.907Z,38.57
2023-03-19T14:35:36.381Z,36.67
2023-03-19T14:38:11.918Z,36.85
2023-03-19T14:40:53.156Z,35.76
2023-03-19T14:43:38.147Z,35.84
2023-03-19T14:46:05.273Z,40.22
2023-03-19T14:48:50.227Z,39.50
2023-03-19T14:51:58.829Z,40.31
2023-03-19T14:54:28.253Z,42.91
2023-03-19T14:56:56.895Z,41.14
2023-03-19T14:59:23.709Z,43.11
2023-03-19T15:01:53.496Z,46.80
2023-03-19T15:04:23.400Z,46.65
2023-03-19T15:06:55.895Z,43.70
2023-03-19T15:09:31.203Z,46.70
2023-03-19T15:12:03.557Z,50.36
2023-03-19T15:15:09.255Z,52.78
2023-03-19T15:17:38.789Z,52.37
2023-03-19T15:20:24.071Z,52.67
2023-03-19T15:22:56.090Z,53.96
2023-03-19T15:25:22.801Z,53.40
2023-03-19T15:28:09.766Z,48.25
2023-03-19T15:30:52.383Z,44.94
2023-03-19T15:33:39.500Z,46.14
2023-03-19T15:36:22.075Z,49.15
2023-03-19T15:39:02.645Z,52.49
2023-03-19T15:41:32.269Z,52.66
2023-03-19T15:44:01.774Z,53.50
2023-03-19T15:46:33.894Z,49.42
2023-03-19T15:49:11.248Z,45.98
2023-03-19T15:51:39.676Z,47.06
2023-03-19T15:54:07.704Z,50.65
2023-03-19T15:56:34.968Z,48.62
2023-03-19T15:59:03.615Z,48.22
2023-03-19T16:01:38.180Z,49.38
2023-03-19T16:04:14.370Z,52.22
2023-03-19T16:06:44.205Z,53.83
2023-03-19T16:09:13.920Z,52.24
2023-03-19T16:11:44.815Z,50.41
2023-03-19T16:14:18.462Z,52.06
2023-03-19T16:16:48.910Z,54.39
2023-03-19T16:19:28.475Z,56.19
2023-03-19T16:21:55.246Z,57.54
2023-03-19T16:24:34.117Z,58.05
2023-03-19T16:27:04.674Z,59.39
2023-03-19T16:29:37.311Z,58.87
2023-03-19T16:32:08.060Z,55.57
2023-03-19T16:34:34.348Z,53.26
2023-03-19T16:37:01.108Z,53.62
2023-03-19T16:39:34.808Z,54.02
2023-03-19T16:42:36.943Z,55.14
2023-03-19T16:45:17.728Z,57.16
2023-03-19T16:47:44.844Z,57.40
2023-03-19T16:50:11.896Z,58.53
2023-03-19T16:52:44.509Z,59.91
2023-03-19T16:55:19.812Z,60.24
2023-03-19T16:57:49.641Z,59.29
2023-03-19T17:00:30.074Z,60.66
2023-03-19T17:02:58.526Z,60.83
2023-03-19T17:05:26.035Z,61.62
2023-03-19T17:08:00.928Z,62.38
2023-03-19T17:10:34.416Z,62.95
2023-03-19T17:13:06.638Z,63.66
2023-03-19T17:15:38.322Z,64.84
2023-03-19T17:18:25.835Z,65.08
2023-03-19T17:20:54.592Z,65.94
2023-03-19T17:23:24.385Z,65.25
2023-03-19T17:25:51.510Z,66.63
2023-03-19T17:28:18.012Z,66.66
2023-03-19T17:30:55.140Z,67.21
2023-03-19T17:33:36.757Z,68.00
2023-03-19T17:36:09.794Z,67.73
2023-03-19T17:38:39.177Z,68.71
2023-03-19T17:41:14.211Z,69.17
2023-03-19T17:43:45.630Z,69.46
2023-03-19T17:46:21.383Z,70.09
2023-03-19T17:48:49.366Z,70.53
2023-03-19T17:51:16.428Z,70.21
2023-03-19T17:53:51.899Z,70.67
2023-03-19T17:56:21.897Z,71.55
2023-03-19T17:58:50.368Z,72.51
2023-03-19T18:01:23.462Z,72.65
2023-03-19T18:03:51.602Z,73.68
2023-03-19T18:06:20.401Z,73.79
2023-03-19T18:08:47.181Z,74.09
2023-03-19T18:11:14.312Z,74.96
2023-03-19T18:13:42.124Z,74.73
2023-03-19T18:16:28.809Z,75.27
2023-03-19T18:18:58.272Z,76.15
2023-03-19T18:21:25.469Z,76.33
2023-03-19T18:23:52.396Z,77.49
2023-03-19T18:26:20.157Z,78.08
2023-03-19T18:28:46.911Z,78.38
2023-03-19T18:31:19.162Z,79.39
2023-03-19T18:33:54.610Z,79.12
2023-03-19T18:36:29.388Z,79.57
2023-03-19T18:38:57.010Z,79.67
2023-03-19T18:41:25.873Z,79.81
2023-03-19T18:43:52.404Z,79.98
2023-03-19T18:46:30.839Z,80.61
2023-03-19T18:49:14.285Z,80.98
2023-03-19T18:52:00.716Z,81.99
2023-03-19T18:54:32.619Z,82.69
2023-03-19T18:57:01.976Z,82.62
2023-03-19T18:59:33.693Z,83.06
2023-03-19T19:04:42.654Z,84.11
2023-03-19T19:20:31.822Z,84.49
2023-03-19T19:22:58.369Z,85.00
2023-03-19T19:30:45.654Z,84.17
2023-03-19T19:36:44.508Z,84.34
2023-03-19T19:46:56.168Z,86.42
2023-03-19T19:57:28.620Z,88.92
2023-03-19T19:59:55.617Z,89.41
2023-03-19T20:13:34.650Z,91.48
2023-03-19T20:16:02.810Z,91.69
2023-03-19T20:18:33.420Z,91.76
2023-03-19T20:21:02.549Z,92.20
2023-03-19T20:28:52.979Z,92.95
2023-03-19T20:36:31.771Z,92.85
2023-03-19T20:41:41.191Z,93.16
2023-03-19T20:44:07.831Z,93.05
2023-03-19T20:46:36.193Z,92.86
2023-03-19T20:49:02.824Z,93.48
2023-03-19T20:51:31.629Z,93.68
2023-03-19T20:53:58.810Z,93.53
2023-03-19T20:56:25.407Z,93.61
2023-03-19T20:58:52.051Z,93.93
2023-03-19T21:12:28.994Z,94.73
2023-03-19T22:16:58.352Z,97.87
