createdAt,value
2023-04-16T00:05:56.068Z,12.85
2023-04-16T00:14:04.153Z,10.57
2023-04-16T00:22:09.681Z,12.38
2023-04-16T00:30:17.998Z,12.07
2023-04-16T00:38:23.564Z,10.85
2023-04-16T00:46:31.952Z,9.48
2023-04-16T00:54:37.575Z,11.23
2023-04-16T01:02:45.929Z,11.02
2023-04-16T01:10:51.564Z,10.65
2023-04-16T01:18:59.638Z,13.70
2023-04-16T01:27:07.862Z,12.73
2023-04-16T01:35:13.386Z,12.93
2023-04-16T01:43:21.544Z,13.10
2023-04-16T01:51:27.514Z,12.57
2023-04-16T01:59:35.522Z,11.07
2023-04-16T02:07:41.005Z,8.88
2023-04-16T02:15:52.034Z,8.25
2023-04-16T02:24:16.943Z,8.27
2023-04-16T02:32:25.107Z,8.60
2023-04-16T02:40:31.942Z,8.05
2023-04-16T02:48:41.085Z,7.72
2023-04-16T02:56:46.682Z,6.07
2023-04-16T03:04:54.917Z,6.57
2023-04-16T03:13:00.592Z,5.88
2023-04-16T03:21:09.000Z,6.22
2023-04-16T03:29:14.442Z,6.30
2023-04-16T03:37:23.286Z,6.40
2023-04-16T03:45:29.706Z,6.03
2023-04-16T03:53:38.195Z,5.47
2023-04-16T04:01:43.844Z,5.45
2023-04-16T04:09:52.237Z,6.10
2023-04-16T04:17:58.077Z,5.63
2023-04-16T04:26:07.788Z,5.20
2023-04-16T04:34:13.875Z,6.15
2023-04-16T04:42:23.067Z,6.80
2023-04-16T04:50:29.204Z,6.40
2023-04-16T04:58:37.320Z,5.30
2023-04-16T05:06:43.060Z,5.28
2023-04-16T05:14:51.155Z,5.00
2023-04-16T05:22:56.758Z,4.97
2023-04-16T05:31:04.824Z,4.90
2023-04-16T05:39:11.083Z,4.45
2023-04-16T05:47:19.433Z,5.97
2023-04-16T05:55:24.961Z,4.60
2023-04-16T06:03:33.241Z,4.22
2023-04-16T06:11:38.867Z,3.92
2023-04-16T06:19:46.927Z,4.35
2023-04-16T06:27:52.357Z,4.57
2023-04-16T06:36:00.503Z,4.97
2023-04-16T06:44:06.070Z,4.47
2023-04-16T06:52:14.912Z,4.70
2023-04-16T07:00:20.922Z,4.32
2023-04-16T07:08:28.949Z,4.47
2023-04-16T07:16:34.442Z,3.90
2023-04-16T07:24:42.716Z,3.78
2023-04-16T07:32:48.354Z,4.93
2023-04-16T07:40:56.474Z,4.65
2023-04-16T07:49:01.918Z,5.00
2023-04-16T07:57:10.008Z,5.53
2023-04-16T08:05:16.019Z,5.63
2023-04-16T08:13:24.191Z,6.38
2023-04-16T08:21:30.995Z,5.57
2023-04-16T08:29:41.268Z,7.28
2023-04-16T08:37:46.794Z,6.43
2023-04-16T08:45:59.502Z,6.38
2023-04-16T08:54:07.455Z,4.00
2023-04-16T09:02:16.801Z,4.38
2023-04-16T09:10:22.936Z,3.40
2023-04-16T09:18:31.184Z,3.00
2023-04-16T09:26:37.205Z,2.30
2023-04-16T09:35:02.973Z,2.40
2023-04-16T09:43:14.486Z,2.65
2023-04-16T09:51:25.053Z,2.78
2023-04-16T09:59:34.402Z,2.28
2023-04-16T10:07:42.505Z,2.78
2023-04-16T10:15:48.139Z,2.80
2023-04-16T10:23:56.467Z,2.50
2023-04-16T10:32:03.666Z,2.83
2023-04-16T10:40:30.230Z,2.67
2023-04-16T10:48:48.773Z,2.78
2023-04-16T10:57:02.990Z,6.32
2023-04-16T11:05:10.430Z,4.32
2023-04-16T11:13:19.875Z,2.67
2023-04-16T11:21:26.931Z,7.70
2023-04-16T11:29:35.098Z,3.17
2023-04-16T11:37:41.507Z,4.38
2023-04-16T11:46:02.682Z,6.47
2023-04-16T11:54:12.248Z,6.05
2023-04-16T12:02:20.991Z,4.30
2023-04-16T12:10:27.403Z,2.55
2023-04-16T12:18:35.469Z,2.58
2023-04-16T12:26:43.839Z,3.20
2023-04-16T12:34:56.173Z,2.47
2023-04-16T12:43:01.625Z,2.63
2023-04-16T12:51:09.780Z,2.88
2023-04-16T12:59:15.360Z,2.70
2023-04-16T13:07:32.504Z,2.70
2023-04-16T13:15:38.037Z,2.90
2023-04-16T13:23:46.197Z,1.90
2023-04-16T13:31:51.892Z,2.38
2023-04-16T13:40:00.069Z,2.10
2023-04-16T13:48:05.876Z,2.25
2023-04-16T13:56:14.083Z,3.08
2023-04-16T14:04:19.710Z,3.25
2023-04-16T14:12:27.875Z,2.58
2023-04-16T14:20:33.525Z,2.60
2023-04-16T14:28:41.674Z,2.40
2023-04-16T14:36:50.677Z,2.20
2023-04-16T14:44:58.840Z,2.10
2023-04-16T14:53:04.378Z,2.50
2023-04-16T15:01:13.935Z,2.88
2023-04-16T15:09:19.413Z,2.47
2023-04-16T15:17:27.517Z,2.40
2023-04-16T15:25:33.042Z,2.17
2023-04-16T15:33:41.168Z,2.30
2023-04-16T15:41:59.770Z,2.38
2023-04-16T15:50:10.192Z,2.42
2023-04-16T15:58:15.949Z,2.85
2023-04-16T16:06:24.959Z,2.22
2023-04-16T16:14:30.560Z,2.30
2023-04-16T16:22:39.388Z,2.88
2023-04-16T16:30:45.145Z,2.13
2023-04-16T16:38:53.262Z,1.90
2023-04-16T16:46:58.745Z,2.25
2023-04-16T16:55:08.948Z,1.90
2023-04-16T17:03:14.590Z,2.30
2023-04-16T17:11:22.955Z,4.80
2023-04-16T17:19:28.624Z,4.00
2023-04-16T17:27:36.796Z,2.40
2023-04-16T17:35:43.241Z,2.67
2023-04-16T17:43:51.962Z,2.50
2023-04-16T17:51:57.722Z,2.60
2023-04-16T18:00:11.468Z,2.92
2023-04-16T18:08:17.046Z,3.20
2023-04-16T18:16:26.436Z,3.10
2023-04-16T18:24:33.546Z,3.40
2023-04-16T18:32:59.873Z,3.33
2023-04-16T18:41:19.269Z,3.45
2023-04-16T18:49:28.250Z,3.58
2023-04-16T18:57:33.832Z,2.30
2023-04-16T19:05:41.976Z,2.30
2023-04-16T19:13:47.448Z,2.15
2023-04-16T19:21:55.797Z,2.45
2023-04-16T19:30:01.227Z,1.70
2023-04-16T19:38:10.949Z,2.17
2023-04-16T19:46:16.930Z,2.20
2023-04-16T19:54:25.032Z,2.08
2023-04-16T20:02:30.722Z,1.92
2023-04-16T20:10:38.830Z,1.95
2023-04-16T20:18:46.371Z,1.98
2023-04-16T20:26:54.358Z,2.70
2023-04-16T20:34:59.926Z,3.20
2023-04-16T20:43:10.416Z,2.80
2023-04-16T20:51:16.317Z,3.15
2023-04-16T20:59:24.521Z,3.20
2023-04-16T21:07:30.226Z,3.35
2023-04-16T21:15:42.005Z,2.90
2023-04-16T21:23:47.515Z,3.10
2023-04-16T21:31:55.798Z,2.70
2023-04-16T21:40:01.196Z,2.42
2023-04-16T21:48:09.864Z,2.53
2023-04-16T21:56:15.254Z,2.80
2023-04-16T22:04:37.215Z,3.33
2023-04-16T22:12:42.667Z,3.30
2023-04-16T22:20:51.206Z,3.60
2023-04-16T22:28:56.671Z,4.50
2023-04-16T22:37:04.906Z,3.20
2023-04-16T22:45:11.377Z,3.15
2023-04-16T22:53:19.495Z,3.55
2023-04-16T23:01:25.132Z,3.60
2023-04-16T23:09:33.705Z,3.92
2023-04-16T23:17:39.984Z,3.45
2023-04-16T23:25:48.133Z,3.70
2023-04-16T23:33:54.360Z,4.47
2023-04-16T23:42:02.545Z,4.35
2023-04-16T23:50:09.341Z,4.70
2023-04-16T23:58:17.453Z,5.45
