createdAt,value
2022-10-01T00:00:28.121Z,100.00
2022-10-01T00:02:57.726Z,100.00
2022-10-01T00:05:27.346Z,100.00
2022-10-01T00:07:56.807Z,100.00
2022-10-01T00:10:30.309Z,100.00
2022-10-01T00:12:59.073Z,100.00
2022-10-01T00:15:28.170Z,100.00
2022-10-01T00:17:57.447Z,100.00
2022-10-01T00:20:26.570Z,100.00
2022-10-01T00:22:55.782Z,100.00
2022-10-01T00:25:26.218Z,100.00
2022-10-01T00:27:56.953Z,100.00
2022-10-01T00:30:26.215Z,100.00
2022-10-01T00:32:55.911Z,100.00
2022-10-01T00:35:25.279Z,100.00
2022-10-01T00:37:54.700Z,100.00
2022-10-01T00:40:24.500Z,100.00
2022-10-01T00:42:53.662Z,100.00
2022-10-01T00:45:24.486Z,100.00
2022-10-01T00:47:57.481Z,100.00
2022-10-01T00:50:31.624Z,100.00
2022-10-01T00:53:03.924Z,100.00
2022-10-01T00:55:36.330Z,100.00
2022-10-01T00:58:06.442Z,100.00
2022-10-01T01:00:38.978Z,100.00
2022-10-01T01:03:08.260Z,100.00
2022-10-01T01:05:37.520Z,100.00
2022-10-01T01:08:08.282Z,100.00
2022-10-01T01:10:45.778Z,100.00
2022-10-01T01:13:24.410Z,100.00
2022-10-01T01:15:58.786Z,100.00
2022-10-01T01:18:35.821Z,100.00
2022-10-01T01:21:22.575Z,100.00
2022-10-01T01:24:26.939Z,100.00
2022-10-01T01:27:20.121Z,100.00
2022-10-01T01:29:54.485Z,100.00
2022-10-01T01:32:29.665Z,100.00
2022-10-01T01:35:02.823Z,100.00
2022-10-01T01:37:38.511Z,100.00
2022-10-01T01:40:11.911Z,100.00
2022-10-01T01:42:44.622Z,100.00
2022-10-01T01:45:20.353Z,100.00
2022-10-01T01:47:50.197Z,100.00
2022-10-01T01:50:20.044Z,100.00
2022-10-01T01:52:49.358Z,100.00
2022-10-01T01:55:19.334Z,100.00
2022-10-01T01:57:48.541Z,100.00
2022-10-01T02:00:19.196Z,100.00
2022-10-01T02:02:52.928Z,100.00
2022-10-01T02:05:27.313Z,100.00
2022-10-01T02:08:19.824Z,100.00
2022-10-01T02:11:02.947Z,100.00
2022-10-01T02:13:44.388Z,100.00
2022-10-01T02:16:23.095Z,100.00
2022-10-01T02:18:59.125Z,100.00
2022-10-01T02:21:34.274Z,100.00
2022-10-01T02:24:08.664Z,100.00
2022-10-01T02:26:40.624Z,100.00
2022-10-01T02:29:13.888Z,100.00
2022-10-01T02:31:46.891Z,100.00
2022-10-01T02:34:20.414Z,100.00
2022-10-01T02:36:50.903Z,100.00
2022-10-01T02:39:21.837Z,100.00
2022-10-01T02:41:53.087Z,100.00
2022-10-01T02:44:27.646Z,100.00
2022-10-01T02:47:04.555Z,100.00
2022-10-01T02:49:33.832Z,100.00
2022-10-01T02:52:09.430Z,100.00
2022-10-01T02:54:46.494Z,100.00
2022-10-01T02:57:24.557Z,100.00
2022-10-01T02:59:54.678Z,100.00
2022-10-01T03:02:27.003Z,100.00
2022-10-01T03:04:56.863Z,100.00
2022-10-01T03:07:26.982Z,100.00
2022-10-01T03:09:56.178Z,100.00
2022-10-01T03:12:46.784Z,100.00
2022-10-01T03:15:35.359Z,100.00
2022-10-01T03:18:24.734Z,100.00
2022-10-01T03:21:12.142Z,100.00
2022-10-01T03:23:59.972Z,100.00
2022-10-01T03:26:47.685Z,100.00
2022-10-01T03:29:35.313Z,100.00
2022-10-01T03:32:23.154Z,100.00
2022-10-01T03:35:13.288Z,100.00
2022-10-01T03:38:00.665Z,100.00
2022-10-01T03:40:48.084Z,100.00
2022-10-01T03:43:35.849Z,100.00
2022-10-01T03:46:23.504Z,100.00
2022-10-01T03:49:11.453Z,100.00
2022-10-01T03:51:59.928Z,100.00
2022-10-01T03:54:47.359Z,100.00
2022-10-01T03:57:35.208Z,100.00
2022-10-01T04:00:24.284Z,100.00
2022-10-01T04:03:12.539Z,100.00
2022-10-01T04:06:00.329Z,100.00
2022-10-01T04:08:48.950Z,100.00
2022-10-01T04:11:36.813Z,100.00
2022-10-01T04:14:24.792Z,100.00
2022-10-01T04:17:12.909Z,100.00
2022-10-01T04:20:00.551Z,100.00
2022-10-01T04:22:48.179Z,100.00
2022-10-01T04:25:37.060Z,100.00
2022-10-01T04:28:28.635Z,100.00
2022-10-01T04:31:26.320Z,100.00
2022-10-01T04:34:16.072Z,100.00
2022-10-01T04:37:04.084Z,100.00
2022-10-01T04:39:52.706Z,100.00
2022-10-01T04:42:43.757Z,100.00
2022-10-01T04:45:31.840Z,100.00
2022-10-01T04:48:19.491Z,100.00
2022-10-01T04:51:07.145Z,100.00
2022-10-01T04:53:55.709Z,100.00
2022-10-01T04:56:43.196Z,100.00
2022-10-01T04:59:33.181Z,100.00
2022-10-01T05:02:21.680Z,100.00
2022-10-01T05:05:10.480Z,100.00
2022-10-01T05:07:57.709Z,100.00
2022-10-01T05:10:45.758Z,100.00
2022-10-01T05:13:33.345Z,100.00
2022-10-01T05:16:23.507Z,100.00
2022-10-01T05:19:11.281Z,100.00
2022-10-01T05:21:58.809Z,100.00
2022-10-01T05:24:47.717Z,100.00
2022-10-01T05:27:36.683Z,100.00
2022-10-01T05:30:25.530Z,100.00
2022-10-01T05:33:14.446Z,100.00
2022-10-01T05:36:02.059Z,100.00
2022-10-01T05:38:49.929Z,100.00
2022-10-01T05:41:38.287Z,100.00
2022-10-01T05:44:27.232Z,100.00
2022-10-01T05:47:16.138Z,100.00
2022-10-01T05:50:05.539Z,100.00
2022-10-01T05:52:54.855Z,100.00
2022-10-01T05:55:43.544Z,100.00
2022-10-01T05:58:33.429Z,100.00
2022-10-01T06:01:21.586Z,100.00
2022-10-01T06:04:11.009Z,100.00
2022-10-01T06:07:00.393Z,100.00
2022-10-01T06:09:48.323Z,100.00
2022-10-01T06:12:36.172Z,100.00
2022-10-01T06:15:23.830Z,100.00
2022-10-01T06:18:13.624Z,100.00
2022-10-01T06:21:01.706Z,100.00
2022-10-01T06:23:51.220Z,100.00
2022-10-01T06:26:39.020Z,100.00
2022-10-01T06:29:26.828Z,100.00
2022-10-01T06:32:19.984Z,100.00
2022-10-01T06:35:08.253Z,100.00
2022-10-01T06:37:56.604Z,100.00
2022-10-01T06:40:45.973Z,100.00
2022-10-01T06:43:34.486Z,100.00
2022-10-01T06:46:24.932Z,100.00
2022-10-01T06:49:13.989Z,100.00
2022-10-01T06:52:19.823Z,100.00
2022-10-01T06:55:13.106Z,100.00
2022-10-01T06:58:06.572Z,100.00
2022-10-01T07:00:59.689Z,100.00
2022-10-01T07:03:47.505Z,100.00
2022-10-01T07:06:35.709Z,100.00
2022-10-01T07:09:25.496Z,100.00
2022-10-01T07:12:13.382Z,100.00
2022-10-01T07:15:02.530Z,100.00
2022-10-01T07:17:51.347Z,100.00
2022-10-01T07:20:40.884Z,100.00
2022-10-01T07:23:31.746Z,100.00
2022-10-01T07:26:19.481Z,100.00
2022-10-01T07:29:07.279Z,100.00
2022-10-01T07:32:00.678Z,100.00
2022-10-01T07:37:35.853Z,100.00
2022-10-01T07:40:23.964Z,100.00
2022-10-01T07:43:11.825Z,100.00
2022-10-01T07:46:02.122Z,100.00
2022-10-01T07:48:51.411Z,100.00
2022-10-01T07:51:38.793Z,100.00
2022-10-01T07:54:26.875Z,100.00
2022-10-01T07:57:14.639Z,100.00
2022-10-01T08:00:02.545Z,100.00
2022-10-01T08:02:59.467Z,100.00
2022-10-01T08:05:48.007Z,100.00
2022-10-01T08:08:35.603Z,100.00
2022-10-01T08:11:24.839Z,100.00
2022-10-01T08:14:12.653Z,100.00
2022-10-01T08:17:00.245Z,100.00
2022-10-01T08:19:47.850Z,100.00
2022-10-01T08:22:41.663Z,100.00
2022-10-01T08:25:29.788Z,100.00
2022-10-01T08:28:17.447Z,100.00
2022-10-01T08:31:09.199Z,100.00
2022-10-01T08:33:59.016Z,100.00
2022-10-01T08:36:46.594Z,100.00
2022-10-01T08:39:37.194Z,100.00
2022-10-01T08:42:39.531Z,100.00
2022-10-01T08:45:30.560Z,100.00
2022-10-01T08:48:31.475Z,100.00
2022-10-01T08:51:29.047Z,100.00
2022-10-01T08:54:34.505Z,100.00
2022-10-01T08:57:26.666Z,100.00
2022-10-01T09:00:16.469Z,100.00
2022-10-01T09:03:08.705Z,100.00
2022-10-01T09:06:19.914Z,100.00
2022-10-01T09:09:22.414Z,100.00
2022-10-01T09:12:24.288Z,100.00
2022-10-01T09:15:25.262Z,100.00
2022-10-01T09:18:23.642Z,100.00
2022-10-01T09:21:18.335Z,100.00
2022-10-01T09:24:15.119Z,100.00
2022-10-01T09:27:03.119Z,100.00
2022-10-01T09:30:00.942Z,100.00
2022-10-01T09:32:54.201Z,100.00
2022-10-01T09:35:45.535Z,100.00
2022-10-01T09:38:38.131Z,100.00
2022-10-01T09:41:28.480Z,100.00
2022-10-01T09:44:19.668Z,100.00
2022-10-01T09:47:18.549Z,100.00
2022-10-01T09:50:08.669Z,100.00
2022-10-01T09:52:57.256Z,100.00
2022-10-01T09:55:47.169Z,100.00
2022-10-01T09:58:38.652Z,100.00
2022-10-01T10:01:39.296Z,100.00
2022-10-01T10:04:27.291Z,98.34
2022-10-01T10:07:20.409Z,80.73
2022-10-01T10:10:24.599Z,83.06
2022-10-01T10:13:21.657Z,75.79
2022-10-01T10:16:17.879Z,86.01
2022-10-01T10:19:09.778Z,94.71
2022-10-01T10:22:00.915Z,64.62
2022-10-01T10:24:50.305Z,55.16
2022-10-01T10:27:38.327Z,59.58
2022-10-01T10:30:26.682Z,62.24
2022-10-01T10:33:15.865Z,65.18
2022-10-01T10:36:06.245Z,52.43
2022-10-01T10:38:54.358Z,53.62
2022-10-01T10:41:46.995Z,66.40
2022-10-01T10:44:40.106Z,72.70
2022-10-01T10:47:31.683Z,95.25
2022-10-01T10:50:31.545Z,84.02
2022-10-01T10:53:22.454Z,87.81
2022-10-01T10:56:23.000Z,71.45
2022-10-01T10:59:13.678Z,81.60
2022-10-01T11:02:03.487Z,86.32
2022-10-01T11:04:51.809Z,94.92
2022-10-01T11:07:39.669Z,84.65
2022-10-01T11:10:40.918Z,85.21
2022-10-01T11:13:51.154Z,81.90
2022-10-01T11:17:05.994Z,93.79
2022-10-01T11:20:10.856Z,100.00
2022-10-01T11:23:16.232Z,100.00
2022-10-01T11:26:16.697Z,100.00
2022-10-01T11:29:15.508Z,100.00
2022-10-01T11:32:16.909Z,100.00
2022-10-01T11:35:30.232Z,100.00
2022-10-01T11:38:43.079Z,100.00
2022-10-01T11:41:35.966Z,100.00
2022-10-01T11:44:28.028Z,100.00
2022-10-01T11:47:21.061Z,100.00
2022-10-01T11:50:17.196Z,100.00
2022-10-01T11:53:11.712Z,100.00
2022-10-01T11:56:21.407Z,100.00
2022-10-01T11:59:20.384Z,100.00
2022-10-01T12:02:19.974Z,100.00
2022-10-01T12:05:11.608Z,100.00
2022-10-01T12:08:07.269Z,100.00
2022-10-01T12:11:01.274Z,100.00
2022-10-01T12:13:57.739Z,100.00
2022-10-01T12:16:52.118Z,100.00
2022-10-01T12:19:46.570Z,100.00
2022-10-01T12:22:36.860Z,100.00
2022-10-01T12:25:33.371Z,100.00
2022-10-01T12:28:28.090Z,100.00
2022-10-01T12:31:23.934Z,100.00
2022-10-01T12:34:19.440Z,100.00
2022-10-01T12:37:20.879Z,100.00
2022-10-01T12:40:24.338Z,100.00
2022-10-01T12:43:36.097Z,100.00
2022-10-01T12:46:34.939Z,100.00
2022-10-01T12:49:32.078Z,100.00
2022-10-01T12:52:33.825Z,100.00
2022-10-01T12:55:39.473Z,100.00
2022-10-01T12:58:43.735Z,100.00
2022-10-01T13:01:44.421Z,100.00
2022-10-01T13:04:55.597Z,100.00
2022-10-01T13:07:58.862Z,100.00
2022-10-01T13:10:52.905Z,100.00
2022-10-01T13:13:40.866Z,100.00
2022-10-01T13:16:37.294Z,100.00
2022-10-01T13:19:32.271Z,100.00
2022-10-01T13:22:32.665Z,100.00
2022-10-01T13:25:32.000Z,100.00
2022-10-01T13:28:27.100Z,100.00
2022-10-01T13:31:19.291Z,100.00
2022-10-01T13:34:39.605Z,100.00
2022-10-01T13:37:40.088Z,100.00
2022-10-01T13:40:31.277Z,100.00
2022-10-01T13:43:22.572Z,100.00
2022-10-01T13:46:12.343Z,100.00
2022-10-01T13:49:07.543Z,100.00
2022-10-01T13:51:56.324Z,100.00
2022-10-01T13:54:50.719Z,100.00
2022-10-01T13:57:40.687Z,100.00
2022-10-01T14:00:28.896Z,100.00
2022-10-01T14:03:34.524Z,100.00
2022-10-01T14:06:30.677Z,100.00
2022-10-01T14:09:22.979Z,100.00
2022-10-01T14:12:35.007Z,100.00
2022-10-01T14:15:45.213Z,100.00
2022-10-01T14:18:38.451Z,100.00
2022-10-01T14:21:49.131Z,100.00
2022-10-01T14:24:47.026Z,100.00
2022-10-01T14:27:41.285Z,100.00
2022-10-01T14:30:38.407Z,100.00
2022-10-01T14:33:59.909Z,100.00
2022-10-01T14:36:50.443Z,100.00
2022-10-01T14:39:39.319Z,100.00
2022-10-01T14:42:28.501Z,100.00
2022-10-01T14:45:19.648Z,100.00
2022-10-01T14:48:11.301Z,100.00
2022-10-01T14:51:01.564Z,100.00
2022-10-01T14:53:51.608Z,100.00
2022-10-01T14:56:44.169Z,100.00
2022-10-01T14:59:37.168Z,100.00
2022-10-01T15:02:27.404Z,100.00
2022-10-01T15:05:22.281Z,100.00
2022-10-01T15:08:14.632Z,100.00
2022-10-01T15:11:06.253Z,100.00
2022-10-01T15:13:57.675Z,100.00
2022-10-01T15:16:45.963Z,100.00
2022-10-01T15:19:34.615Z,100.00
2022-10-01T15:22:28.392Z,100.00
2022-10-01T15:25:25.559Z,100.00
2022-10-01T15:28:16.832Z,100.00
2022-10-01T15:31:06.797Z,100.00
2022-10-01T15:33:55.419Z,100.00
2022-10-01T15:36:44.473Z,100.00
2022-10-01T15:39:36.862Z,100.00
2022-10-01T15:42:28.438Z,100.00
2022-10-01T15:45:27.101Z,100.00
2022-10-01T15:48:30.322Z,100.00
2022-10-01T15:51:26.388Z,100.00
2022-10-01T15:54:17.500Z,100.00
2022-10-01T15:57:07.219Z,100.00
2022-10-01T15:59:57.934Z,100.00
2022-10-01T16:02:46.390Z,100.00
2022-10-01T16:05:40.069Z,100.00
2022-10-01T16:08:34.554Z,100.00
2022-10-01T16:11:27.853Z,100.00
2022-10-01T16:14:42.866Z,100.00
2022-10-01T16:17:32.954Z,100.00
2022-10-01T16:20:39.352Z,100.00
2022-10-01T16:23:55.358Z,100.00
2022-10-01T16:26:45.875Z,100.00
2022-10-01T16:29:33.506Z,100.00
2022-10-01T16:32:22.398Z,100.00
2022-10-01T16:35:21.896Z,100.00
2022-10-01T16:38:11.375Z,100.00
2022-10-01T16:40:58.942Z,100.00
2022-10-01T16:43:46.413Z,100.00
2022-10-01T16:46:35.209Z,100.00
2022-10-01T16:49:24.989Z,100.00
2022-10-01T16:52:18.031Z,100.00
2022-10-01T16:55:12.588Z,100.00
2022-10-01T16:58:02.179Z,100.00
2022-10-01T17:00:50.218Z,100.00
2022-10-01T17:03:38.380Z,100.00
2022-10-01T17:06:28.122Z,100.00
2022-10-01T17:09:16.669Z,100.00
2022-10-01T17:12:04.306Z,100.00
2022-10-01T17:14:51.853Z,100.00
2022-10-01T17:17:39.399Z,100.00
2022-10-01T17:20:29.716Z,100.00
2022-10-01T17:23:21.141Z,100.00
2022-10-01T17:26:10.440Z,100.00
2022-10-01T17:28:59.123Z,100.00
2022-10-01T17:31:53.237Z,100.00
2022-10-01T17:34:41.594Z,100.00
2022-10-01T17:37:29.575Z,100.00
2022-10-01T17:40:19.090Z,100.00
2022-10-01T17:43:07.656Z,100.00
2022-10-01T17:45:57.967Z,100.00
2022-10-01T17:48:48.405Z,100.00
2022-10-01T17:51:37.101Z,100.00
2022-10-01T17:54:26.337Z,100.00
2022-10-01T17:57:19.977Z,100.00
2022-10-01T18:00:09.589Z,100.00
2022-10-01T18:03:00.863Z,100.00
2022-10-01T18:05:48.746Z,100.00
2022-10-01T18:08:54.251Z,100.00
2022-10-01T18:11:43.209Z,100.00
2022-10-01T18:14:32.689Z,100.00
2022-10-01T18:17:20.668Z,100.00
2022-10-01T18:20:09.825Z,100.00
2022-10-01T18:22:57.778Z,100.00
2022-10-01T18:25:45.340Z,100.00
2022-10-01T18:28:34.146Z,100.00
2022-10-01T18:31:26.690Z,100.00
2022-10-01T18:34:23.121Z,100.00
2022-10-01T18:37:25.397Z,100.00
2022-10-01T18:40:17.244Z,100.00
2022-10-01T18:43:10.094Z,100.00
2022-10-01T18:46:11.494Z,100.00
2022-10-01T18:49:10.242Z,100.00
2022-10-01T18:52:11.126Z,100.00
2022-10-01T18:55:21.558Z,100.00
2022-10-01T18:58:21.712Z,100.00
2022-10-01T19:01:16.694Z,100.00
2022-10-01T19:04:34.448Z,100.00
2022-10-01T19:07:35.033Z,100.00
2022-10-01T19:10:31.691Z,100.00
2022-10-01T19:13:26.528Z,100.00
2022-10-01T19:16:27.422Z,100.00
2022-10-01T19:19:29.340Z,100.00
2022-10-01T19:22:26.081Z,100.00
2022-10-01T19:25:21.699Z,100.00
2022-10-01T19:28:36.562Z,100.00
2022-10-01T19:31:32.950Z,100.00
2022-10-01T19:34:26.866Z,100.00
2022-10-01T19:37:21.734Z,100.00
2022-10-01T19:40:20.706Z,100.00
2022-10-01T19:43:24.248Z,100.00
2022-10-01T19:46:19.249Z,100.00
2022-10-01T19:49:16.261Z,100.00
2022-10-01T19:52:12.216Z,100.00
2022-10-01T19:55:02.545Z,100.00
2022-10-01T19:57:50.893Z,100.00
2022-10-01T20:00:39.908Z,100.00
2022-10-01T20:03:35.716Z,100.00
2022-10-01T20:06:29.751Z,100.00
2022-10-01T20:09:28.639Z,100.00
2022-10-01T20:12:28.180Z,100.00
2022-10-01T20:15:24.719Z,100.00
2022-10-01T20:18:27.978Z,100.00
2022-10-01T20:21:30.760Z,100.00
2022-10-01T20:24:39.964Z,100.00
2022-10-01T20:27:39.377Z,100.00
2022-10-01T20:30:31.549Z,100.00
2022-10-01T20:33:29.759Z,100.00
2022-10-01T20:36:23.597Z,100.00
2022-10-01T20:39:18.698Z,100.00
2022-10-01T20:42:12.091Z,100.00
2022-10-01T20:45:04.690Z,100.00
2022-10-01T20:47:58.201Z,100.00
2022-10-01T20:50:48.919Z,100.00
2022-10-01T20:53:42.012Z,100.00
2022-10-01T20:56:34.044Z,100.00
2022-10-01T20:59:28.497Z,100.00
2022-10-01T21:02:28.329Z,100.00
2022-10-01T21:05:23.522Z,100.00
2022-10-01T21:08:27.615Z,100.00
2022-10-01T21:11:23.031Z,100.00
2022-10-01T21:14:21.946Z,100.00
2022-10-01T21:17:25.212Z,100.00
2022-10-01T21:20:35.367Z,100.00
2022-10-01T21:23:48.835Z,100.00
2022-10-01T21:26:47.411Z,100.00
2022-10-01T21:30:05.818Z,100.00
2022-10-01T21:33:15.184Z,100.00
2022-10-01T21:36:14.080Z,100.00
2022-10-01T21:39:11.017Z,100.00
2022-10-01T21:42:04.899Z,100.00
2022-10-01T21:45:01.301Z,100.00
2022-10-01T21:48:04.219Z,100.00
2022-10-01T21:50:56.779Z,100.00
2022-10-01T21:54:15.356Z,100.00
2022-10-01T21:57:16.751Z,100.00
2022-10-01T22:00:18.183Z,100.00
2022-10-01T22:03:18.615Z,100.00
2022-10-01T22:06:15.166Z,100.00
2022-10-01T22:09:17.729Z,100.00
2022-10-01T22:12:07.560Z,100.00
2022-10-01T22:14:57.024Z,100.00
2022-10-01T22:17:46.271Z,100.00
2022-10-01T22:20:36.288Z,100.00
2022-10-01T22:23:30.948Z,100.00
2022-10-01T22:26:22.518Z,100.00
2022-10-01T22:29:16.176Z,100.00
2022-10-01T22:32:06.035Z,100.00
2022-10-01T22:34:58.086Z,100.00
2022-10-01T22:37:53.891Z,100.00
2022-10-01T22:40:47.370Z,100.00
2022-10-01T22:43:39.450Z,100.00
2022-10-01T22:47:00.372Z,100.00
2022-10-01T22:50:01.592Z,100.00
2022-10-01T22:53:04.221Z,100.00
2022-10-01T22:55:55.736Z,100.00
2022-10-01T22:58:58.739Z,100.00
2022-10-01T23:02:02.684Z,100.00
2022-10-01T23:05:05.177Z,100.00
2022-10-01T23:08:00.970Z,100.00
2022-10-01T23:11:02.888Z,100.00
2022-10-01T23:13:59.487Z,100.00
2022-10-01T23:16:57.124Z,100.00
2022-10-01T23:19:55.277Z,100.00
2022-10-01T23:22:56.589Z,100.00
2022-10-01T23:26:03.659Z,100.00
2022-10-01T23:29:07.568Z,100.00
2022-10-01T23:32:03.986Z,100.00
2022-10-01T23:35:00.339Z,100.00
2022-10-01T23:38:02.713Z,100.00
2022-10-01T23:40:51.976Z,100.00
2022-10-01T23:43:46.952Z,100.00
2022-10-01T23:46:38.074Z,100.00
2022-10-01T23:49:30.912Z,100.00
2022-10-01T23:52:26.525Z,100.00
2022-10-01T23:55:39.244Z,100.00
2022-10-01T23:58:30.408Z,100.00
