createdAt,value
2023-05-13T00:00:19.000Z,22.6
2023-05-13T00:01:35.000Z,20.6
2023-05-13T00:02:50.000Z,19.2
2023-05-13T00:04:06.000Z,29.1
2023-05-13T00:05:22.000Z,23.3
2023-05-13T00:06:38.000Z,24.3
2023-05-13T00:07:55.000Z,19.2
2023-05-13T00:09:11.000Z,20.3
2023-05-13T00:10:27.000Z,18.6
2023-05-13T00:11:43.000Z,23.2
2023-05-13T00:12:59.000Z,24.2
2023-05-13T00:14:15.000Z,18.6
2023-05-13T00:15:31.000Z,19.6
2023-05-13T00:16:48.000Z,18.2
2023-05-13T00:18:04.000Z,29.8
2023-05-13T00:19:19.000Z,19.4
2023-05-13T00:20:35.000Z,16.4
2023-05-13T00:21:51.000Z,23
2023-05-13T00:23:07.000Z,24.2
2023-05-13T00:24:23.000Z,19.6
2023-05-13T00:25:40.000Z,20.7
2023-05-13T00:26:56.000Z,26.1
2023-05-13T00:28:12.000Z,22.1
2023-05-13T00:29:28.000Z,21.5
2023-05-13T00:30:44.000Z,21.9
2023-05-13T00:32:00.000Z,21
2023-05-13T00:33:16.000Z,20.9
2023-05-13T00:34:33.000Z,20.5
2023-05-13T00:35:48.000Z,23.8
2023-05-13T00:37:04.000Z,20.1
2023-05-13T00:38:20.000Z,20.8
2023-05-13T00:39:36.000Z,21
2023-05-13T00:40:52.000Z,20.2
2023-05-13T00:42:08.000Z,19.7
2023-05-13T00:43:25.000Z,21.2
2023-05-13T00:44:41.000Z,19.9
2023-05-13T00:45:57.000Z,17.8
2023-05-13T00:47:13.000Z,20.8
2023-05-13T00:48:29.000Z,26.2
2023-05-13T00:49:45.000Z,25.8
2023-05-13T00:51:02.000Z,24.2
2023-05-13T00:52:17.000Z,20.6
2023-05-13T00:53:33.000Z,22.8
2023-05-13T00:54:49.000Z,24.6
2023-05-13T00:56:05.000Z,22
2023-05-13T00:57:21.000Z,21.3
2023-05-13T00:58:37.000Z,30
2023-05-13T00:59:54.000Z,26.9
2023-05-13T01:01:10.000Z,22.2
2023-05-13T01:02:26.000Z,25.3
2023-05-13T01:03:42.000Z,20.3
2023-05-13T01:04:58.000Z,24.9
2023-05-13T01:06:14.000Z,22.5
2023-05-13T01:07:30.000Z,21.4
2023-05-13T01:08:46.000Z,26.6
2023-05-13T01:10:02.000Z,28.9
2023-05-13T01:11:18.000Z,20.9
2023-05-13T01:12:34.000Z,19
2023-05-13T01:13:50.000Z,23.4
2023-05-13T01:15:06.000Z,29.9
2023-05-13T01:16:21.000Z,21.6
2023-05-13T01:17:38.000Z,25.9
2023-05-13T01:18:54.000Z,24.9
2023-05-13T01:20:10.000Z,25.2
2023-05-13T01:21:26.000Z,23.6
2023-05-13T01:22:42.000Z,21.8
2023-05-13T01:23:58.000Z,20.5
2023-05-13T01:25:14.000Z,21
2023-05-13T01:26:31.000Z,25.2
2023-05-13T01:27:47.000Z,25.5
2023-05-13T01:29:03.000Z,27.1
2023-05-13T01:30:19.000Z,23.8
2023-05-13T01:31:35.000Z,24.2
2023-05-13T01:32:50.000Z,25.4
2023-05-13T01:34:07.000Z,24.5
2023-05-13T01:35:23.000Z,25.9
2023-05-13T01:36:39.000Z,24.2
2023-05-13T01:37:55.000Z,22
2023-05-13T01:39:11.000Z,27
2023-05-13T01:40:27.000Z,23.3
2023-05-13T01:41:43.000Z,25.5
2023-05-13T01:43:00.000Z,26.4
2023-05-13T01:44:16.000Z,25.4
2023-05-13T01:45:32.000Z,26.6
2023-05-13T01:46:48.000Z,29.2
2023-05-13T01:49:20.000Z,25.9
2023-05-13T01:50:35.000Z,24.5
2023-05-13T01:51:52.000Z,24.3
2023-05-13T01:53:08.000Z,29.5
2023-05-13T01:54:24.000Z,22.9
2023-05-13T01:55:40.000Z,24
2023-05-13T01:56:56.000Z,27.5
2023-05-13T01:58:12.000Z,31.5
2023-05-13T01:59:28.000Z,25.5
2023-05-13T02:00:45.000Z,27.9
2023-05-13T02:02:01.000Z,26.3
2023-05-13T02:03:17.000Z,26.4
2023-05-13T02:04:33.000Z,26.2
2023-05-13T02:05:49.000Z,31.4
2023-05-13T02:07:04.000Z,25.2
2023-05-13T02:08:20.000Z,31.6
2023-05-13T02:09:37.000Z,26.5
2023-05-13T02:10:53.000Z,30.1
2023-05-13T02:12:09.000Z,27
2023-05-13T02:13:25.000Z,26.8
2023-05-13T02:14:41.000Z,27.7
2023-05-13T02:15:57.000Z,29.2
2023-05-13T02:17:13.000Z,26.5
2023-05-13T02:18:30.000Z,29.5
2023-05-13T02:19:46.000Z,29.8
2023-05-13T02:21:02.000Z,28.6
2023-05-13T02:22:18.000Z,32.3
2023-05-13T02:23:33.000Z,29.7
2023-05-13T02:24:49.000Z,31.9
2023-05-13T02:26:06.000Z,27.8
2023-05-13T02:27:22.000Z,27.9
2023-05-13T02:28:38.000Z,27.4
2023-05-13T02:29:54.000Z,34.8
2023-05-13T02:31:10.000Z,33.5
2023-05-13T02:32:26.000Z,33.4
2023-05-13T02:33:42.000Z,28.6
2023-05-13T02:34:59.000Z,29.3
2023-05-13T02:36:15.000Z,27
2023-05-13T02:37:31.000Z,30
2023-05-13T02:38:47.000Z,29
2023-05-13T02:40:02.000Z,32.9
2023-05-13T02:41:18.000Z,32.4
2023-05-13T02:42:34.000Z,33.5
2023-05-13T02:43:51.000Z,29.4
2023-05-13T02:45:07.000Z,29.4
2023-05-13T02:46:23.000Z,32.4
2023-05-13T02:47:39.000Z,32.4
2023-05-13T02:48:55.000Z,34.7
2023-05-13T02:50:11.000Z,33.6
2023-05-13T02:51:27.000Z,33.4
2023-05-13T02:52:44.000Z,34
2023-05-13T02:54:00.000Z,34.2
2023-05-13T02:55:16.000Z,38.3
2023-05-13T02:56:31.000Z,37.5
2023-05-13T02:57:47.000Z,36.5
2023-05-13T03:00:20.000Z,34
2023-05-13T03:01:36.000Z,36.5
2023-05-13T03:02:52.000Z,33.7
2023-05-13T03:04:08.000Z,34.4
2023-05-13T03:05:24.000Z,38.4
2023-05-13T03:09:13.000Z,34.9
2023-05-13T03:10:28.000Z,41.5
2023-05-13T03:11:43.000Z,36.7
2023-05-13T03:12:59.000Z,33.9
2023-05-13T03:14:15.000Z,34.4
2023-05-13T03:15:31.000Z,38.6
2023-05-13T03:16:47.000Z,44.4
2023-05-13T03:18:04.000Z,37.9
2023-05-13T03:19:20.000Z,40.7
2023-05-13T03:20:36.000Z,33.9
2023-05-13T03:21:52.000Z,36
2023-05-13T03:23:07.000Z,37.2
2023-05-13T03:24:22.000Z,36.7
2023-05-13T03:25:38.000Z,40.7
2023-05-13T03:26:55.000Z,40.7
2023-05-13T03:28:11.000Z,38
2023-05-13T03:29:27.000Z,34
2023-05-13T03:30:43.000Z,41.6
2023-05-13T03:31:59.000Z,34.5
2023-05-13T03:33:15.000Z,34.8
2023-05-13T03:34:32.000Z,37.2
2023-05-13T03:35:48.000Z,35.5
2023-05-13T03:37:04.000Z,33.4
2023-05-13T03:38:20.000Z,35.6
2023-05-13T03:39:36.000Z,36.7
2023-05-13T03:40:51.000Z,35.5
2023-05-13T03:42:07.000Z,34.3
2023-05-13T03:43:24.000Z,36.8
2023-05-13T03:44:40.000Z,34
2023-05-13T03:45:56.000Z,33
2023-05-13T03:47:12.000Z,36.4
2023-05-13T03:48:28.000Z,36.8
2023-05-13T03:49:44.000Z,33.7
2023-05-13T03:51:00.000Z,33.2
2023-05-13T03:52:17.000Z,33.6
2023-05-13T03:53:33.000Z,41.2
2023-05-13T03:54:49.000Z,36.1
2023-05-13T03:56:05.000Z,34.1
2023-05-13T03:57:20.000Z,33.2
2023-05-13T03:58:36.000Z,36.7
2023-05-13T03:59:52.000Z,34.8
2023-05-13T04:01:09.000Z,33.3
2023-05-13T04:02:25.000Z,36.2
2023-05-13T04:03:41.000Z,37.6
2023-05-13T04:04:57.000Z,32.2
2023-05-13T04:06:13.000Z,33.4
2023-05-13T04:07:29.000Z,38.1
2023-05-13T04:08:45.000Z,33.5
2023-05-13T04:10:02.000Z,34.1
2023-05-13T04:11:18.000Z,33
2023-05-13T04:12:34.000Z,31.2
2023-05-13T04:13:49.000Z,34.2
2023-05-13T04:15:05.000Z,31.7
2023-05-13T04:16:21.000Z,30.3
2023-05-13T04:17:38.000Z,35.4
2023-05-13T04:20:10.000Z,32.6
2023-05-13T04:21:26.000Z,30.6
2023-05-13T04:22:42.000Z,30.8
2023-05-13T04:23:58.000Z,34.5
2023-05-13T04:25:14.000Z,32
2023-05-13T04:26:31.000Z,29
2023-05-13T04:27:47.000Z,28.5
2023-05-13T04:29:03.000Z,31.6
2023-05-13T04:30:18.000Z,29.7
2023-05-13T04:31:34.000Z,30.1
2023-05-13T04:32:50.000Z,30.9
2023-05-13T04:34:06.000Z,26.5
2023-05-13T04:35:23.000Z,33.9
2023-05-13T04:36:39.000Z,23.8
2023-05-13T04:37:55.000Z,29.9
2023-05-13T04:39:11.000Z,22.1
2023-05-13T04:40:27.000Z,31.3
2023-05-13T04:41:43.000Z,27.5
2023-05-13T04:42:59.000Z,29.4
2023-05-13T04:44:16.000Z,24.3
2023-05-13T04:45:32.000Z,26.8
2023-05-13T04:46:47.000Z,26.1
2023-05-13T04:48:03.000Z,24.7
2023-05-13T04:49:19.000Z,24
2023-05-13T04:50:35.000Z,25.8
2023-05-13T04:51:51.000Z,22.2
2023-05-13T04:53:08.000Z,27.9
2023-05-13T04:54:24.000Z,31.4
2023-05-13T04:55:40.000Z,24
2023-05-13T04:56:56.000Z,25.3
2023-05-13T04:58:12.000Z,25.2
2023-05-13T04:59:28.000Z,23.6
2023-05-13T05:00:44.000Z,24.1
2023-05-13T05:02:01.000Z,23.4
2023-05-13T05:03:16.000Z,24.4
2023-05-13T05:04:32.000Z,23.2
2023-05-13T05:05:48.000Z,24.2
2023-05-13T05:07:04.000Z,24
2023-05-13T05:08:20.000Z,25.6
2023-05-13T05:09:37.000Z,24.7
2023-05-13T05:10:53.000Z,22.9
2023-05-13T05:12:09.000Z,27.7
2023-05-13T05:13:25.000Z,30.3
2023-05-13T05:14:41.000Z,24
2023-05-13T05:15:57.000Z,20.1
2023-05-13T05:17:13.000Z,27.9
2023-05-13T05:18:30.000Z,27.5
2023-05-13T05:19:45.000Z,22.1
2023-05-13T05:21:01.000Z,25.7
2023-05-13T05:22:17.000Z,23.8
2023-05-13T05:23:33.000Z,21.9
2023-05-13T05:24:49.000Z,27.1
2023-05-13T05:26:05.000Z,22.3
2023-05-13T05:27:22.000Z,24.5
2023-05-13T05:28:38.000Z,21.3
2023-05-13T05:29:54.000Z,25.4
2023-05-13T05:31:09.000Z,27
2023-05-13T05:32:25.000Z,22.7
2023-05-13T05:33:41.000Z,23.5
2023-05-13T05:34:57.000Z,24.5
2023-05-13T05:36:14.000Z,26.3
2023-05-13T05:37:30.000Z,22.7
2023-05-13T05:38:46.000Z,22.4
2023-05-13T05:40:02.000Z,22.8
2023-05-13T05:41:18.000Z,26.8
2023-05-13T05:42:34.000Z,20.9
2023-05-13T05:43:51.000Z,20.8
2023-05-13T05:45:07.000Z,24.8
2023-05-13T05:46:23.000Z,26.1
2023-05-13T05:47:38.000Z,22.6
2023-05-13T05:50:10.000Z,21.4
2023-05-13T05:51:26.000Z,20.9
2023-05-13T05:52:43.000Z,25.6
2023-05-13T05:53:59.000Z,23.4
2023-05-13T05:55:15.000Z,20.8
2023-05-13T05:56:31.000Z,24.3
2023-05-13T05:57:47.000Z,21.8
2023-05-13T05:59:03.000Z,23.6
2023-05-13T06:00:19.000Z,23.2
2023-05-13T06:01:36.000Z,24.6
2023-05-13T06:02:52.000Z,24
2023-05-13T06:04:07.000Z,19
2023-05-13T06:05:23.000Z,23.1
2023-05-13T06:07:55.000Z,20.2
2023-05-13T06:09:11.000Z,24.5
2023-05-13T06:10:28.000Z,17.1
2023-05-13T06:11:44.000Z,23.9
2023-05-13T06:13:00.000Z,21.2
2023-05-13T06:14:16.000Z,17.1
2023-05-13T06:15:32.000Z,23.4
2023-05-13T06:16:48.000Z,21.1
2023-05-13T06:18:04.000Z,21.3
2023-05-13T06:19:21.000Z,22.8
2023-05-13T06:20:36.000Z,22.2
2023-05-13T06:21:52.000Z,25.1
2023-05-13T06:23:08.000Z,22
2023-05-13T06:24:24.000Z,21.9
2023-05-13T06:25:40.000Z,25.2
2023-05-13T06:26:57.000Z,20.4
2023-05-13T06:28:13.000Z,20.7
2023-05-13T06:29:29.000Z,21.9
2023-05-13T06:30:45.000Z,25.8
2023-05-13T06:32:01.000Z,19.9
2023-05-13T06:33:17.000Z,21.1
2023-05-13T06:34:33.000Z,21
2023-05-13T06:35:50.000Z,23.1
2023-05-13T06:37:05.000Z,18.5
2023-05-13T06:38:21.000Z,19.5
2023-05-13T06:39:37.000Z,22.2
2023-05-13T06:40:53.000Z,25.5
2023-05-13T06:42:09.000Z,16.8
2023-05-13T06:43:25.000Z,20
2023-05-13T06:44:42.000Z,21
2023-05-13T06:45:58.000Z,22
2023-05-13T06:47:14.000Z,18.7
2023-05-13T06:48:30.000Z,19.5
2023-05-13T06:49:46.000Z,18.8
2023-05-13T06:51:02.000Z,20.5
2023-05-13T06:52:18.000Z,20.2
2023-05-13T06:53:34.000Z,18.8
2023-05-13T06:54:50.000Z,16
2023-05-13T06:56:06.000Z,20.1
2023-05-13T06:57:22.000Z,19.7
2023-05-13T06:58:38.000Z,19.6
2023-05-13T06:59:54.000Z,18.5
2023-05-13T07:01:11.000Z,24.9
2023-05-13T07:03:43.000Z,21
2023-05-13T07:04:59.000Z,18.5
2023-05-13T07:06:15.000Z,26.4
2023-05-13T07:07:31.000Z,22.5
2023-05-13T07:08:47.000Z,19.8
2023-05-13T07:10:03.000Z,21.6
2023-05-13T07:11:19.000Z,22.4
2023-05-13T07:12:35.000Z,19.1
2023-05-13T07:13:51.000Z,20.1
2023-05-13T07:15:07.000Z,24.4
2023-05-13T07:16:23.000Z,17.9
2023-05-13T07:17:39.000Z,18.1
2023-05-13T07:18:56.000Z,17.6
2023-05-13T07:20:12.000Z,17.4
2023-05-13T07:21:28.000Z,18.5
2023-05-13T07:22:44.000Z,20.1
2023-05-13T07:24:00.000Z,19
2023-05-13T07:25:16.000Z,18.2
2023-05-13T07:26:31.000Z,22.9
2023-05-13T07:27:48.000Z,20.5
2023-05-13T07:29:04.000Z,20.2
2023-05-13T07:30:20.000Z,17.4
2023-05-13T07:31:36.000Z,16.7
2023-05-13T07:32:52.000Z,17.6
2023-05-13T07:34:08.000Z,18.3
2023-05-13T07:35:25.000Z,20.9
2023-05-13T07:36:41.000Z,21.9
2023-05-13T07:37:57.000Z,18.8
2023-05-13T07:39:13.000Z,16.2
2023-05-13T07:40:29.000Z,18.5
2023-05-13T07:41:45.000Z,16
2023-05-13T07:43:00.000Z,17
2023-05-13T07:44:17.000Z,15.6
2023-05-13T07:45:33.000Z,21.1
2023-05-13T07:46:49.000Z,18.9
2023-05-13T07:48:05.000Z,19.1
2023-05-13T07:49:21.000Z,16
2023-05-13T07:50:37.000Z,19.9
2023-05-13T07:51:53.000Z,17.6
2023-05-13T07:53:10.000Z,15.9
2023-05-13T07:54:26.000Z,20.8
2023-05-13T07:55:42.000Z,16
2023-05-13T07:56:58.000Z,18.2
2023-05-13T07:58:14.000Z,28.6
2023-05-13T07:59:29.000Z,18.5
2023-05-13T08:00:45.000Z,18.8
2023-05-13T08:02:02.000Z,19
2023-05-13T08:03:18.000Z,17.8
2023-05-13T08:04:34.000Z,18.7
2023-05-13T08:05:50.000Z,16.4
2023-05-13T08:07:06.000Z,21.2
2023-05-13T08:08:22.000Z,19.5
2023-05-13T08:09:39.000Z,20.8
2023-05-13T08:10:55.000Z,16.9
2023-05-13T08:12:11.000Z,15.6
2023-05-13T08:13:27.000Z,18.9
2023-05-13T08:14:43.000Z,16.6
2023-05-13T08:15:58.000Z,14.9
2023-05-13T08:17:14.000Z,19.4
2023-05-13T08:18:31.000Z,15.4
2023-05-13T08:19:47.000Z,18.2
2023-05-13T08:21:03.000Z,15.7
2023-05-13T08:22:19.000Z,15.2
2023-05-13T08:23:35.000Z,20.1
2023-05-13T08:24:51.000Z,16.8
2023-05-13T08:26:07.000Z,18.8
2023-05-13T08:27:24.000Z,14.3
2023-05-13T08:28:40.000Z,16.1
2023-05-13T08:29:56.000Z,17.7
2023-05-13T08:31:12.000Z,18
2023-05-13T08:32:27.000Z,17.4
2023-05-13T08:33:43.000Z,19.6
2023-05-13T08:34:59.000Z,16.6
2023-05-13T08:36:16.000Z,14.6
2023-05-13T08:37:32.000Z,15.8
2023-05-13T08:38:48.000Z,18.2
2023-05-13T08:40:04.000Z,19.1
2023-05-13T08:41:20.000Z,16.9
2023-05-13T08:42:36.000Z,14.6
2023-05-13T08:43:52.000Z,18.8
2023-05-13T08:45:09.000Z,17.1
2023-05-13T08:46:25.000Z,14.7
2023-05-13T08:47:41.000Z,14.3
2023-05-13T08:48:56.000Z,17.7
2023-05-13T08:50:12.000Z,20.7
2023-05-13T08:51:28.000Z,15.6
2023-05-13T08:52:45.000Z,17.8
2023-05-13T08:54:01.000Z,16.4
2023-05-13T08:55:17.000Z,22.4
2023-05-13T08:56:33.000Z,23.3
2023-05-13T08:57:49.000Z,18.6
2023-05-13T08:59:05.000Z,22.1
2023-05-13T09:00:21.000Z,20.1
2023-05-13T09:01:38.000Z,18.7
2023-05-13T09:02:54.000Z,20.3
2023-05-13T09:04:10.000Z,20.2
2023-05-13T09:05:25.000Z,20.9
2023-05-13T09:06:41.000Z,18.9
2023-05-13T09:07:57.000Z,16.9
2023-05-13T09:09:13.000Z,16.9
2023-05-13T09:10:30.000Z,14
2023-05-13T09:11:46.000Z,16.2
2023-05-13T09:13:02.000Z,17
2023-05-13T09:14:18.000Z,19
2023-05-13T09:15:34.000Z,20.4
2023-05-13T09:16:50.000Z,19.5
2023-05-13T09:18:06.000Z,15.1
2023-05-13T09:19:23.000Z,26.5
2023-05-13T09:20:39.000Z,19.1
2023-05-13T09:21:54.000Z,18.7
2023-05-13T09:23:10.000Z,16
2023-05-13T09:24:26.000Z,26
2023-05-13T09:25:42.000Z,19.8
2023-05-13T09:26:59.000Z,18.2
2023-05-13T09:28:15.000Z,22.2
2023-05-13T09:29:31.000Z,17.7
2023-05-13T09:30:47.000Z,18.3
2023-05-13T09:32:03.000Z,18.5
2023-05-13T09:33:19.000Z,21.3
2023-05-13T09:34:35.000Z,19.4
2023-05-13T09:35:52.000Z,18.4
2023-05-13T09:37:08.000Z,17.7
2023-05-13T09:38:23.000Z,19.5
2023-05-13T09:39:39.000Z,17.9
2023-05-13T09:40:55.000Z,19.7
2023-05-13T09:42:11.000Z,22
2023-05-13T09:43:27.000Z,24.3
2023-05-13T09:44:44.000Z,18.1
2023-05-13T09:45:59.000Z,16.5
2023-05-13T09:47:15.000Z,17.4
2023-05-13T09:48:31.000Z,17.4
2023-05-13T09:49:47.000Z,15.9
2023-05-13T09:51:03.000Z,20.4
2023-05-13T09:52:19.000Z,21.5
2023-05-13T09:54:52.000Z,18.6
2023-05-13T09:56:08.000Z,18
2023-05-13T09:57:24.000Z,16.2
2023-05-13T09:58:40.000Z,21.3
2023-05-13T09:59:56.000Z,17.4
2023-05-13T10:01:13.000Z,21.4
2023-05-13T10:02:28.000Z,18.2
2023-05-13T10:03:44.000Z,18.6
2023-05-13T10:05:00.000Z,20.1
2023-05-13T10:07:32.000Z,16.1
2023-05-13T10:08:48.000Z,18
2023-05-13T10:10:05.000Z,29.9
2023-05-13T10:11:21.000Z,19
2023-05-13T10:12:37.000Z,20.7
2023-05-13T10:13:53.000Z,13.7
2023-05-13T10:15:09.000Z,17
2023-05-13T10:16:25.000Z,18.6
2023-05-13T10:17:41.000Z,16.6
2023-05-13T10:18:57.000Z,13.9
2023-05-13T10:20:13.000Z,27.7
2023-05-13T10:21:29.000Z,19.2
2023-05-13T10:22:45.000Z,19
2023-05-13T10:24:01.000Z,15.5
2023-05-13T10:25:17.000Z,24.9
2023-05-13T10:26:33.000Z,18.6
2023-05-13T10:27:50.000Z,14.6
2023-05-13T10:29:06.000Z,15.9
2023-05-13T10:31:38.000Z,16.4
2023-05-13T10:32:54.000Z,23.4
2023-05-13T10:34:10.000Z,17.1
2023-05-13T10:35:26.000Z,19.5
2023-05-13T10:36:42.000Z,16.5
2023-05-13T10:37:58.000Z,18.5
2023-05-13T10:39:14.000Z,16.3
2023-05-13T10:40:30.000Z,16.9
2023-05-13T10:41:46.000Z,18.2
2023-05-13T10:43:02.000Z,18.2
2023-05-13T10:44:19.000Z,16.9
2023-05-13T10:45:35.000Z,15.5
2023-05-13T10:46:51.000Z,17.6
2023-05-13T10:48:07.000Z,15.7
2023-05-13T10:49:23.000Z,16.5
2023-05-13T10:51:55.000Z,18.5
2023-05-13T10:53:11.000Z,18.9
2023-05-13T10:54:27.000Z,13.5
2023-05-13T10:55:43.000Z,11.3
2023-05-13T10:56:59.000Z,15.9
2023-05-13T10:58:15.000Z,20.8
2023-05-13T10:59:31.000Z,15
2023-05-13T11:00:47.000Z,18.5
2023-05-13T11:02:04.000Z,16.5
2023-05-13T11:03:20.000Z,20.2
2023-05-13T11:04:36.000Z,15.9
2023-05-13T11:05:52.000Z,14.5
2023-05-13T11:07:08.000Z,12.3
2023-05-13T11:08:24.000Z,20.7
2023-05-13T11:09:40.000Z,14.1
2023-05-13T11:10:56.000Z,13.1
2023-05-13T11:12:12.000Z,14.6
2023-05-13T11:13:28.000Z,16.1
2023-05-13T11:14:44.000Z,13.3
2023-05-13T11:16:00.000Z,16.7
2023-05-13T11:17:16.000Z,15.1
2023-05-13T11:18:33.000Z,17.1
2023-05-13T11:19:49.000Z,24.5
2023-05-13T11:21:05.000Z,18.9
2023-05-13T11:22:21.000Z,10.5
2023-05-13T11:23:37.000Z,13.7
2023-05-13T11:24:53.000Z,18.2
2023-05-13T11:26:08.000Z,14.8
2023-05-13T11:27:25.000Z,14.9
2023-05-13T11:28:41.000Z,15.2
2023-05-13T11:29:57.000Z,13.2
2023-05-13T11:31:13.000Z,15.7
2023-05-13T11:32:29.000Z,11.1
2023-05-13T11:33:45.000Z,11.7
2023-05-13T11:35:01.000Z,25.3
2023-05-13T11:36:18.000Z,11.5
2023-05-13T11:37:34.000Z,11.4
2023-05-13T11:38:50.000Z,14
2023-05-13T11:40:06.000Z,12.2
2023-05-13T11:41:22.000Z,13.1
2023-05-13T11:42:37.000Z,11.7
2023-05-13T11:43:54.000Z,11.8
2023-05-13T11:45:10.000Z,13
2023-05-13T11:46:26.000Z,12.5
2023-05-13T11:47:42.000Z,13.7
2023-05-13T11:48:58.000Z,13.9
2023-05-13T11:50:14.000Z,9.8
2023-05-13T11:51:30.000Z,17.9
2023-05-13T11:52:47.000Z,19.8
2023-05-13T11:54:03.000Z,15.1
2023-05-13T11:55:19.000Z,15
2023-05-13T11:56:35.000Z,14.3
2023-05-13T11:57:51.000Z,11.6
2023-05-13T11:59:06.000Z,10.8
2023-05-13T12:00:22.000Z,10.7
2023-05-13T12:01:39.000Z,12.8
2023-05-13T12:02:55.000Z,13.7
2023-05-13T12:04:11.000Z,15
2023-05-13T12:05:27.000Z,14.8
2023-05-13T12:06:43.000Z,11
2023-05-13T12:07:59.000Z,9.2
2023-05-13T12:09:15.000Z,8.2
2023-05-13T12:10:32.000Z,14.2
2023-05-13T12:11:48.000Z,10.4
2023-05-13T12:13:04.000Z,13.1
2023-05-13T12:14:20.000Z,12.6
2023-05-13T12:15:35.000Z,13.1
2023-05-13T12:16:51.000Z,13.3
2023-05-13T12:18:08.000Z,10.6
2023-05-13T12:19:24.000Z,10.5
2023-05-13T12:20:40.000Z,12.3
2023-05-13T12:21:56.000Z,18.9
2023-05-13T12:23:12.000Z,14.5
2023-05-13T12:24:28.000Z,10.2
2023-05-13T12:25:44.000Z,11.3
2023-05-13T12:27:01.000Z,25.6
2023-05-13T12:28:17.000Z,12.3
2023-05-13T12:29:33.000Z,11.4
2023-05-13T12:30:49.000Z,9.4
2023-05-13T12:32:04.000Z,13.6
2023-05-13T12:33:20.000Z,8.9
2023-05-13T12:34:36.000Z,10.2
2023-05-13T12:35:53.000Z,13.9
2023-05-13T12:37:09.000Z,12
2023-05-13T12:38:25.000Z,14.1
2023-05-13T12:39:41.000Z,12.3
2023-05-13T12:40:57.000Z,13.6
2023-05-13T12:42:13.000Z,14.2
2023-05-13T12:43:29.000Z,17.2
2023-05-13T12:44:46.000Z,15.8
2023-05-13T12:47:18.000Z,21.2
2023-05-13T12:48:33.000Z,12.7
2023-05-13T12:51:05.000Z,13.1
2023-05-13T12:52:22.000Z,14.1
2023-05-13T12:53:38.000Z,10.7
2023-05-13T12:54:54.000Z,9.9
2023-05-13T12:56:10.000Z,12.4
2023-05-13T12:57:26.000Z,11.7
2023-05-13T12:58:42.000Z,13.6
2023-05-13T12:59:58.000Z,20.5
2023-05-13T13:01:15.000Z,11.8
2023-05-13T13:02:31.000Z,10
2023-05-13T13:03:47.000Z,12.9
2023-05-13T13:05:02.000Z,15.9
2023-05-13T13:06:18.000Z,10.5
2023-05-13T13:07:34.000Z,19.9
2023-05-13T13:08:50.000Z,13
2023-05-13T13:10:07.000Z,13.5
2023-05-13T13:11:23.000Z,12.3
2023-05-13T13:12:39.000Z,11.9
2023-05-13T13:13:55.000Z,13.6
2023-05-13T13:15:11.000Z,22.9
2023-05-13T13:16:27.000Z,20.1
2023-05-13T13:17:43.000Z,16.3
2023-05-13T13:19:00.000Z,11
2023-05-13T13:20:16.000Z,12.4
2023-05-13T13:21:31.000Z,14.8
2023-05-13T13:22:47.000Z,11.5
2023-05-13T13:24:03.000Z,16
2023-05-13T13:25:19.000Z,12.5
2023-05-13T13:26:36.000Z,15.2
2023-05-13T13:27:52.000Z,21.3
2023-05-13T13:29:08.000Z,11.8
2023-05-13T13:30:24.000Z,16.1
2023-05-13T13:31:40.000Z,12.5
2023-05-13T13:32:56.000Z,11.9
2023-05-13T13:34:12.000Z,15.3
2023-05-13T13:35:29.000Z,14.9
2023-05-13T13:36:45.000Z,15.8
2023-05-13T13:38:00.000Z,13.6
2023-05-13T13:39:16.000Z,14.3
2023-05-13T13:40:32.000Z,14.2
2023-05-13T13:41:48.000Z,16.2
2023-05-13T13:43:04.000Z,14.8
2023-05-13T13:44:21.000Z,15.8
2023-05-13T13:45:37.000Z,20.8
2023-05-13T13:46:53.000Z,12
2023-05-13T13:48:09.000Z,14.3
2023-05-13T13:49:25.000Z,12.8
2023-05-13T13:50:41.000Z,20.5
2023-05-13T13:51:57.000Z,18.9
2023-05-13T13:53:14.000Z,21.9
2023-05-13T13:54:29.000Z,14.8
2023-05-13T13:55:45.000Z,15
2023-05-13T13:57:01.000Z,20.4
2023-05-13T13:58:17.000Z,12.7
2023-05-13T13:59:33.000Z,12.8
2023-05-13T14:00:49.000Z,13.3
2023-05-13T14:02:05.000Z,14.1
2023-05-13T14:03:21.000Z,15.7
2023-05-13T14:04:37.000Z,18.4
2023-05-13T14:05:53.000Z,11.7
2023-05-13T14:07:09.000Z,16.2
2023-05-13T14:08:25.000Z,12.4
2023-05-13T14:09:42.000Z,13.8
2023-05-13T14:10:58.000Z,15.5
2023-05-13T14:12:14.000Z,17.5
2023-05-13T14:13:30.000Z,14.9
2023-05-13T14:14:46.000Z,13.2
2023-05-13T14:16:02.000Z,19.6
2023-05-13T14:17:17.000Z,14
2023-05-13T14:18:34.000Z,16.8
2023-05-13T14:19:50.000Z,16
2023-05-13T14:21:06.000Z,14.1
2023-05-13T14:22:22.000Z,16.5
2023-05-13T14:23:38.000Z,19.5
2023-05-13T14:24:54.000Z,13.8
2023-05-13T14:26:10.000Z,15.4
2023-05-13T14:27:27.000Z,15.9
2023-05-13T14:28:43.000Z,12.9
2023-05-13T14:29:59.000Z,20
2023-05-13T14:31:15.000Z,16.7
2023-05-13T14:32:31.000Z,18.9
2023-05-13T14:33:46.000Z,19.5
2023-05-13T14:35:03.000Z,16.8
2023-05-13T14:36:19.000Z,17.4
2023-05-13T14:37:35.000Z,17.1
2023-05-13T14:38:51.000Z,17.4
2023-05-13T14:40:07.000Z,15.4
2023-05-13T14:41:23.000Z,18.9
2023-05-13T14:42:39.000Z,18.9
2023-05-13T14:43:56.000Z,16.6
2023-05-13T14:45:12.000Z,17.1
2023-05-13T14:46:28.000Z,17.2
2023-05-13T14:47:44.000Z,17.6
2023-05-13T14:49:00.000Z,14.2
2023-05-13T14:50:15.000Z,13.8
2023-05-13T14:51:31.000Z,19.5
2023-05-13T14:52:48.000Z,15.8
2023-05-13T14:54:04.000Z,14.1
2023-05-13T14:55:20.000Z,17.4
2023-05-13T14:56:36.000Z,11.9
2023-05-13T14:57:52.000Z,13.9
2023-05-13T15:00:24.000Z,13.7
2023-05-13T15:01:41.000Z,19.9
2023-05-13T15:02:57.000Z,18.8
2023-05-13T15:04:13.000Z,13.4
2023-05-13T15:05:29.000Z,15.5
2023-05-13T15:06:44.000Z,14.6
2023-05-13T15:08:00.000Z,12.9
2023-05-13T15:09:17.000Z,13.9
2023-05-13T15:10:33.151Z,16.5
2023-05-13T15:11:49.000Z,17.9
2023-05-13T15:13:05.000Z,13.6
2023-05-13T15:14:21.000Z,15.8
2023-05-13T15:15:37.000Z,14.4
2023-05-13T15:16:53.000Z,18.3
2023-05-13T15:18:10.000Z,17.4
2023-05-13T15:19:26.000Z,10.4
2023-05-13T15:20:42.000Z,11.9
2023-05-13T15:21:58.000Z,17
2023-05-13T15:23:13.000Z,13.4
2023-05-13T15:24:29.000Z,14.7
2023-05-13T15:27:02.000Z,17.3
2023-05-13T15:28:18.000Z,15.2
2023-05-13T15:29:34.000Z,12.7
2023-05-13T15:30:50.000Z,16.9
2023-05-13T15:32:06.000Z,14.7
2023-05-13T15:33:22.000Z,14
2023-05-13T15:34:38.000Z,12.9
2023-05-13T15:35:55.000Z,12.1
2023-05-13T15:37:11.000Z,18.9
2023-05-13T15:38:27.000Z,11.4
2023-05-13T15:39:42.000Z,9.9
2023-05-13T15:40:58.000Z,14.8
2023-05-13T15:42:14.000Z,15.4
2023-05-13T15:43:30.000Z,12.3
2023-05-13T15:44:47.000Z,14.7
2023-05-13T15:46:03.000Z,12.6
2023-05-13T15:47:19.000Z,12.4
2023-05-13T15:48:35.000Z,10.5
2023-05-13T15:49:51.000Z,16.6
2023-05-13T15:51:07.000Z,10
2023-05-13T15:52:23.000Z,11.7
2023-05-13T15:53:40.000Z,19.5
2023-05-13T15:54:56.000Z,13.7
2023-05-13T15:56:11.000Z,10.4
2023-05-13T15:57:27.000Z,14.2
2023-05-13T15:58:43.000Z,11.9
2023-05-13T15:59:59.000Z,14.7
2023-05-13T16:01:16.000Z,9.1
2023-05-13T16:02:32.000Z,11.8
2023-05-13T16:03:48.000Z,8.1
2023-05-13T16:05:04.000Z,11.8
2023-05-13T16:06:20.000Z,14.4
2023-05-13T16:07:36.000Z,14.1
2023-05-13T16:08:52.000Z,10.5
2023-05-13T16:10:09.000Z,12.4
2023-05-13T16:11:25.000Z,13.5
2023-05-13T16:12:40.000Z,16
2023-05-13T16:13:56.000Z,14
2023-05-13T16:15:12.000Z,11.8
2023-05-13T16:16:28.000Z,12.7
2023-05-13T16:17:44.000Z,9.7
2023-05-13T16:19:01.000Z,20.1
2023-05-13T16:20:17.000Z,13.8
2023-05-13T16:21:33.000Z,17.7
2023-05-13T16:22:49.000Z,13.5
2023-05-13T16:24:05.000Z,9.8
2023-05-13T16:25:21.000Z,15.3
2023-05-13T16:26:37.000Z,13.7
2023-05-13T16:27:54.000Z,18.1
2023-05-13T16:29:09.000Z,11.7
2023-05-13T16:30:25.000Z,15.7
2023-05-13T16:31:41.000Z,15.2
2023-05-13T16:32:57.000Z,16.6
2023-05-13T16:34:13.000Z,11.3
2023-05-13T16:35:29.000Z,18.6
2023-05-13T16:36:46.000Z,8.8
2023-05-13T16:38:02.000Z,11.2
2023-05-13T16:39:18.000Z,10.5
2023-05-13T16:40:34.000Z,10.6
2023-05-13T16:41:50.000Z,11.7
2023-05-13T16:43:06.000Z,10.7
2023-05-13T16:44:22.000Z,11
2023-05-13T16:45:38.000Z,10.7
2023-05-13T16:46:54.000Z,10.5
2023-05-13T16:48:10.000Z,15.1
2023-05-13T16:50:42.000Z,13.1
2023-05-13T16:51:58.000Z,11.5
2023-05-13T16:53:15.000Z,12.4
2023-05-13T16:54:31.000Z,11.7
2023-05-13T16:55:47.000Z,11.6
2023-05-13T16:57:03.000Z,23.1
2023-05-13T16:58:19.000Z,14.6
2023-05-13T16:59:35.000Z,8.1
2023-05-13T17:00:51.000Z,11
2023-05-13T17:02:07.000Z,12.1
2023-05-13T17:03:23.000Z,14.6
2023-05-13T17:04:39.000Z,9.9
2023-05-13T17:05:55.000Z,14.4
2023-05-13T17:07:11.000Z,13.5
2023-05-13T17:09:43.000Z,11.8
2023-05-13T17:11:00.000Z,12.8
2023-05-13T17:12:16.000Z,12.2
2023-05-13T17:13:32.000Z,13.4
2023-05-13T17:14:48.000Z,12.4
2023-05-13T17:16:04.000Z,10.2
2023-05-13T17:17:20.000Z,17
2023-05-13T17:18:35.000Z,12.3
2023-05-13T17:19:52.000Z,13.6
2023-05-13T17:21:08.000Z,13
2023-05-13T17:22:24.000Z,14.2