createdAt,value
2022-08-05T00:00:52.386Z,85.01
2022-08-05T00:01:52.364Z,85.55
2022-08-05T00:02:52.492Z,85.96
2022-08-05T00:03:52.262Z,85.85
2022-08-05T00:04:55.223Z,86.25
2022-08-05T00:06:06.508Z,86.16
2022-08-05T00:06:52.215Z,86.05
2022-08-05T00:08:00.800Z,85.96
2022-08-05T00:08:52.180Z,85.96
2022-08-05T00:09:52.167Z,86.19
2022-08-05T00:10:52.150Z,86.30
2022-08-05T00:11:56.099Z,86.19
2022-08-05T00:12:56.349Z,86.50
2022-08-05T00:13:52.958Z,86.55
2022-08-05T00:14:52.086Z,87.00
2022-08-05T00:15:55.042Z,86.69
2022-08-05T00:16:53.834Z,86.40
2022-08-05T00:17:52.059Z,87.00
2022-08-05T00:18:52.034Z,86.80
2022-08-05T00:19:55.385Z,86.80
2022-08-05T00:20:52.007Z,86.60
2022-08-05T00:21:51.973Z,87.30
2022-08-05T00:22:57.366Z,87.40
2022-08-05T00:23:53.385Z,87.40
2022-08-05T00:24:55.137Z,87.80
2022-08-05T00:25:51.906Z,87.50
2022-08-05T00:26:52.967Z,87.30
2022-08-05T00:27:51.869Z,87.40
2022-08-05T00:28:51.896Z,87.30
2022-08-05T00:29:51.876Z,88.10
2022-08-05T00:30:52.134Z,88.20
2022-08-05T00:32:11.134Z,87.70
2022-08-05T00:32:51.795Z,88.10
2022-08-05T00:34:53.694Z,88.20
2022-08-05T00:35:04.856Z,88.40
2022-08-05T00:36:16.359Z,88.30
2022-08-05T00:37:10.959Z,88.34
2022-08-05T00:37:53.974Z,88.40
2022-08-05T00:38:51.693Z,88.30
2022-08-05T00:39:58.053Z,88.30
2022-08-05T00:40:53.201Z,88.30
2022-08-05T00:41:55.601Z,88.10
2022-08-05T00:42:51.635Z,88.30
2022-08-05T00:43:51.632Z,87.50
2022-08-05T00:44:51.619Z,87.80
2022-08-05T00:45:51.578Z,87.50
2022-08-05T00:46:54.331Z,87.80
2022-08-05T00:47:57.128Z,88.00
2022-08-05T00:48:51.620Z,88.30
2022-08-05T00:49:51.941Z,88.40
2022-08-05T00:50:51.532Z,88.50
2022-08-05T00:51:52.382Z,88.40
2022-08-05T00:52:51.463Z,88.50
2022-08-05T00:54:02.814Z,88.95
2022-08-05T00:54:51.433Z,88.84
2022-08-05T00:55:51.429Z,88.90
2022-08-05T00:56:51.951Z,89.00
2022-08-05T00:57:57.992Z,88.80
2022-08-05T00:58:51.364Z,89.04
2022-08-05T00:59:51.351Z,89.14
2022-08-05T01:00:51.407Z,89.04
2022-08-05T01:01:51.382Z,89.34
2022-08-05T01:02:51.301Z,88.84
2022-08-05T01:03:51.285Z,89.14
2022-08-05T01:04:51.290Z,89.25
2022-08-05T01:05:51.514Z,89.04
2022-08-05T01:06:51.735Z,89.00
2022-08-05T01:08:39.225Z,89.25
2022-08-05T01:08:51.216Z,89.34
2022-08-05T01:09:55.733Z,89.54
2022-08-05T01:10:51.693Z,89.65
2022-08-05T01:11:51.764Z,90.15
2022-08-05T01:12:54.365Z,89.85
2022-08-05T01:13:57.341Z,89.95
2022-08-05T01:14:51.106Z,89.85
2022-08-05T01:15:51.103Z,89.85
2022-08-05T01:16:51.089Z,89.85
2022-08-05T01:17:53.792Z,90.35
2022-08-05T01:18:56.618Z,89.75
2022-08-05T01:20:01.366Z,89.75
2022-08-05T01:20:51.000Z,89.75
2022-08-05T01:21:50.997Z,89.75
2022-08-05T01:22:50.989Z,89.99
2022-08-05T01:23:53.063Z,89.89
2022-08-05T01:24:50.931Z,90.05
2022-08-05T01:25:53.713Z,90.69
2022-08-05T01:26:50.900Z,89.85
2022-08-05T01:27:55.787Z,89.95
2022-08-05T01:28:50.873Z,89.95
2022-08-05T01:29:51.804Z,89.95
2022-08-05T01:30:53.963Z,89.89
2022-08-05T01:31:50.828Z,89.89
2022-08-05T01:32:50.835Z,90.19
2022-08-05T01:33:53.707Z,90.19
2022-08-05T01:34:50.789Z,90.29
2022-08-05T01:35:53.095Z,90.69
2022-08-05T01:36:50.734Z,90.59
2022-08-05T01:37:50.718Z,90.69
2022-08-05T01:38:50.882Z,90.59
2022-08-05T01:39:50.733Z,91.19
2022-08-05T01:40:50.672Z,90.69
2022-08-05T01:41:50.673Z,91.09
2022-08-05T01:42:50.637Z,90.79
2022-08-05T01:43:50.644Z,90.79
2022-08-05T01:44:54.109Z,90.89
2022-08-05T01:45:56.455Z,90.75
2022-08-05T01:46:50.569Z,90.85
2022-08-05T01:47:50.549Z,90.35
2022-08-05T01:48:50.537Z,90.55
2022-08-05T01:50:02.309Z,90.65
2022-08-05T01:50:50.935Z,90.79
2022-08-05T01:51:51.783Z,90.59
2022-08-05T01:52:50.472Z,90.55
2022-08-05T01:53:57.723Z,90.59
2022-08-05T01:54:52.022Z,90.89
2022-08-05T01:55:50.439Z,90.79
2022-08-05T01:58:10.811Z,90.79
2022-08-05T01:58:29.212Z,90.29
2022-08-05T01:58:50.746Z,91.30
2022-08-05T01:59:50.356Z,91.39
2022-08-05T02:00:50.348Z,90.29
2022-08-05T02:01:50.357Z,91.19
2022-08-05T02:02:54.390Z,91.80
2022-08-05T02:03:50.288Z,91.89
2022-08-05T02:04:50.289Z,91.80
2022-08-05T02:05:50.261Z,91.19
2022-08-05T02:06:50.237Z,91.30
2022-08-05T02:07:59.903Z,93.30
2022-08-05T02:08:58.281Z,92.70
2022-08-05T02:09:50.192Z,92.80
2022-08-05T02:10:50.224Z,93.00
2022-08-05T02:11:52.250Z,93.20
2022-08-05T02:12:51.031Z,93.30
2022-08-05T02:13:53.648Z,94.31
2022-08-05T02:14:50.102Z,94.10
2022-08-05T02:15:50.255Z,94.51
2022-08-05T02:16:52.244Z,94.31
2022-08-05T02:18:30.855Z,94.75
2022-08-05T02:18:50.034Z,95.05
2022-08-05T02:19:50.025Z,95.45
2022-08-05T02:20:50.010Z,95.36
2022-08-05T02:21:49.993Z,95.86
2022-08-05T02:22:49.995Z,95.86
2022-08-05T02:23:49.951Z,95.86
2022-08-05T02:24:51.466Z,96.76
2022-08-05T02:25:50.641Z,95.90
2022-08-05T02:26:54.087Z,97.00
2022-08-05T02:27:59.885Z,97.11
2022-08-05T02:28:49.881Z,96.60
2022-08-05T02:29:59.622Z,96.41
2022-08-05T02:30:51.658Z,96.50
2022-08-05T02:31:49.818Z,96.80
2022-08-05T02:32:49.816Z,97.41
2022-08-05T02:33:49.811Z,97.31
2022-08-05T02:34:54.937Z,98.11
2022-08-05T02:35:58.938Z,97.91
2022-08-05T02:36:49.748Z,97.41
2022-08-05T02:37:52.673Z,97.50
2022-08-05T02:38:53.149Z,97.61
2022-08-05T02:39:51.513Z,97.00
2022-08-05T02:40:49.680Z,97.31
2022-08-05T02:42:00.680Z,97.96
2022-08-05T02:42:52.868Z,98.21
2022-08-05T02:44:02.327Z,98.21
2022-08-05T02:44:49.592Z,98.21
2022-08-05T02:45:52.539Z,98.07
2022-08-05T02:46:58.498Z,98.51
2022-08-05T02:48:06.860Z,97.96
2022-08-05T02:48:49.532Z,97.96
2022-08-05T02:49:49.531Z,97.36
2022-08-05T02:50:49.498Z,98.01
2022-08-05T02:52:02.611Z,98.07
2022-08-05T02:52:49.463Z,97.96
2022-08-05T02:53:49.444Z,98.57
2022-08-05T02:54:52.283Z,98.07
2022-08-05T02:55:54.942Z,97.36
2022-08-05T02:56:49.396Z,97.06
2022-08-05T02:58:11.928Z,97.36
2022-08-05T02:58:55.666Z,97.16
2022-08-05T02:59:51.913Z,97.26
2022-08-05T03:00:49.330Z,97.26
2022-08-05T03:01:49.328Z,97.31
2022-08-05T03:02:49.298Z,97.61
2022-08-05T03:04:02.298Z,97.26
2022-08-05T03:04:53.301Z,97.41
2022-08-05T03:06:53.941Z,97.26
2022-08-05T03:06:56.815Z,97.06
2022-08-05T03:08:06.609Z,97.36
2022-08-05T03:08:49.197Z,97.50
2022-08-05T03:09:51.611Z,97.31
2022-08-05T03:11:53.035Z,97.31
2022-08-05T03:11:57.040Z,97.41
2022-08-05T03:12:49.124Z,97.50
2022-08-05T03:13:51.426Z,97.20
2022-08-05T03:14:49.111Z,97.11
2022-08-05T03:15:49.089Z,96.96
2022-08-05T03:16:49.054Z,97.36
2022-08-05T03:17:49.035Z,97.16
2022-08-05T03:18:49.030Z,97.50
2022-08-05T03:19:49.788Z,97.20
2022-08-05T03:20:49.114Z,97.20
2022-08-05T03:21:49.801Z,97.11
2022-08-05T03:22:50.497Z,97.11
2022-08-05T03:23:48.931Z,97.41
2022-08-05T03:24:50.717Z,97.16
2022-08-05T03:26:04.579Z,97.20
2022-08-05T03:26:49.526Z,97.41
2022-08-05T03:27:59.253Z,97.20
2022-08-05T03:28:48.850Z,98.21
2022-08-05T03:30:08.555Z,97.91
2022-08-05T03:30:48.815Z,97.91
2022-08-05T03:31:57.335Z,98.21
2022-08-05T03:32:48.787Z,98.25
2022-08-05T03:33:53.062Z,98.66
2022-08-05T03:34:51.280Z,98.66
2022-08-05T03:35:48.734Z,98.76
2022-08-05T03:36:48.730Z,98.96
2022-08-05T03:37:48.694Z,99.87
2022-08-05T03:38:53.387Z,99.16
2022-08-05T03:39:58.536Z,99.56
2022-08-05T03:40:48.968Z,99.99
2022-08-05T03:41:48.630Z,99.21
2022-08-05T03:42:52.505Z,99.99
2022-08-05T03:44:08.854Z,99.99
2022-08-05T03:44:48.601Z,99.96
2022-08-05T03:45:57.140Z,99.96
2022-08-05T03:46:48.543Z,99.76
2022-08-05T03:47:49.356Z,99.87
2022-08-05T03:48:48.509Z,99.66
2022-08-05T03:49:51.370Z,99.96
2022-08-05T03:50:48.492Z,99.76
2022-08-05T03:52:37.588Z,99.96
2022-08-05T03:55:49.743Z,99.96
2022-08-05T03:55:52.227Z,99.56
2022-08-05T03:55:53.009Z,99.96
2022-08-05T03:56:04.251Z,99.99
2022-08-05T03:56:50.110Z,99.99
2022-08-05T03:57:48.728Z,99.87
2022-08-05T03:58:48.349Z,99.87
2022-08-05T03:59:54.809Z,99.87
2022-08-05T04:00:51.523Z,99.76
2022-08-05T04:01:48.490Z,99.99
2022-08-05T04:02:57.750Z,99.76
2022-08-05T04:04:05.452Z,99.87
2022-08-05T04:04:48.254Z,99.96
2022-08-05T04:05:48.217Z,99.87
2022-08-05T04:06:51.117Z,99.91
2022-08-05T04:07:58.161Z,99.91
2022-08-05T04:08:48.595Z,99.99
2022-08-05T04:09:53.415Z,99.91
2022-08-05T04:10:48.142Z,99.99
2022-08-05T04:11:52.534Z,99.76
2022-08-05T04:12:48.123Z,99.99
2022-08-05T04:13:51.257Z,99.99
2022-08-05T04:14:48.065Z,99.99
2022-08-05T04:15:52.647Z,99.99
2022-08-05T04:16:48.051Z,99.82
2022-08-05T04:17:56.602Z,99.91
2022-08-05T04:18:48.002Z,99.99
2022-08-05T04:19:54.217Z,99.71
2022-08-05T04:20:47.983Z,99.62
2022-08-05T04:22:09.044Z,99.11
2022-08-05T04:22:47.935Z,99.11
2022-08-05T04:24:05.618Z,99.82
2022-08-05T04:24:52.578Z,99.11
2022-08-05T04:26:00.598Z,99.66
2022-08-05T04:26:47.884Z,99.06
2022-08-05T04:27:57.496Z,99.66
2022-08-05T04:28:51.283Z,99.66
2022-08-05T04:29:48.392Z,99.16
2022-08-05T04:30:48.119Z,99.66
2022-08-05T04:31:48.204Z,99.46
2022-08-05T04:32:47.773Z,99.06
2022-08-05T04:34:19.378Z,99.62
2022-08-05T04:34:47.728Z,99.16
2022-08-05T04:36:15.626Z,99.16
2022-08-05T04:36:50.430Z,99.36
2022-08-05T04:38:01.430Z,99.56
2022-08-05T04:38:51.078Z,99.46
2022-08-05T04:39:52.921Z,99.36
2022-08-05T04:40:50.699Z,99.66
2022-08-05T04:41:48.229Z,99.36
2022-08-05T04:42:47.587Z,99.99
2022-08-05T04:43:51.981Z,99.99
2022-08-05T04:44:47.552Z,99.96
2022-08-05T04:45:49.067Z,99.99
2022-08-05T04:46:47.533Z,99.99
2022-08-05T04:47:47.505Z,99.87
2022-08-05T04:48:47.485Z,99.36
2022-08-05T04:50:02.988Z,99.76
2022-08-05T04:51:02.011Z,99.46
2022-08-05T04:51:47.435Z,99.26
2022-08-05T04:52:47.418Z,99.26
2022-08-05T04:53:47.406Z,99.26
2022-08-05T04:54:47.402Z,99.99
2022-08-05T04:56:15.169Z,99.99
2022-08-05T04:56:47.346Z,99.71
2022-08-05T04:57:47.804Z,99.46
2022-08-05T04:58:47.317Z,99.52
2022-08-05T04:59:48.106Z,99.66
2022-08-05T05:00:47.326Z,99.56
2022-08-05T05:02:07.947Z,99.26
2022-08-05T05:02:47.332Z,99.99
2022-08-05T05:03:47.247Z,99.66
2022-08-05T05:04:49.687Z,99.26
2022-08-05T05:06:35.842Z,99.21
2022-08-05T05:06:51.949Z,99.32
2022-08-05T05:07:52.879Z,99.16
2022-08-05T05:08:50.083Z,99.87
2022-08-05T05:09:47.154Z,99.36
2022-08-05T05:10:47.289Z,99.46
2022-08-05T05:11:54.053Z,99.99
2022-08-05T05:12:47.077Z,99.11
2022-08-05T05:13:47.067Z,99.91
2022-08-05T05:14:49.470Z,99.56
2022-08-05T05:15:57.436Z,99.06
2022-08-05T05:16:47.032Z,99.36
2022-08-05T05:17:57.101Z,99.26
2022-08-05T05:19:08.900Z,99.36
2022-08-05T05:19:47.425Z,99.26
2022-08-05T05:20:46.967Z,99.16
2022-08-05T05:21:46.923Z,99.21
2022-08-05T05:22:46.907Z,99.46
2022-08-05T05:24:04.156Z,99.16
2022-08-05T05:24:56.231Z,99.16
2022-08-05T05:25:47.871Z,99.16
2022-08-05T05:26:46.859Z,99.66
2022-08-05T05:27:53.568Z,99.99
2022-08-05T05:28:46.810Z,99.66
2022-08-05T05:30:04.242Z,99.36
2022-08-05T05:30:49.725Z,99.31
2022-08-05T05:31:46.785Z,99.46
2022-08-05T05:32:46.735Z,99.99
2022-08-05T05:34:02.176Z,99.26
2022-08-05T05:34:46.708Z,99.99
2022-08-05T05:35:46.884Z,99.99
2022-08-05T05:36:47.178Z,99.99
2022-08-05T05:37:59.700Z,99.99
2022-08-05T05:38:46.630Z,99.36
2022-08-05T05:39:46.640Z,99.99
2022-08-05T05:40:49.708Z,99.96
2022-08-05T05:41:46.611Z,99.76
2022-08-05T05:42:47.170Z,99.56
2022-08-05T05:43:58.650Z,99.99
2022-08-05T05:44:46.543Z,99.56
2022-08-05T05:45:48.301Z,99.76
2022-08-05T05:46:46.506Z,99.87
2022-08-05T05:48:05.215Z,99.56
2022-08-05T05:48:46.465Z,99.76
2022-08-05T05:49:46.466Z,99.76
2022-08-05T05:50:46.442Z,99.76
2022-08-05T05:51:50.671Z,99.66
2022-08-05T05:52:46.605Z,99.99
2022-08-05T05:53:58.324Z,99.96
2022-08-05T05:54:50.097Z,99.87
2022-08-05T05:55:52.161Z,99.96
2022-08-05T05:56:46.332Z,99.66
2022-08-05T05:57:52.881Z,99.66
2022-08-05T05:58:46.300Z,99.76
2022-08-05T05:59:46.276Z,99.99
2022-08-05T06:00:46.441Z,99.99
2022-08-05T06:01:57.144Z,99.76
2022-08-05T06:02:46.225Z,99.96
2022-08-05T06:04:00.600Z,99.91
2022-08-05T06:04:49.076Z,99.71
2022-08-05T06:05:46.171Z,99.99
2022-08-05T06:06:47.607Z,99.99
2022-08-05T06:07:57.961Z,99.99
2022-08-05T06:08:49.209Z,99.99
2022-08-05T06:10:00.012Z,99.99
2022-08-05T06:10:52.533Z,99.99
2022-08-05T06:12:01.035Z,99.82
2022-08-05T06:12:46.053Z,99.71
2022-08-05T06:13:50.651Z,99.62
2022-08-05T06:14:46.039Z,99.11
2022-08-05T06:16:28.286Z,99.52
2022-08-05T06:16:45.988Z,98.86
2022-08-05T06:17:53.577Z,99.16
2022-08-05T06:18:45.956Z,98.25
2022-08-05T06:19:56.873Z,98.25
2022-08-05T06:20:47.870Z,98.30
2022-08-05T06:21:49.710Z,98.00
2022-08-05T06:22:45.897Z,98.30
2022-08-05T06:23:45.870Z,98.40
2022-08-05T06:24:48.186Z,98.10
2022-08-05T06:26:13.255Z,98.71
2022-08-05T06:26:51.508Z,98.00
2022-08-05T06:28:11.070Z,97.95
2022-08-05T06:28:45.807Z,97.85
2022-08-05T06:29:53.366Z,97.64
2022-08-05T06:30:45.784Z,97.14
2022-08-05T06:31:45.730Z,97.75
2022-08-05T06:32:46.739Z,97.34
2022-08-05T06:34:07.774Z,97.24
2022-08-05T06:34:45.682Z,97.85
2022-08-05T06:36:08.043Z,97.04
2022-08-05T06:36:57.349Z,97.24
2022-08-05T06:37:58.127Z,97.44
2022-08-05T06:38:47.076Z,97.24
2022-08-05T06:39:45.622Z,97.55
2022-08-05T06:40:45.606Z,97.14
2022-08-05T06:41:45.556Z,97.34
2022-08-05T06:42:45.540Z,97.44
2022-08-05T06:43:58.407Z,97.44
2022-08-05T06:44:45.506Z,97.44
2022-08-05T06:46:04.059Z,97.64
2022-08-05T06:46:45.487Z,97.59
2022-08-05T06:48:37.106Z,97.04
2022-08-05T06:48:56.796Z,96.98
2022-08-05T06:50:00.033Z,97.34
2022-08-05T06:50:45.400Z,97.59
2022-08-05T06:51:45.402Z,97.29
2022-08-05T06:52:45.399Z,97.29
2022-08-05T06:53:45.361Z,97.64
2022-08-05T06:54:45.335Z,97.44
2022-08-05T06:55:46.037Z,97.34
2022-08-05T06:56:54.778Z,97.34
2022-08-05T06:58:02.248Z,97.34
2022-08-05T06:58:46.774Z,97.14
2022-08-05T06:59:48.567Z,97.04
2022-08-05T07:02:27.228Z,96.94
2022-08-05T07:03:28.132Z,97.34
2022-08-05T07:06:14.414Z,97.24
2022-08-05T07:07:09.210Z,96.04
2022-08-05T07:08:10.926Z,96.24
2022-08-05T07:09:09.154Z,95.94
2022-08-05T07:10:09.162Z,95.94
2022-08-05T07:11:15.574Z,95.94
2022-08-05T07:12:09.099Z,96.14
2022-08-05T07:13:09.083Z,96.24
2022-08-05T07:14:15.556Z,95.73
2022-08-05T07:15:09.054Z,95.64
2022-08-05T07:16:09.048Z,95.84
2022-08-05T07:18:00.226Z,96.24
2022-08-05T07:18:11.559Z,96.14
2022-08-05T07:19:09.003Z,96.04
2022-08-05T07:20:39.161Z,96.24
2022-08-05T07:21:08.945Z,96.24
2022-08-05T07:22:08.937Z,96.14
2022-08-05T07:23:08.907Z,96.24
2022-08-05T07:24:11.269Z,95.64
2022-08-05T07:25:21.975Z,95.43
2022-08-05T07:26:08.860Z,95.64
2022-08-05T07:27:09.015Z,95.33
2022-08-05T07:28:11.613Z,95.43
2022-08-05T07:29:08.804Z,95.73
2022-08-05T07:30:27.177Z,95.53
2022-08-05T07:31:08.767Z,95.33
2022-08-05T07:32:08.775Z,94.83
2022-08-05T07:33:09.910Z,94.93
2022-08-05T07:34:08.725Z,95.33
2022-08-05T07:36:04.970Z,95.38
2022-08-05T07:36:20.785Z,95.58
2022-08-05T07:37:09.163Z,95.64
2022-08-05T07:38:12.299Z,95.73
2022-08-05T07:39:08.739Z,95.53
2022-08-05T07:40:31.721Z,95.18
2022-08-05T07:42:07.246Z,95.53
2022-08-05T07:42:13.847Z,95.18
2022-08-05T07:43:19.955Z,95.38
2022-08-05T07:44:14.197Z,95.88
2022-08-05T07:45:09.417Z,95.64
2022-08-05T07:46:20.767Z,95.84
2022-08-05T07:47:08.496Z,95.88
2022-08-05T07:48:08.476Z,96.08
2022-08-05T07:49:08.462Z,96.19
2022-08-05T07:50:08.444Z,96.28
2022-08-05T07:51:23.063Z,96.19
2022-08-05T07:52:08.405Z,96.04
2022-08-05T07:53:08.394Z,96.24
2022-08-05T07:54:09.678Z,96.19
2022-08-05T07:55:44.059Z,96.34
2022-08-05T07:56:59.791Z,95.88
2022-08-05T07:57:17.626Z,95.48
2022-08-05T07:58:08.893Z,95.68
2022-08-05T07:59:08.655Z,95.78
2022-08-05T08:00:10.501Z,95.78
2022-08-05T08:01:12.292Z,95.48
2022-08-05T08:02:16.202Z,94.78
2022-08-05T08:03:14.173Z,94.87
2022-08-05T08:04:08.204Z,94.78
2022-08-05T08:05:08.181Z,94.67
2022-08-05T08:06:08.162Z,94.72
2022-08-05T08:07:08.143Z,94.87
2022-08-05T08:08:12.213Z,94.82
2022-08-05T08:09:08.115Z,94.92
2022-08-05T08:10:08.096Z,94.82
2022-08-05T08:11:08.796Z,94.62
2022-08-05T08:12:29.663Z,94.92
2022-08-05T08:13:08.060Z,94.01
2022-08-05T08:14:09.052Z,93.91
2022-08-05T08:15:09.612Z,93.81
2022-08-05T08:16:34.668Z,93.91
2022-08-05T08:17:07.974Z,93.41
2022-08-05T08:18:14.381Z,93.71
2022-08-05T08:19:07.936Z,92.91
2022-08-05T08:20:43.784Z,93.41
2022-08-05T08:21:09.547Z,93.71
2022-08-05T08:22:09.066Z,94.01
2022-08-05T08:24:00.477Z,93.71
2022-08-05T08:24:13.568Z,93.51
2022-08-05T08:25:16.201Z,93.41
2022-08-05T08:26:07.888Z,93.61
2022-08-05T08:27:07.811Z,93.81
2022-08-05T08:28:11.362Z,94.52
2022-08-05T08:29:45.383Z,94.82
2022-08-05T08:30:29.688Z,94.01
2022-08-05T08:31:07.739Z,94.12
2022-08-05T08:32:07.708Z,93.71
2022-08-05T08:33:08.270Z,93.51
2022-08-05T08:34:07.690Z,93.77
2022-08-05T08:35:07.655Z,93.66
2022-08-05T08:36:50.169Z,93.66
2022-08-05T08:37:07.623Z,93.37
2022-08-05T08:38:07.639Z,93.46
2022-08-05T08:39:15.423Z,93.27
2022-08-05T08:40:07.577Z,93.37
2022-08-05T08:41:07.566Z,92.56
2022-08-05T08:42:15.240Z,93.27
2022-08-05T08:45:20.279Z,93.46
2022-08-05T08:45:23.563Z,92.66
2022-08-05T08:45:24.058Z,92.36
2022-08-05T08:46:10.103Z,92.86
2022-08-05T08:47:47.238Z,92.66
2022-08-05T08:48:23.159Z,92.92
2022-08-05T08:50:03.913Z,93.22
2022-08-05T08:50:23.180Z,93.22
2022-08-05T08:52:02.348Z,93.42
2022-08-05T08:52:13.355Z,92.82
2022-08-05T08:53:08.177Z,93.22
2022-08-05T08:54:07.325Z,92.82
2022-08-05T08:55:13.235Z,92.86
2022-08-05T08:56:07.324Z,92.96
2022-08-05T08:57:11.450Z,93.02
2022-08-05T08:58:07.259Z,93.12
2022-08-05T08:59:14.632Z,93.27
2022-08-05T09:00:07.240Z,93.02
2022-08-05T09:01:07.285Z,92.82
2022-08-05T09:02:08.665Z,92.22
2022-08-05T09:03:07.190Z,91.51
2022-08-05T09:04:07.147Z,91.61
2022-08-05T09:05:17.436Z,91.91
2022-08-05T09:06:08.700Z,91.41
2022-08-05T09:07:10.727Z,91.51
2022-08-05T09:08:07.076Z,91.41
2022-08-05T09:09:07.088Z,91.41
2022-08-05T09:10:07.161Z,91.21
2022-08-05T09:11:07.030Z,91.11
2022-08-05T09:12:20.638Z,90.91
2022-08-05T09:13:06.991Z,91.97
2022-08-05T09:14:54.344Z,91.57
2022-08-05T09:15:07.000Z,91.57
2022-08-05T09:16:06.944Z,90.46
2022-08-05T09:17:09.337Z,90.77
2022-08-05T09:18:06.906Z,90.82
2022-08-05T09:19:07.025Z,90.52
2022-08-05T09:20:08.507Z,90.72
2022-08-05T09:21:11.787Z,90.92
2022-08-05T09:22:22.561Z,90.46
2022-08-05T09:23:07.894Z,90.52
2022-08-05T09:24:06.885Z,90.72
2022-08-05T09:25:13.960Z,89.22
2022-08-05T09:26:06.833Z,89.31
2022-08-05T09:27:06.750Z,89.82
2022-08-05T09:28:06.740Z,90.02
2022-08-05T09:29:06.731Z,90.02
2022-08-05T09:30:06.872Z,89.72
2022-08-05T09:31:43.624Z,89.42
2022-08-05T09:32:41.484Z,89.62
2022-08-05T09:33:06.666Z,89.51
2022-08-05T09:34:06.661Z,89.72
2022-08-05T09:35:06.618Z,89.42
2022-08-05T09:36:11.700Z,89.62
2022-08-05T09:37:14.961Z,89.62
2022-08-05T09:38:17.978Z,90.02
2022-08-05T09:39:18.207Z,89.72
2022-08-05T09:40:06.584Z,89.92
2022-08-05T09:41:06.532Z,90.42
2022-08-05T09:42:07.714Z,90.12
2022-08-05T09:43:06.481Z,89.82
2022-08-05T09:44:06.461Z,89.42
2022-08-05T09:46:04.971Z,89.78
2022-08-05T09:46:08.827Z,89.82
2022-08-05T09:47:06.409Z,89.78
2022-08-05T09:48:06.409Z,89.07
2022-08-05T09:49:08.094Z,89.17
2022-08-05T09:50:06.362Z,89.53
2022-08-05T09:51:15.245Z,89.58
2022-08-05T09:52:06.352Z,88.97
2022-08-05T09:53:06.312Z,88.97
2022-08-05T09:54:06.293Z,88.97
2022-08-05T09:55:56.318Z,88.73
2022-08-05T09:56:12.995Z,88.53
2022-08-05T09:57:06.267Z,86.82
2022-08-05T09:58:06.233Z,87.73
2022-08-05T09:59:06.213Z,87.73
2022-08-05T10:00:08.279Z,87.73
2022-08-05T10:01:14.995Z,87.28
2022-08-05T10:02:06.159Z,87.18
2022-08-05T10:03:06.196Z,86.48
2022-08-05T10:04:10.557Z,87.84
2022-08-05T10:05:06.111Z,86.84
2022-08-05T10:06:14.722Z,85.89
2022-08-05T10:07:20.748Z,84.89
2022-08-05T10:08:11.235Z,84.75
2022-08-05T10:09:06.111Z,85.11
2022-08-05T10:10:15.593Z,84.77
2022-08-05T10:11:06.013Z,83.63
2022-08-05T10:12:18.350Z,82.89
2022-08-05T10:13:09.643Z,81.49
2022-08-05T10:14:05.961Z,80.55
2022-08-05T10:15:05.968Z,78.66
2022-08-05T10:16:05.939Z,78.29
2022-08-05T10:17:05.914Z,79.29
2022-08-05T10:18:05.926Z,79.69
2022-08-05T10:19:09.260Z,79.39
2022-08-05T10:20:10.154Z,79.35
2022-08-05T10:21:08.474Z,79.55
2022-08-05T10:22:05.836Z,78.31
2022-08-05T10:23:05.907Z,77.64
2022-08-05T10:24:10.740Z,74.91
2022-08-05T10:25:05.803Z,74.88
2022-08-05T10:26:07.146Z,73.78
2022-08-05T10:27:05.811Z,73.35
2022-08-05T10:28:16.755Z,72.75
2022-08-05T10:29:05.767Z,73.05
2022-08-05T10:30:41.137Z,73.05
2022-08-05T10:32:49.511Z,73.01
2022-08-05T10:32:52.206Z,73.21
2022-08-05T10:33:09.007Z,73.01
2022-08-05T10:34:07.864Z,72.08
2022-08-05T10:35:06.882Z,72.34
2022-08-05T10:36:05.620Z,70.68
2022-08-05T10:37:05.628Z,70.79
2022-08-05T10:38:05.596Z,69.85
2022-08-05T10:39:11.812Z,70.12
2022-08-05T10:40:17.450Z,69.69
2022-08-05T10:41:05.650Z,67.63
2022-08-05T10:42:05.561Z,67.97
2022-08-05T10:43:05.532Z,68.27
2022-08-05T10:44:05.621Z,68.83
2022-08-05T10:45:21.457Z,68.43
2022-08-05T10:46:06.420Z,69.16
2022-08-05T10:47:05.505Z,69.76
2022-08-05T10:48:31.978Z,69.09
2022-08-05T10:49:09.988Z,68.99
2022-08-05T10:50:33.151Z,69.59
2022-08-05T10:51:05.418Z,70.29
2022-08-05T10:52:10.500Z,69.82
2022-08-05T10:53:05.414Z,71.12
2022-08-05T10:54:23.198Z,69.79
2022-08-05T10:55:05.362Z,71.58
2022-08-05T10:56:21.469Z,70.49
2022-08-05T10:57:05.336Z,69.73
2022-08-05T10:58:05.337Z,70.48
2022-08-05T10:59:11.489Z,69.29
2022-08-05T11:00:09.084Z,68.76
2022-08-05T11:01:05.279Z,67.77
2022-08-05T11:02:05.629Z,68.37
2022-08-05T11:03:23.652Z,67.07
2022-08-05T11:04:05.243Z,67.14
2022-08-05T11:05:05.253Z,67.34
2022-08-05T11:06:05.222Z,67.60
2022-08-05T11:07:05.220Z,67.18
2022-08-05T11:08:33.902Z,65.63
2022-08-05T11:09:05.202Z,65.23
2022-08-05T11:10:10.032Z,65.03
2022-08-05T11:11:14.587Z,64.34
2022-08-05T11:12:05.144Z,64.93
2022-08-05T11:13:05.131Z,65.30
2022-08-05T11:14:05.123Z,65.00
2022-08-05T11:15:19.069Z,63.02
2022-08-05T11:16:05.110Z,62.92
2022-08-05T11:17:56.819Z,63.61
2022-08-05T11:18:05.060Z,64.34
2022-08-05T11:20:10.754Z,64.07
2022-08-05T11:20:16.960Z,62.78
2022-08-05T11:21:11.472Z,63.34
2022-08-05T11:22:05.024Z,63.28
2022-08-05T11:23:08.869Z,62.29
2022-08-05T11:24:14.650Z,61.10
2022-08-05T11:26:03.018Z,62.85
2022-08-05T11:26:09.200Z,63.15
2022-08-05T11:27:04.964Z,63.34
2022-08-05T11:28:04.949Z,63.34
2022-08-05T11:29:12.728Z,63.15
2022-08-05T11:30:04.926Z,62.18
2022-08-05T11:31:06.477Z,63.31
2022-08-05T11:32:04.918Z,62.74
2022-08-05T11:33:04.900Z,63.37
2022-08-05T11:34:04.878Z,64.06
2022-08-05T11:35:04.870Z,63.20
2022-08-05T11:36:08.641Z,64.49
2022-08-05T11:37:06.080Z,65.31
2022-08-05T11:38:29.466Z,67.24
2022-08-05T11:39:04.853Z,67.44
2022-08-05T11:40:04.912Z,66.54
2022-08-05T11:41:35.289Z,66.54
2022-08-05T11:42:04.894Z,67.40
2022-08-05T11:43:04.784Z,68.16
2022-08-05T11:44:08.138Z,67.24
2022-08-05T11:45:05.400Z,65.49
2022-08-05T11:46:27.192Z,64.83
2022-08-05T11:47:10.450Z,63.91
2022-08-05T11:48:04.696Z,63.21
2022-08-05T11:49:04.716Z,61.70
2022-08-05T11:50:04.745Z,62.49
2022-08-05T11:51:04.665Z,62.62
2022-08-05T11:52:08.397Z,61.73
2022-08-05T11:53:04.660Z,61.66
2022-08-05T11:54:04.693Z,61.19
2022-08-05T11:55:07.582Z,61.22
2022-08-05T11:56:04.601Z,62.74
2022-08-05T11:57:08.430Z,62.97
2022-08-05T11:58:08.537Z,62.67
2022-08-05T11:59:04.571Z,63.86
2022-08-05T12:00:04.559Z,65.39
2022-08-05T12:01:04.637Z,64.98
2022-08-05T12:02:04.548Z,67.21
2022-08-05T12:03:04.628Z,66.58
2022-08-05T12:04:04.583Z,64.92
2022-08-05T12:05:07.682Z,65.09
2022-08-05T12:06:06.125Z,62.85
2022-08-05T12:07:04.460Z,62.72
2022-08-05T12:08:10.052Z,61.07
2022-08-05T12:09:04.443Z,60.75
2022-08-05T12:10:09.236Z,60.28
2022-08-05T12:11:06.272Z,60.11
2022-08-05T12:12:04.410Z,60.44
2022-08-05T12:13:04.392Z,60.83
2022-08-05T12:14:04.611Z,60.05
2022-08-05T12:15:04.374Z,60.77
2022-08-05T12:16:04.358Z,61.59
2022-08-05T12:17:04.347Z,62.02
2022-08-05T12:18:10.650Z,62.41
2022-08-05T12:19:04.333Z,62.54
2022-08-05T12:20:17.235Z,63.37
2022-08-05T12:21:04.313Z,62.80
2022-08-05T12:22:04.284Z,62.80
2022-08-05T12:23:04.269Z,63.49
2022-08-05T12:24:06.769Z,64.66
2022-08-05T12:25:04.251Z,64.59
2022-08-05T12:26:04.263Z,65.33
2022-08-05T12:27:09.978Z,62.82
2022-08-05T12:28:04.215Z,60.97
2022-08-05T12:29:04.202Z,60.35
2022-08-05T12:30:04.188Z,60.59
2022-08-05T12:31:04.188Z,59.97
2022-08-05T12:32:04.531Z,57.05
2022-08-05T12:33:07.278Z,55.83
2022-08-05T12:34:04.152Z,55.12
2022-08-05T12:35:04.308Z,54.18
2022-08-05T12:36:04.211Z,55.39
2022-08-05T12:37:04.133Z,54.21
2022-08-05T12:38:04.104Z,54.21
2022-08-05T12:39:04.133Z,53.52
2022-08-05T12:40:11.061Z,53.42
2022-08-05T12:41:04.068Z,51.67
2022-08-05T12:42:04.074Z,54.23
2022-08-05T12:43:04.085Z,55.54
2022-08-05T12:44:04.110Z,54.28
2022-08-05T12:45:04.031Z,54.80
2022-08-05T12:46:04.015Z,54.90
2022-08-05T12:47:04.034Z,54.21
2022-08-05T12:48:27.842Z,54.44
2022-08-05T12:49:13.024Z,55.94
2022-08-05T12:50:07.234Z,55.38
2022-08-05T12:51:03.984Z,53.82
2022-08-05T12:52:13.859Z,56.45
2022-08-05T12:53:03.974Z,57.07
2022-08-05T12:54:03.937Z,58.95
2022-08-05T12:55:03.946Z,59.51
2022-08-05T12:56:03.911Z,60.16