createdAt,value
2018-12-06T00:01:45.150Z,5.10
2018-12-06T00:04:19.527Z,5.20
2018-12-06T00:15:48.436Z,5.20
2018-12-06T00:21:19.924Z,5.20
2018-12-06T00:23:54.212Z,5.20
2018-12-06T00:26:28.517Z,5.30
2018-12-06T00:29:03.064Z,5.40
2018-12-06T00:31:37.380Z,5.40
2018-12-06T00:34:11.823Z,5.50
2018-12-06T00:36:46.399Z,5.50
2018-12-06T00:39:20.784Z,5.50
2018-12-06T00:41:55.309Z,5.60
2018-12-06T00:44:29.642Z,5.60
2018-12-06T00:47:04.184Z,5.70
2018-12-06T00:49:38.569Z,5.70
2018-12-06T00:52:13.134Z,5.70
2018-12-06T00:54:47.558Z,5.80
2018-12-06T00:57:22.140Z,5.90
2018-12-06T00:59:56.437Z,6.00
2018-12-06T01:02:30.974Z,6.10
2018-12-06T01:05:06.674Z,6.10
2018-12-06T01:07:41.073Z,6.20
2018-12-06T01:10:15.639Z,6.20
2018-12-06T01:12:50.140Z,6.20
2018-12-06T01:15:24.601Z,6.20
2018-12-06T01:17:59.044Z,6.20
2018-12-06T01:20:33.478Z,6.30
2018-12-06T01:23:08.028Z,6.30
2018-12-06T01:25:42.530Z,6.30
2018-12-06T01:28:16.956Z,6.30
2018-12-06T01:30:51.262Z,6.30
2018-12-06T01:33:25.533Z,6.30
2018-12-06T01:35:59.923Z,6.30
2018-12-06T01:38:34.192Z,6.30
2018-12-06T01:41:08.532Z,6.30
2018-12-06T01:43:43.009Z,6.30
2018-12-06T01:46:17.516Z,6.30
2018-12-06T01:48:51.851Z,6.30
2018-12-06T01:51:26.189Z,6.20
2018-12-06T01:54:00.788Z,6.20
2018-12-06T01:56:35.076Z,6.20
2018-12-06T01:59:09.489Z,6.30
2018-12-06T02:01:43.966Z,6.30
2018-12-06T02:04:18.383Z,6.30
2018-12-06T02:06:52.929Z,6.10
2018-12-06T02:09:27.434Z,6.10
2018-12-06T02:12:01.901Z,6.00
2018-12-06T02:14:38.207Z,6.00
2018-12-06T02:17:12.533Z,6.10
2018-12-06T02:19:46.929Z,6.10
2018-12-06T02:22:21.425Z,6.20
2018-12-06T02:24:55.870Z,6.10
2018-12-06T02:27:30.441Z,6.20
2018-12-06T02:30:05.556Z,6.20
2018-12-06T02:32:41.872Z,6.20
2018-12-06T02:35:16.409Z,6.20
2018-12-06T02:37:50.992Z,6.30
2018-12-06T02:40:25.290Z,6.30
2018-12-06T02:42:59.566Z,6.30
2018-12-06T02:45:33.999Z,6.30
2018-12-06T02:48:08.389Z,6.30
2018-12-06T02:50:42.726Z,6.40
2018-12-06T02:53:17.221Z,6.40
2018-12-06T02:55:51.506Z,6.40
2018-12-06T02:58:25.817Z,6.40
2018-12-06T03:01:00.137Z,6.50
2018-12-06T03:03:34.510Z,6.50
2018-12-06T03:06:08.931Z,6.50
2018-12-06T03:08:43.509Z,6.50
2018-12-06T03:11:17.867Z,6.50
2018-12-06T03:13:52.293Z,6.50
2018-12-06T03:16:26.766Z,6.50
2018-12-06T03:19:01.239Z,6.60
2018-12-06T03:21:35.549Z,6.60
2018-12-06T03:24:09.869Z,6.60
2018-12-06T03:26:44.294Z,6.60
2018-12-06T03:29:18.667Z,6.60
2018-12-06T03:31:53.125Z,6.60
2018-12-06T03:34:27.594Z,6.60
2018-12-06T03:37:02.016Z,6.60
2018-12-06T03:39:36.308Z,6.60
2018-12-06T03:42:10.683Z,6.60
2018-12-06T03:44:45.078Z,6.70
2018-12-06T03:47:19.497Z,6.70
2018-12-06T03:49:53.933Z,6.70
2018-12-06T03:52:28.314Z,6.70
2018-12-06T03:55:02.608Z,6.70
2018-12-06T03:57:38.096Z,6.70
2018-12-06T04:00:12.697Z,6.70
2018-12-06T04:02:47.119Z,6.70
2018-12-06T04:05:21.509Z,6.70
2018-12-06T04:07:57.034Z,6.70
2018-12-06T04:10:31.364Z,6.70
2018-12-06T04:13:05.767Z,6.70
2018-12-06T04:15:40.174Z,6.70
2018-12-06T04:18:14.568Z,6.80
2018-12-06T04:20:48.970Z,6.80
2018-12-06T04:23:23.340Z,6.80
2018-12-06T04:25:57.837Z,6.80
2018-12-06T04:28:32.322Z,6.80
2018-12-06T04:31:06.690Z,6.70
2018-12-06T04:33:41.107Z,6.60
2018-12-06T04:36:15.456Z,6.50
2018-12-06T04:38:49.881Z,6.50
2018-12-06T04:41:24.293Z,6.40
2018-12-06T04:43:58.853Z,6.40
2018-12-06T04:46:33.346Z,6.40
2018-12-06T04:49:07.740Z,6.50
2018-12-06T04:51:42.126Z,6.50
2018-12-06T04:54:16.479Z,6.40
2018-12-06T04:56:50.910Z,6.40
2018-12-06T04:59:25.266Z,6.50
2018-12-06T05:01:59.615Z,6.50
2018-12-06T05:04:34.092Z,6.50
2018-12-06T05:07:09.717Z,6.60
2018-12-06T05:09:44.243Z,6.60
2018-12-06T05:12:18.581Z,6.60
2018-12-06T05:14:52.924Z,6.60
2018-12-06T05:17:27.252Z,6.60
2018-12-06T05:20:01.573Z,6.60
2018-12-06T05:22:36.112Z,6.60
2018-12-06T05:25:10.528Z,6.60
2018-12-06T05:27:44.976Z,6.60
2018-12-06T05:30:19.351Z,6.60
2018-12-06T05:32:53.757Z,6.60
2018-12-06T05:35:28.048Z,6.60
2018-12-06T05:38:02.365Z,6.60
2018-12-06T05:40:36.785Z,6.70
2018-12-06T05:43:11.348Z,6.70
2018-12-06T05:45:46.055Z,6.70
2018-12-06T05:48:20.464Z,6.70
2018-12-06T05:50:55.952Z,6.60
2018-12-06T05:53:30.251Z,6.50
2018-12-06T05:56:04.570Z,6.50
2018-12-06T05:58:38.876Z,6.40
2018-12-06T06:01:13.294Z,6.40
2018-12-06T06:03:47.743Z,6.30
2018-12-06T06:06:22.020Z,6.10
2018-12-06T06:08:56.443Z,6.10
2018-12-06T06:11:30.829Z,6.00
2018-12-06T06:14:05.113Z,6.10
2018-12-06T06:16:39.554Z,6.00
2018-12-06T06:19:13.899Z,6.00
2018-12-06T06:21:48.323Z,6.10
2018-12-06T06:24:22.677Z,6.20
2018-12-06T06:26:57.077Z,6.30
2018-12-06T06:29:31.330Z,6.40
2018-12-06T06:32:05.631Z,6.40
2018-12-06T06:34:39.990Z,6.50
2018-12-06T06:37:14.566Z,6.50
2018-12-06T06:39:48.985Z,6.60
2018-12-06T06:42:24.725Z,6.70
2018-12-06T06:44:59.044Z,6.80
2018-12-06T06:47:33.468Z,6.90
2018-12-06T06:50:08.140Z,7.00
2018-12-06T06:52:42.562Z,7.00
2018-12-06T06:55:16.877Z,7.10
2018-12-06T06:57:51.174Z,7.10
2018-12-06T07:00:25.781Z,7.10
2018-12-06T07:03:00.116Z,7.20
2018-12-06T07:05:34.601Z,7.20
2018-12-06T07:08:08.901Z,7.20
2018-12-06T07:10:43.460Z,7.20
2018-12-06T07:13:17.827Z,7.30
2018-12-06T07:15:52.296Z,7.30
2018-12-06T07:18:26.773Z,7.30
2018-12-06T07:21:01.121Z,7.30
2018-12-06T07:23:35.551Z,7.40
2018-12-06T07:26:10.074Z,7.40
2018-12-06T07:28:44.408Z,7.50
2018-12-06T07:31:18.848Z,7.50
2018-12-06T07:33:53.274Z,7.50
2018-12-06T07:36:27.669Z,7.50
2018-12-06T07:39:02.175Z,7.50
2018-12-06T07:41:36.641Z,7.50
2018-12-06T07:44:11.002Z,7.40
2018-12-06T07:46:45.352Z,7.40
2018-12-06T07:49:19.676Z,7.30
2018-12-06T07:51:54.146Z,7.30
2018-12-06T07:54:28.497Z,7.30
2018-12-06T07:57:02.881Z,7.40
2018-12-06T07:59:37.212Z,7.40
2018-12-06T08:02:11.498Z,7.60
2018-12-06T08:04:46.053Z,7.70
2018-12-06T08:07:20.397Z,7.70
2018-12-06T08:09:54.781Z,7.70
2018-12-06T08:12:29.193Z,7.70
2018-12-06T08:15:03.772Z,7.80
2018-12-06T08:17:38.228Z,7.90
2018-12-06T08:20:12.720Z,8.00
2018-12-06T08:22:47.109Z,8.00
2018-12-06T08:25:21.487Z,8.10
2018-12-06T08:27:55.869Z,8.20
2018-12-06T08:30:30.114Z,8.30
2018-12-06T08:33:04.453Z,8.30
2018-12-06T08:35:38.949Z,8.40
2018-12-06T08:38:13.481Z,8.40
2018-12-06T08:40:47.901Z,8.50
2018-12-06T08:43:22.337Z,8.40
2018-12-06T08:45:56.646Z,8.40
2018-12-06T08:48:31.064Z,8.40
2018-12-06T08:51:05.328Z,8.40
2018-12-06T08:53:39.833Z,8.30
2018-12-06T08:56:14.169Z,8.30
2018-12-06T08:58:49.258Z,8.30
2018-12-06T09:01:23.992Z,8.30
2018-12-06T09:03:58.420Z,8.30
2018-12-06T09:06:32.744Z,8.40
2018-12-06T09:09:07.916Z,8.50
2018-12-06T09:11:42.179Z,8.60
2018-12-06T09:14:16.666Z,8.60
2018-12-06T09:16:51.143Z,8.70
2018-12-06T09:19:25.568Z,8.80
2018-12-06T09:21:59.915Z,8.80
2018-12-06T09:24:34.278Z,8.90
2018-12-06T09:27:08.636Z,8.90
2018-12-06T09:29:43.107Z,8.90
2018-12-06T09:32:17.417Z,8.90
2018-12-06T09:34:51.796Z,8.90
2018-12-06T09:37:26.280Z,9.00
2018-12-06T09:40:00.776Z,9.00
2018-12-06T09:42:35.093Z,9.00
2018-12-06T09:45:09.816Z,9.00
2018-12-06T09:47:44.305Z,9.00
2018-12-06T09:50:18.631Z,9.10
2018-12-06T09:52:53.064Z,9.10
2018-12-06T09:55:27.650Z,9.00
2018-12-06T09:58:02.173Z,9.10
2018-12-06T10:00:36.581Z,9.10
2018-12-06T10:03:11.130Z,9.10
2018-12-06T10:05:45.603Z,9.00
2018-12-06T10:08:20.033Z,9.00
2018-12-06T10:10:54.501Z,9.10
2018-12-06T10:13:28.960Z,9.10
2018-12-06T10:16:03.508Z,9.10
2018-12-06T10:18:38.107Z,9.10
2018-12-06T10:21:12.536Z,9.00
2018-12-06T10:23:46.994Z,9.00
2018-12-06T10:26:21.345Z,9.00
2018-12-06T10:28:55.769Z,9.00
2018-12-06T10:31:30.160Z,9.10
2018-12-06T10:34:04.525Z,9.20
2018-12-06T10:36:38.922Z,9.30
2018-12-06T10:39:13.300Z,9.30
2018-12-06T10:41:47.644Z,9.40
2018-12-06T10:44:29.792Z,9.40
2018-12-06T10:47:04.117Z,9.50
2018-12-06T10:49:38.564Z,9.50
2018-12-06T10:52:12.962Z,9.60
2018-12-06T10:54:47.256Z,9.60
2018-12-06T10:57:21.792Z,9.70
2018-12-06T10:59:56.100Z,9.70
2018-12-06T11:02:36.029Z,9.80
2018-12-06T11:05:10.413Z,9.80
2018-12-06T11:07:44.824Z,9.80
2018-12-06T11:10:19.126Z,9.80
2018-12-06T11:12:53.482Z,9.70
2018-12-06T11:15:27.783Z,9.80
2018-12-06T11:18:02.195Z,9.80
2018-12-06T11:20:36.725Z,9.80
2018-12-06T11:23:11.184Z,9.90
2018-12-06T11:25:45.708Z,9.80
2018-12-06T11:28:20.261Z,9.70
2018-12-06T11:30:54.788Z,9.70
2018-12-06T11:33:29.277Z,9.70
2018-12-06T11:36:03.904Z,9.60
2018-12-06T11:38:38.249Z,9.60
2018-12-06T11:41:12.654Z,9.70
2018-12-06T11:43:47.161Z,9.70
2018-12-06T11:46:21.646Z,9.70
2018-12-06T11:48:55.957Z,9.80
2018-12-06T11:51:30.370Z,9.90
2018-12-06T11:54:04.771Z,10.00
2018-12-06T11:56:39.161Z,10.10
2018-12-06T11:59:13.679Z,10.20
2018-12-06T12:02:19.045Z,10.20
2018-12-06T12:04:53.581Z,10.30
2018-12-06T12:07:27.917Z,10.40
2018-12-06T12:10:02.458Z,10.50
2018-12-06T12:12:36.921Z,10.50
2018-12-06T12:15:11.269Z,10.50
2018-12-06T12:17:45.576Z,10.60
2018-12-06T12:20:20.013Z,10.60
2018-12-06T12:22:54.438Z,10.60
2018-12-06T12:25:28.929Z,10.60
2018-12-06T12:28:03.441Z,10.60
2018-12-06T12:30:37.915Z,10.60
2018-12-06T12:33:12.368Z,10.50
2018-12-06T12:35:46.697Z,10.50
2018-12-06T12:38:21.156Z,10.50
2018-12-06T12:40:55.573Z,10.60
2018-12-06T12:43:29.941Z,10.70
2018-12-06T12:46:04.448Z,10.90
2018-12-06T12:48:38.926Z,11.00
2018-12-06T12:51:13.448Z,11.20
2018-12-06T12:53:47.957Z,11.30
2018-12-06T12:56:22.517Z,11.30
2018-12-06T12:58:56.909Z,11.30
2018-12-06T13:01:31.312Z,11.40
2018-12-06T13:04:05.704Z,11.40
2018-12-06T13:06:40.073Z,11.40
2018-12-06T13:09:14.523Z,11.50
2018-12-06T13:11:48.888Z,11.50
2018-12-06T13:14:23.190Z,11.60
2018-12-06T13:16:57.610Z,11.60
2018-12-06T13:19:31.885Z,11.50
2018-12-06T13:22:06.546Z,11.60
2018-12-06T13:24:41.088Z,11.60
2018-12-06T13:27:15.532Z,11.80
2018-12-06T13:30:53.029Z,11.90
2018-12-06T13:33:27.520Z,12.00
2018-12-06T13:36:02.002Z,12.00
2018-12-06T13:38:36.432Z,12.00
2018-12-06T13:41:10.837Z,11.90
2018-12-06T13:43:45.297Z,11.70
2018-12-06T13:46:19.832Z,11.60
2018-12-06T13:48:54.152Z,11.50
2018-12-06T13:51:31.745Z,11.40
2018-12-06T13:54:06.172Z,11.30
2018-12-06T13:56:40.592Z,11.20
2018-12-06T13:59:14.910Z,11.10
2018-12-06T14:01:49.485Z,11.10
2018-12-06T14:04:23.881Z,11.00
2018-12-06T14:06:58.220Z,11.00
2018-12-06T14:09:32.627Z,10.90
2018-12-06T14:12:06.929Z,10.90
2018-12-06T14:14:41.244Z,11.00
2018-12-06T14:17:15.592Z,11.00
2018-12-06T14:19:50.057Z,11.00
2018-12-06T14:22:24.406Z,11.10
2018-12-06T14:24:58.813Z,11.10
2018-12-06T14:27:33.368Z,11.20
2018-12-06T14:30:08.003Z,11.20
2018-12-06T14:32:45.593Z,11.20
2018-12-06T14:35:19.957Z,11.20
2018-12-06T14:37:54.277Z,11.10
2018-12-06T14:40:28.685Z,11.00
2018-12-06T14:43:03.261Z,10.90
2018-12-06T14:45:37.877Z,10.80
2018-12-06T14:48:12.473Z,10.70
2018-12-06T14:50:47.095Z,10.70
2018-12-06T14:53:21.484Z,10.60
2018-12-06T14:55:55.834Z,10.50
2018-12-06T14:58:30.360Z,10.40
2018-12-06T15:01:04.802Z,10.40
2018-12-06T15:03:39.269Z,10.40
2018-12-06T15:06:13.760Z,10.40
2018-12-06T15:08:48.104Z,10.30
2018-12-06T15:11:22.689Z,10.30
2018-12-06T15:13:57.194Z,10.30
2018-12-06T15:16:31.480Z,10.20
2018-12-06T15:19:05.865Z,10.20
2018-12-06T15:21:40.284Z,10.20
2018-12-06T15:24:14.753Z,10.20
2018-12-06T15:26:49.157Z,10.20
2018-12-06T15:29:23.436Z,10.10
2018-12-06T15:31:57.877Z,10.10
2018-12-06T15:34:32.329Z,10.10
2018-12-06T15:37:06.903Z,10.10
2018-12-06T15:39:41.245Z,10.10
2018-12-06T15:42:15.560Z,10.10
2018-12-06T15:44:50.149Z,10.10
2018-12-06T15:47:24.693Z,10.10
2018-12-06T15:49:59.148Z,10.10
2018-12-06T15:52:33.595Z,10.10
2018-12-06T15:55:08.305Z,10.10
2018-12-06T15:57:42.812Z,10.10
2018-12-06T16:00:17.070Z,10.10
2018-12-06T16:02:51.569Z,10.00
2018-12-06T16:05:25.965Z,10.10
2018-12-06T16:08:00.450Z,10.10
2018-12-06T16:10:34.801Z,10.10
2018-12-06T16:13:09.177Z,10.10
2018-12-06T16:15:43.657Z,10.00
2018-12-06T16:18:18.057Z,10.00
2018-12-06T16:20:52.397Z,10.00
2018-12-06T16:23:26.762Z,10.00
2018-12-06T16:26:01.246Z,10.00
2018-12-06T16:28:35.717Z,9.90
2018-12-06T16:31:10.168Z,9.80
2018-12-06T16:33:44.545Z,9.80
2018-12-06T16:36:18.889Z,9.80
2018-12-06T16:38:53.283Z,9.70
2018-12-06T16:41:27.649Z,9.60
2018-12-06T16:44:02.219Z,9.60
2018-12-06T16:46:36.594Z,9.60
2018-12-06T16:49:10.978Z,9.60
2018-12-06T16:51:45.225Z,9.60
2018-12-06T16:54:20.570Z,9.50
2018-12-06T16:56:56.333Z,9.50
2018-12-06T16:59:31.513Z,9.50
2018-12-06T17:02:07.019Z,9.40
2018-12-06T17:04:41.899Z,9.40
2018-12-06T17:07:17.765Z,9.30
2018-12-06T17:09:53.902Z,9.20
2018-12-06T17:12:30.173Z,9.20
2018-12-06T17:15:06.613Z,9.20
2018-12-06T17:17:41.997Z,9.10
2018-12-06T17:20:18.041Z,9.10
2018-12-06T17:22:53.614Z,9.10
2018-12-06T17:25:29.063Z,9.10
2018-12-06T17:28:04.238Z,9.20
2018-12-06T17:30:39.410Z,9.20
2018-12-06T17:33:14.666Z,9.20
2018-12-06T17:35:49.773Z,9.20
2018-12-06T17:38:25.299Z,9.10
2018-12-06T17:41:00.410Z,9.00
2018-12-06T17:43:34.897Z,9.00
2018-12-06T17:46:09.366Z,8.90
2018-12-06T17:48:43.697Z,8.90
2018-12-06T17:51:18.097Z,8.90
2018-12-06T17:53:54.183Z,9.00
2018-12-06T17:56:28.696Z,8.90
2018-12-06T17:59:03.049Z,8.90
2018-12-06T18:01:37.334Z,8.80
2018-12-06T18:04:11.745Z,8.70
2018-12-06T18:06:46.073Z,8.60
2018-12-06T18:09:20.550Z,8.70
2018-12-06T18:11:54.872Z,8.70
2018-12-06T18:14:29.265Z,8.60
2018-12-06T18:17:03.543Z,8.60
2018-12-06T18:19:37.924Z,8.70
2018-12-06T18:22:12.413Z,8.70
2018-12-06T18:24:46.966Z,8.80
2018-12-06T18:27:21.456Z,8.80
2018-12-06T18:29:55.787Z,8.80
2018-12-06T18:32:30.248Z,8.80
2018-12-06T18:35:05.575Z,8.80
2018-12-06T18:37:39.940Z,8.80
2018-12-06T18:40:14.226Z,8.80
2018-12-06T18:42:48.609Z,8.70
2018-12-06T18:45:23.120Z,8.60
2018-12-06T18:47:57.380Z,8.60
2018-12-06T18:50:31.872Z,8.70
2018-12-06T18:53:06.288Z,8.70
2018-12-06T18:55:40.879Z,8.80
2018-12-06T18:58:15.345Z,8.70
2018-12-06T19:00:49.992Z,8.70
2018-12-06T19:03:24.417Z,8.70
2018-12-06T19:05:58.915Z,8.70
2018-12-06T19:08:33.258Z,8.70
2018-12-06T19:11:07.552Z,8.60
2018-12-06T19:13:41.892Z,8.60
2018-12-06T19:16:16.309Z,8.60
2018-12-06T19:18:50.905Z,8.50
2018-12-06T19:21:25.211Z,8.40
2018-12-06T19:23:59.809Z,8.40
2018-12-06T19:26:34.380Z,8.40
2018-12-06T19:29:08.852Z,8.30
2018-12-06T19:31:43.165Z,8.30
2018-12-06T19:34:17.756Z,8.20
2018-12-06T19:36:52.271Z,8.20
2018-12-06T19:39:26.558Z,8.10
2018-12-06T19:42:01.005Z,8.10
2018-12-06T19:44:35.492Z,8.10
2018-12-06T19:47:09.920Z,8.00
2018-12-06T19:50:11.748Z,8.00
2018-12-06T19:52:46.156Z,8.00
2018-12-06T19:55:20.461Z,8.00
2018-12-06T19:57:54.913Z,8.00
2018-12-06T20:00:29.365Z,8.00
2018-12-06T20:03:03.825Z,8.00
2018-12-06T20:05:38.250Z,8.00
2018-12-06T20:08:12.510Z,8.00
2018-12-06T20:10:46.896Z,8.00
2018-12-06T20:13:21.497Z,8.10
2018-12-06T20:15:56.024Z,8.10
2018-12-06T20:18:30.409Z,8.00
2018-12-06T20:21:04.850Z,8.00
2018-12-06T20:23:39.209Z,8.00
2018-12-06T20:26:13.572Z,8.00
2018-12-06T20:28:47.965Z,8.00
2018-12-06T20:31:22.493Z,8.00
2018-12-06T20:33:56.980Z,7.90
2018-12-06T20:36:31.321Z,7.90
2018-12-06T20:39:07.133Z,7.90
2018-12-06T20:41:41.660Z,7.90
2018-12-06T20:44:16.185Z,7.90
2018-12-06T20:46:50.789Z,7.90
2018-12-06T20:49:25.329Z,7.90
2018-12-06T20:51:59.656Z,7.90
2018-12-06T20:54:33.964Z,7.90
2018-12-06T20:57:08.285Z,8.00
2018-12-06T20:59:42.685Z,8.00
2018-12-06T21:02:17.184Z,8.00
2018-12-06T21:04:51.696Z,8.00
2018-12-06T21:07:26.276Z,8.00
2018-12-06T21:10:00.515Z,8.00
2018-12-06T21:12:35.224Z,8.00
2018-12-06T21:15:09.899Z,8.00
2018-12-06T21:17:44.321Z,8.10
2018-12-06T21:20:18.951Z,8.10
2018-12-06T21:22:53.276Z,8.10
2018-12-06T21:25:27.877Z,8.10
2018-12-06T21:28:02.244Z,8.00
2018-12-06T21:30:36.842Z,8.00
2018-12-06T21:33:11.354Z,8.10
2018-12-06T21:35:45.809Z,8.10
2018-12-06T21:38:20.166Z,8.00
2018-12-06T21:40:54.537Z,8.10
2018-12-06T21:43:29.147Z,8.10
2018-12-06T21:46:03.650Z,8.10
2018-12-06T21:48:37.954Z,8.10
2018-12-06T21:51:12.277Z,8.00
2018-12-06T21:53:46.571Z,7.90
2018-12-06T21:56:21.045Z,7.80
2018-12-06T21:58:55.384Z,7.80
2018-12-06T22:01:29.681Z,7.70
2018-12-06T22:04:04.193Z,7.70
2018-12-06T22:06:38.585Z,7.70
2018-12-06T22:09:12.904Z,7.80
2018-12-06T22:11:47.165Z,7.70
2018-12-06T22:14:22.598Z,7.60
2018-12-06T22:16:57.131Z,7.60
2018-12-06T22:19:31.629Z,7.60
2018-12-06T22:22:06.096Z,7.60
2018-12-06T22:24:40.409Z,7.70
2018-12-06T22:27:14.764Z,7.70
2018-12-06T22:29:49.241Z,7.70
2018-12-06T22:32:24.405Z,7.70
2018-12-06T22:34:58.858Z,7.70
2018-12-06T22:37:33.205Z,7.70
2018-12-06T22:40:07.768Z,7.70
2018-12-06T22:42:42.017Z,7.70
2018-12-06T22:45:55.177Z,7.70
2018-12-06T22:48:29.517Z,7.70
2018-12-06T22:51:04.082Z,7.70
2018-12-06T22:53:38.668Z,7.70
2018-12-06T22:56:13.246Z,7.70
2018-12-06T22:58:47.521Z,7.70
2018-12-06T23:01:52.925Z,7.70
2018-12-06T23:04:27.325Z,7.70
2018-12-06T23:07:01.658Z,7.70
2018-12-06T23:09:36.063Z,7.60
2018-12-06T23:12:10.523Z,7.60
2018-12-06T23:14:44.924Z,7.60
2018-12-06T23:17:19.344Z,7.60
2018-12-06T23:19:53.881Z,7.60
2018-12-06T23:22:28.226Z,7.60
2018-12-06T23:25:02.633Z,7.60
2018-12-06T23:27:36.996Z,7.50
2018-12-06T23:30:11.525Z,7.50
2018-12-06T23:32:45.805Z,7.50
2018-12-06T23:35:20.240Z,7.50
2018-12-06T23:37:54.580Z,7.40
2018-12-06T23:40:28.915Z,7.30
2018-12-06T23:43:03.440Z,7.10
2018-12-06T23:45:37.953Z,7.00
2018-12-06T23:48:12.379Z,7.00
2018-12-06T23:50:47.177Z,7.00
2018-12-06T23:53:21.677Z,7.00
2018-12-06T23:55:56.161Z,7.00
2018-12-06T23:58:30.519Z,7.00
