createdAt,value
2022-12-01T00:02:12.518Z,92546.91
2022-12-01T00:05:15.716Z,92546.28
2022-12-01T00:08:20.268Z,92539.59
2022-12-01T00:11:23.366Z,92549.16
2022-12-01T00:14:26.439Z,92536.28
2022-12-01T00:17:30.792Z,92530.09
2022-12-01T00:20:35.432Z,92534.31
2022-12-01T00:23:38.410Z,92521.16
2022-12-01T00:26:41.488Z,92511.81
2022-12-01T00:29:44.596Z,92512.53
2022-12-01T00:32:48.129Z,92513.41
2022-12-01T00:35:51.048Z,92519.13
2022-12-01T00:38:55.809Z,92504.94
2022-12-01T00:41:58.823Z,92515.00
2022-12-01T00:45:01.758Z,92518.03
2022-12-01T00:48:04.857Z,92516.72
2022-12-01T00:51:07.976Z,92506.53
2022-12-01T00:54:11.060Z,92509.72
2022-12-01T00:57:14.549Z,92498.84
2022-12-01T01:00:18.270Z,92499.38
2022-12-01T01:03:21.186Z,92503.88
2022-12-01T01:06:25.022Z,92500.53
2022-12-01T01:09:28.275Z,92501.53
2022-12-01T01:12:31.685Z,92503.56
2022-12-01T01:15:35.153Z,92496.34
2022-12-01T01:18:38.170Z,92493.81
2022-12-01T01:21:41.262Z,92489.13
2022-12-01T01:24:44.380Z,92485.09
2022-12-01T01:27:47.370Z,92488.94
2022-12-01T01:30:53.698Z,92477.72
2022-12-01T01:33:57.586Z,92474.69
2022-12-01T01:37:00.563Z,92466.63
2022-12-01T01:40:03.781Z,92464.97
2022-12-01T01:43:16.706Z,92452.50
2022-12-01T01:46:22.350Z,92456.19
2022-12-01T01:49:25.438Z,92454.53
2022-12-01T01:52:29.228Z,92457.53
2022-12-01T01:55:35.457Z,92451.84
2022-12-01T01:58:40.534Z,92452.81
2022-12-01T02:01:43.708Z,92450.44
2022-12-01T02:04:49.667Z,92445.88
2022-12-01T02:07:55.853Z,92450.53
2022-12-01T02:11:28.865Z,92444.28
2022-12-01T02:14:56.501Z,92445.94
2022-12-01T02:18:11.965Z,92437.13
2022-12-01T02:21:38.132Z,92436.22
2022-12-01T02:25:31.853Z,92449.28
2022-12-01T02:28:52.633Z,92441.75
2022-12-01T02:32:03.454Z,92441.84
2022-12-01T02:35:57.402Z,92448.53
2022-12-01T02:39:11.590Z,92451.47
2022-12-01T02:42:44.025Z,92452.69
2022-12-01T02:45:51.199Z,92448.53
2022-12-01T02:48:58.720Z,92448.97
2022-12-01T02:52:03.423Z,92452.09
2022-12-01T02:55:06.816Z,92442.25
2022-12-01T02:58:16.482Z,92446.44
2022-12-01T03:01:22.328Z,92441.63
2022-12-01T03:04:37.783Z,92441.56
2022-12-01T03:07:44.407Z,92428.22
2022-12-01T03:10:57.163Z,92431.88
2022-12-01T03:14:33.789Z,92435.13
2022-12-01T03:17:47.197Z,92415.34
2022-12-01T03:21:14.201Z,92416.59
2022-12-01T03:24:24.979Z,92402.06
2022-12-01T03:27:31.525Z,92402.22
2022-12-01T03:30:38.578Z,92397.13
2022-12-01T03:33:47.381Z,92393.91
2022-12-01T03:36:58.804Z,92394.59
2022-12-01T03:40:06.978Z,92386.03
2022-12-01T03:43:17.134Z,92379.66
2022-12-01T03:47:00.340Z,92375.00
2022-12-01T03:50:04.807Z,92369.56
2022-12-01T03:53:33.592Z,92363.19
2022-12-01T03:56:47.129Z,92351.44
2022-12-01T03:59:50.612Z,92352.41
2022-12-01T04:02:58.915Z,92361.19
2022-12-01T04:06:02.232Z,92356.91
2022-12-01T04:09:05.389Z,92351.34
2022-12-01T04:12:28.949Z,92346.38
2022-12-01T04:15:32.128Z,92342.53
2022-12-01T04:18:35.179Z,92336.28
2022-12-01T04:21:40.822Z,92329.06
2022-12-01T04:24:43.978Z,92329.19
2022-12-01T04:27:47.275Z,92315.88
2022-12-01T04:30:50.351Z,92326.00
2022-12-01T04:33:56.379Z,92315.63
2022-12-01T04:36:59.538Z,92303.22
2022-12-01T04:40:02.639Z,92296.03
2022-12-01T04:43:05.678Z,92296.44
2022-12-01T04:46:09.423Z,92288.31
2022-12-01T04:49:12.400Z,92292.31
2022-12-01T04:52:15.612Z,92288.47
2022-12-01T04:55:19.643Z,92287.00
2022-12-01T04:58:22.660Z,92295.00
2022-12-01T05:01:25.664Z,92294.44
2022-12-01T05:04:28.735Z,92288.84
2022-12-01T05:07:31.712Z,92278.72
2022-12-01T05:10:38.837Z,92282.19
2022-12-01T05:13:45.079Z,92275.94
2022-12-01T05:16:48.236Z,92274.59
2022-12-01T05:20:09.802Z,92272.06
2022-12-01T05:23:16.747Z,92269.00
2022-12-01T05:26:20.236Z,92263.53
2022-12-01T05:29:23.305Z,92256.47
2022-12-01T05:32:26.418Z,92248.78
2022-12-01T05:35:29.677Z,92244.00
2022-12-01T05:38:33.467Z,92241.19
2022-12-01T05:41:36.626Z,92245.03
2022-12-01T05:44:39.640Z,92240.78
2022-12-01T05:47:42.789Z,92245.16
2022-12-01T05:50:45.926Z,92232.13
2022-12-01T05:53:49.387Z,92237.84
2022-12-01T05:56:52.465Z,92229.19
2022-12-01T05:59:55.527Z,92231.72
2022-12-01T06:02:58.711Z,92226.00
2022-12-01T06:06:01.863Z,92226.66
2022-12-01T06:09:04.913Z,92207.09
2022-12-01T06:12:08.189Z,92212.41
2022-12-01T06:15:12.987Z,92212.03
2022-12-01T06:18:16.208Z,92202.72
2022-12-01T06:21:19.415Z,92202.31
2022-12-01T06:24:22.520Z,92204.16
2022-12-01T06:27:25.662Z,92193.25
2022-12-01T06:30:28.712Z,92186.06
2022-12-01T06:33:32.757Z,92189.25
2022-12-01T06:36:36.011Z,92182.31
2022-12-01T06:39:39.320Z,92181.28
2022-12-01T06:42:42.412Z,92179.00
2022-12-01T06:45:45.828Z,92175.81
2022-12-01T06:48:49.843Z,92169.81
2022-12-01T06:51:52.925Z,92177.69
2022-12-01T06:54:56.009Z,92165.16
2022-12-01T06:58:02.324Z,92172.63
2022-12-01T07:01:10.375Z,92168.38
2022-12-01T07:04:13.669Z,92155.31
2022-12-01T07:07:16.724Z,92148.94
2022-12-01T07:10:19.750Z,92147.88
2022-12-01T07:13:22.724Z,92148.25
2022-12-01T07:16:26.657Z,92139.25
2022-12-01T07:19:29.715Z,92137.75
2022-12-01T07:22:33.133Z,92130.03
2022-12-01T07:25:36.186Z,92136.97
2022-12-01T07:28:39.275Z,92128.06
2022-12-01T07:31:42.340Z,92117.38
2022-12-01T07:34:45.330Z,92129.38
2022-12-01T07:37:48.409Z,92116.09
2022-12-01T07:40:51.614Z,92113.81
2022-12-01T07:43:56.282Z,92116.22
2022-12-01T07:46:59.717Z,92113.69
2022-12-01T07:50:02.763Z,92115.78
2022-12-01T07:53:05.882Z,92120.19
2022-12-01T07:56:09.293Z,92104.63
2022-12-01T07:59:12.875Z,92106.75
2022-12-01T08:02:16.102Z,92104.75
2022-12-01T08:05:19.355Z,92098.53
2022-12-01T08:08:22.437Z,92104.09
2022-12-01T08:11:27.774Z,92102.09
2022-12-01T08:14:30.838Z,92094.00
2022-12-01T08:17:34.029Z,92094.38
2022-12-01T08:20:37.134Z,92090.50
2022-12-01T08:23:42.700Z,92087.84
2022-12-01T08:26:45.678Z,92091.69
2022-12-01T08:29:48.940Z,92088.72
2022-12-01T08:32:55.455Z,92080.16
2022-12-01T08:36:02.911Z,92078.09
2022-12-01T08:39:08.252Z,92081.06
2022-12-01T08:42:11.291Z,92076.41
2022-12-01T08:45:14.627Z,92077.34
2022-12-01T08:48:17.758Z,92073.09
2022-12-01T08:51:20.819Z,92072.16
2022-12-01T08:54:23.918Z,92072.72
2022-12-01T08:57:27.318Z,92070.94
2022-12-01T09:00:30.489Z,92062.72
2022-12-01T09:03:34.381Z,92067.75
2022-12-01T09:06:43.462Z,92063.66
2022-12-01T09:09:47.094Z,92067.91
2022-12-01T09:12:50.346Z,92071.66
2022-12-01T09:15:58.513Z,92060.44
2022-12-01T09:19:01.713Z,92060.06
2022-12-01T09:22:04.845Z,92054.47
2022-12-01T09:25:15.196Z,92062.72
2022-12-01T09:28:18.812Z,92044.91
2022-12-01T09:31:24.056Z,92046.63
2022-12-01T09:34:28.054Z,92038.38
2022-12-01T09:37:31.201Z,92042.47
2022-12-01T09:40:39.925Z,92045.16
2022-12-01T09:43:48.170Z,92048.34
2022-12-01T09:46:56.942Z,92037.81
2022-12-01T09:50:19.513Z,92036.78
2022-12-01T09:53:26.937Z,92034.50
2022-12-01T09:56:41.907Z,92031.84
2022-12-01T09:59:46.539Z,92031.72
2022-12-01T10:02:59.707Z,92035.97
2022-12-01T10:06:27.348Z,92022.94
2022-12-01T10:09:44.699Z,92027.19
2022-12-01T10:12:48.554Z,92019.09
2022-12-01T10:16:56.115Z,92021.72
2022-12-01T10:20:34.371Z,92018.66
2022-12-01T10:23:55.592Z,92016.66
2022-12-01T10:27:26.823Z,92021.72
2022-12-01T10:30:30.414Z,92009.63
2022-12-01T10:33:44.036Z,92012.16
2022-12-01T10:36:47.707Z,92008.97
2022-12-01T10:39:53.611Z,92005.78
2022-12-01T10:42:56.755Z,92006.53
2022-12-01T10:46:06.763Z,92002.94
2022-12-01T10:49:15.697Z,91996.44
2022-12-01T10:52:40.122Z,91996.72
2022-12-01T10:55:47.964Z,91995.78
2022-12-01T10:58:54.766Z,91989.41
2022-12-01T11:02:00.206Z,91996.19
2022-12-01T11:05:06.892Z,91999.25
2022-12-01T11:08:26.520Z,91991.13
2022-12-01T11:11:33.466Z,91992.44
2022-12-01T11:14:51.842Z,91992.44
2022-12-01T11:18:08.526Z,91986.88
2022-12-01T11:21:16.299Z,91976.22
2022-12-01T11:24:39.583Z,91970.88
2022-12-01T11:27:53.483Z,91975.53
2022-12-01T11:31:10.952Z,91963.53
2022-12-01T11:34:23.530Z,91964.22
2022-12-01T11:37:34.482Z,91959.41
2022-12-01T11:40:49.301Z,91950.72
2022-12-01T11:47:23.988Z,91942.09
2022-12-01T11:50:30.912Z,91948.34
2022-12-01T11:53:39.904Z,91943.28
2022-12-01T11:56:44.668Z,91943.94
2022-12-01T11:59:48.337Z,91937.03
2022-12-01T12:03:10.360Z,91928.22
2022-12-01T12:10:06.758Z,91931.31
2022-12-01T12:13:33.981Z,91927.28
2022-12-01T12:17:14.838Z,91921.72
2022-12-01T12:20:36.651Z,91921.03
2022-12-01T12:24:10.741Z,91915.03
2022-12-01T12:27:27.901Z,91905.56
2022-12-01T12:30:32.894Z,91911.31
2022-12-01T12:33:59.362Z,91900.28
2022-12-01T12:37:17.867Z,91902.38
2022-12-01T12:40:38.572Z,91902.00
2022-12-01T12:43:44.422Z,91896.38
2022-12-01T12:47:17.377Z,91892.63
2022-12-01T12:50:29.283Z,91893.97
2022-12-01T12:53:47.354Z,91886.75
2022-12-01T12:56:58.499Z,91888.63
2022-12-01T13:00:29.494Z,91879.41
2022-12-01T13:03:53.998Z,91884.59
2022-12-01T13:07:33.806Z,91888.31
2022-12-01T13:10:58.748Z,91893.50
2022-12-01T13:14:03.845Z,91894.81
2022-12-01T13:17:17.155Z,91884.19
2022-12-01T13:20:25.686Z,91882.81
2022-12-01T13:23:29.504Z,91873.16
2022-12-01T13:26:37.080Z,91869.41
2022-12-01T13:29:45.721Z,91863.56
2022-12-01T13:32:49.676Z,91864.66
2022-12-01T13:36:22.513Z,91867.97
2022-12-01T13:39:22.555Z,91856.63
2022-12-01T13:42:27.773Z,91854.53
2022-12-01T13:45:36.251Z,91849.75
2022-12-01T13:48:42.370Z,91851.13
2022-12-01T13:52:22.457Z,91847.84
2022-12-01T13:55:29.821Z,91843.47
2022-12-01T13:58:35.930Z,91840.94
2022-12-01T14:01:47.536Z,91834.53
2022-12-01T14:04:50.852Z,91828.81
2022-12-01T14:07:55.268Z,91823.94
2022-12-01T14:11:02.395Z,91823.56
2022-12-01T14:14:26.021Z,91825.31
2022-12-01T14:17:38.629Z,91821.63
2022-12-01T14:20:47.251Z,91817.22
2022-12-01T14:24:12.269Z,91819.38
2022-12-01T14:27:15.323Z,91807.31
2022-12-01T14:30:43.038Z,91801.88
2022-12-01T14:33:55.728Z,91791.66
2022-12-01T14:37:18.980Z,91798.84
2022-12-01T14:40:25.747Z,91799.94
2022-12-01T14:43:48.228Z,91804.88
2022-12-01T14:47:03.254Z,91807.38
2022-12-01T14:50:30.902Z,91804.31
2022-12-01T14:53:37.088Z,91805.44
2022-12-01T14:56:41.675Z,91800.91
2022-12-01T14:59:45.473Z,91803.19
2022-12-01T15:02:54.940Z,91804.50
2022-12-01T15:05:57.991Z,91800.91
2022-12-01T15:09:33.964Z,91810.34
2022-12-01T15:12:37.809Z,91788.94
2022-12-01T15:15:57.596Z,91794.75
2022-12-01T15:19:00.784Z,91796.75
2022-12-01T15:22:16.275Z,91793.56
2022-12-01T15:25:21.224Z,91799.03
2022-12-01T15:28:35.630Z,91795.03
2022-12-01T15:31:38.882Z,91790.28
2022-12-01T15:34:50.311Z,91793.50
2022-12-01T15:37:54.404Z,91785.91
2022-12-01T15:44:23.810Z,91783.53
2022-12-01T15:47:47.823Z,91781.66
2022-12-01T15:51:02.825Z,91786.47
2022-12-01T15:54:06.085Z,91784.50
2022-12-01T15:57:09.697Z,91779.31
2022-12-01T16:00:20.066Z,91775.19
2022-12-01T16:03:23.327Z,91775.59
2022-12-01T16:06:31.246Z,91782.50
2022-12-01T16:09:56.391Z,91778.00
2022-12-01T16:13:36.792Z,91786.66
2022-12-01T16:16:47.981Z,91785.44
2022-12-01T16:20:18.620Z,91776.91
2022-12-01T16:23:26.966Z,91798.31
2022-12-01T16:26:30.750Z,91789.53
2022-12-01T16:29:48.090Z,91786.19
2022-12-01T16:32:51.785Z,91781.81
2022-12-01T16:35:55.723Z,91785.13
2022-12-01T16:38:58.825Z,91784.34
2022-12-01T16:42:02.088Z,91779.13
2022-12-01T16:45:05.431Z,91783.53
2022-12-01T16:48:09.535Z,91784.09
2022-12-01T16:51:17.290Z,91779.97
2022-12-01T16:54:27.067Z,91788.22
2022-12-01T16:57:30.161Z,91788.38
2022-12-01T17:00:34.068Z,91778.56
2022-12-01T17:03:38.263Z,91781.91
2022-12-01T17:06:41.601Z,91784.84
2022-12-01T17:09:44.657Z,91783.97
2022-12-01T17:12:47.743Z,91788.22
2022-12-01T17:15:53.009Z,91794.72
2022-12-01T17:18:56.509Z,91789.28
2022-12-01T17:21:59.692Z,91792.09
2022-12-01T17:25:03.159Z,91784.94
2022-12-01T17:28:06.309Z,91784.13
2022-12-01T17:31:10.295Z,91785.44
2022-12-01T17:34:13.410Z,91792.66
2022-12-01T17:37:20.874Z,91790.75
2022-12-01T17:40:24.461Z,91793.03
2022-12-01T17:43:27.547Z,91788.22
2022-12-01T17:46:30.857Z,91783.84
2022-12-01T17:49:37.301Z,91777.09
2022-12-01T17:52:40.581Z,91777.09
2022-12-01T17:55:43.752Z,91770.56
2022-12-01T17:58:47.026Z,91773.66
2022-12-01T18:01:50.197Z,91769.66
2022-12-01T18:04:53.617Z,91761.69
2022-12-01T18:07:57.067Z,91758.78
2022-12-01T18:11:08.413Z,91759.88
2022-12-01T18:14:11.670Z,91767.84
2022-12-01T18:17:14.774Z,91761.88
2022-12-01T18:20:18.673Z,91771.81
2022-12-01T18:23:21.748Z,91774.75
2022-12-01T18:26:26.209Z,91771.28
2022-12-01T18:29:29.445Z,91765.31
2022-12-01T18:32:32.543Z,91779.66
2022-12-01T18:35:35.571Z,91776.19
2022-12-01T18:38:39.890Z,91780.03
2022-12-01T18:41:44.057Z,91781.38
2022-12-01T18:44:47.130Z,91770.25
2022-12-01T18:47:50.172Z,91771.81
2022-12-01T18:50:59.138Z,91779.63
2022-12-01T18:54:05.067Z,91782.72
2022-12-01T18:57:08.208Z,91781.63
2022-12-01T19:00:13.408Z,91787.50
2022-12-01T19:03:16.576Z,91781.91
2022-12-01T19:06:19.786Z,91779.38
2022-12-01T19:09:23.418Z,91790.94
2022-12-01T19:12:26.503Z,91783.13
2022-12-01T19:15:29.675Z,91787.34
2022-12-01T19:18:33.274Z,91786.00
2022-12-01T19:21:36.879Z,91783.50
2022-12-01T19:24:39.961Z,91788.16
2022-12-01T19:27:43.351Z,91790.78
2022-12-01T19:30:48.307Z,91790.78
2022-12-01T19:33:53.293Z,91782.19
2022-12-01T19:36:57.434Z,91783.22
2022-12-01T19:40:00.295Z,91784.28
2022-12-01T19:43:03.354Z,91787.09
2022-12-01T19:46:13.011Z,91790.66
2022-12-01T19:49:16.246Z,91797.97
2022-12-01T19:52:19.425Z,91804.56
2022-12-01T19:55:22.572Z,91799.94
2022-12-01T19:58:26.111Z,91803.78
2022-12-01T20:01:29.686Z,91796.63
2022-12-01T20:04:32.993Z,91789.84
2022-12-01T20:07:36.144Z,91792.13
2022-12-01T20:10:45.925Z,91794.78
2022-12-01T20:13:49.335Z,91790.00
2022-12-01T20:16:54.792Z,91794.38
2022-12-01T20:19:57.923Z,91787.09
2022-12-01T20:23:01.131Z,91790.53
2022-12-01T20:26:07.424Z,91791.19
2022-12-01T20:29:14.063Z,91790.41
2022-12-01T20:32:21.979Z,91789.06
2022-12-01T20:35:26.615Z,91793.59
2022-12-01T20:38:29.695Z,91805.41
2022-12-01T20:41:33.167Z,91802.59
2022-12-01T20:44:36.915Z,91808.31
2022-12-01T20:47:42.001Z,91804.06
2022-12-01T20:50:45.558Z,91813.13
2022-12-01T20:54:19.613Z,91822.25
2022-12-01T20:57:14.830Z,91814.56
2022-12-01T21:00:19.120Z,91822.63
2022-12-01T21:03:22.492Z,91824.09
2022-12-01T21:06:25.781Z,91824.59
2022-12-01T21:09:28.997Z,91831.28
2022-12-01T21:12:51.678Z,91834.44
2022-12-01T21:16:03.457Z,91830.06
2022-12-01T21:19:17.849Z,91838.28
2022-12-01T21:22:21.012Z,91836.44
2022-12-01T21:25:25.145Z,91844.66
2022-12-01T21:28:29.207Z,91841.47
2022-12-01T21:31:33.028Z,91853.56
2022-12-01T21:34:36.391Z,91856.47
2022-12-01T21:37:39.481Z,91865.06
2022-12-01T21:40:44.589Z,91868.28
2022-12-01T21:43:47.707Z,91867.59
2022-12-01T21:46:58.188Z,91869.63
2022-12-01T21:50:07.287Z,91878.50
2022-12-01T21:53:15.628Z,91885.94
2022-12-01T21:56:25.172Z,91880.19
2022-12-01T21:59:28.944Z,91883.00
2022-12-01T22:02:53.695Z,91888.34
2022-12-01T22:06:28.179Z,91887.00
2022-12-01T22:09:28.082Z,91890.31
2022-12-01T22:12:31.792Z,91903.72
2022-12-01T22:15:41.916Z,91892.13
2022-12-01T22:18:54.045Z,91900.53
2022-12-01T22:22:12.546Z,91909.69
2022-12-01T22:25:27.636Z,91903.97
2022-12-01T22:28:30.742Z,91911.88
2022-12-01T22:31:35.329Z,91917.59
2022-12-01T22:34:44.932Z,91919.34
2022-12-01T22:37:53.643Z,91923.16
2022-12-01T22:41:03.132Z,91924.75
2022-12-01T22:44:11.076Z,91932.28
2022-12-01T22:47:15.753Z,91925.69
2022-12-01T22:50:31.045Z,91933.91
2022-12-01T22:53:34.182Z,91936.97
2022-12-01T22:56:46.348Z,91939.13
2022-12-01T22:59:50.944Z,91944.13
2022-12-01T23:02:56.477Z,91938.50
2022-12-01T23:05:59.663Z,91932.78
2022-12-01T23:09:04.186Z,91944.34
2022-12-01T23:12:13.071Z,91950.16
2022-12-01T23:15:33.117Z,91953.81
2022-12-01T23:18:36.225Z,91959.00
2022-12-01T23:21:39.551Z,91966.56
2022-12-01T23:24:42.695Z,91966.81
2022-12-01T23:27:48.927Z,91966.22
2022-12-01T23:30:57.757Z,91964.97
2022-12-01T23:34:00.935Z,91978.25
2022-12-01T23:37:04.101Z,91971.56
2022-12-01T23:40:16.141Z,91981.72
2022-12-01T23:43:29.558Z,91988.34
2022-12-01T23:46:33.601Z,91990.47
2022-12-01T23:49:36.832Z,91998.44
2022-12-01T23:52:39.900Z,92006.19
2022-12-01T23:55:42.991Z,92005.75
2022-12-01T23:58:46.607Z,92013.81
