createdAt,value
2022-08-10T00:02:27.816Z,101337.30
2022-08-10T00:07:30.430Z,101331.92
2022-08-10T00:12:54.289Z,101331.95
2022-08-10T00:17:57.842Z,101334.70
2022-08-10T00:23:00.281Z,101335.07
2022-08-10T00:28:04.187Z,101336.36
2022-08-10T00:33:06.280Z,101338.41
2022-08-10T00:38:09.034Z,101333.90
2022-08-10T00:43:11.043Z,101336.06
2022-08-10T00:48:12.990Z,101333.11
2022-08-10T00:53:15.168Z,101331.66
2022-08-10T00:58:17.219Z,101330.76
2022-08-10T01:04:42.070Z,101331.14
2022-08-10T01:08:52.136Z,101326.53
2022-08-10T01:14:06.065Z,101321.45
2022-08-10T01:19:40.425Z,101326.02
2022-08-10T01:25:00.777Z,101327.26
2022-08-10T01:30:11.515Z,101330.19
2022-08-10T01:35:16.593Z,101329.61
2022-08-10T01:40:22.694Z,101329.88
2022-08-10T01:45:25.419Z,101328.80
2022-08-10T01:50:31.950Z,101330.30
2022-08-10T01:55:34.892Z,101330.27
2022-08-10T02:00:39.405Z,101334.23
2022-08-10T02:05:43.463Z,101335.21
2022-08-10T02:10:46.839Z,101334.29
2022-08-10T02:16:01.848Z,101332.35
2022-08-10T02:21:05.259Z,101325.83
2022-08-10T02:26:09.758Z,101322.23
2022-08-10T02:31:14.987Z,101323.31
2022-08-10T02:36:17.831Z,101325.82
2022-08-10T02:42:18.794Z,101332.41
2022-08-10T02:46:59.952Z,101331.75
2022-08-10T02:52:09.201Z,101330.05
2022-08-10T02:57:16.297Z,101327.13
2022-08-10T03:02:38.878Z,101323.08
2022-08-10T03:07:50.211Z,101326.54
2022-08-10T03:13:00.158Z,101332.86
2022-08-10T03:18:03.349Z,101338.61
2022-08-10T03:23:10.247Z,101346.55
2022-08-10T03:28:20.385Z,101347.83
2022-08-10T03:33:26.648Z,101348.16
2022-08-10T03:38:28.912Z,101348.05
2022-08-10T03:43:31.196Z,101349.48
2022-08-10T03:48:49.001Z,101349.76
2022-08-10T03:54:05.734Z,101348.94
2022-08-10T03:59:12.288Z,101347.26
2022-08-10T04:04:17.811Z,101352.76
2022-08-10T04:09:43.235Z,101358.56
2022-08-10T04:14:50.886Z,101356.41
2022-08-10T04:19:56.141Z,101354.16
2022-08-10T04:25:00.590Z,101348.88
2022-08-10T04:30:02.940Z,101354.11
2022-08-10T04:35:04.917Z,101353.34
2022-08-10T04:40:24.887Z,101359.37
2022-08-10T04:45:47.417Z,101365.55
2022-08-10T04:50:52.816Z,101367.31
2022-08-10T04:55:55.857Z,101368.42
2022-08-10T05:00:57.924Z,101369.15
2022-08-10T05:05:59.998Z,101372.30
2022-08-10T05:11:03.656Z,101375.55
2022-08-10T05:16:05.774Z,101380.35
2022-08-10T05:21:09.316Z,101387.68
2022-08-10T05:26:11.503Z,101390.89
2022-08-10T05:31:18.918Z,101388.08
2022-08-10T05:36:34.345Z,101392.48
2022-08-10T05:41:41.499Z,101399.27
2022-08-10T05:46:46.878Z,101403.52
2022-08-10T05:51:49.112Z,101407.21
2022-08-10T05:56:54.259Z,101401.71
2022-08-10T06:02:32.732Z,101405.01
2022-08-10T06:07:28.676Z,101407.97
2022-08-10T06:12:32.219Z,101407.87
2022-08-10T06:17:38.268Z,101407.05
2022-08-10T06:22:40.361Z,101402.14
2022-08-10T06:27:43.509Z,101401.44
2022-08-10T06:32:45.880Z,101406.61
2022-08-10T06:37:50.699Z,101407.25
2022-08-10T06:42:54.727Z,101406.21
2022-08-10T06:48:04.161Z,101406.52
2022-08-10T06:53:13.206Z,101412.38
2022-08-10T06:58:15.397Z,101407.18
2022-08-10T07:03:19.033Z,101406.39
2022-08-10T07:08:28.156Z,101405.46
2022-08-10T07:14:15.428Z,101398.73
2022-08-10T07:18:58.790Z,101400.45
2022-08-10T07:24:07.611Z,101401.63
2022-08-10T07:29:26.577Z,101404.40
2022-08-10T07:34:35.628Z,101410.71
2022-08-10T07:39:58.299Z,101408.52
2022-08-10T07:45:05.187Z,101409.67
2022-08-10T07:50:21.981Z,101408.40
2022-08-10T07:56:01.868Z,101402.77
2022-08-10T08:00:58.441Z,101402.00
2022-08-10T08:06:11.495Z,101404.17
2022-08-10T08:11:25.498Z,101406.58
2022-08-10T08:16:29.408Z,101402.13
2022-08-10T08:24:07.375Z,101403.95
2022-08-10T08:26:58.189Z,101403.78
2022-08-10T08:32:06.348Z,101395.88
2022-08-10T08:38:32.171Z,101395.73
2022-08-10T08:43:00.898Z,101391.70
2022-08-10T08:48:29.972Z,101393.69
2022-08-10T08:54:02.284Z,101387.36
2022-08-10T08:59:11.038Z,101387.64
2022-08-10T09:04:54.156Z,101389.89
2022-08-10T09:10:26.158Z,101382.67
2022-08-10T09:16:09.408Z,101381.02
2022-08-10T09:21:58.673Z,101378.00
2022-08-10T09:27:29.570Z,101375.39
2022-08-10T09:36:14.151Z,101376.21
2022-08-10T09:38:55.884Z,101377.46
2022-08-10T09:50:58.991Z,101366.40
2022-08-10T09:56:19.070Z,101366.85
2022-08-10T10:02:03.290Z,101357.47
2022-08-10T10:07:16.295Z,101348.84
2022-08-10T10:12:29.070Z,101345.07
2022-08-10T10:17:46.921Z,101348.92
2022-08-10T10:23:10.477Z,101341.11
2022-08-10T10:29:19.585Z,101337.27
2022-08-10T10:34:33.811Z,101330.09
2022-08-10T10:39:44.647Z,101325.41
2022-08-10T10:44:46.623Z,101321.23
2022-08-10T10:50:00.606Z,101325.52
2022-08-10T10:55:34.670Z,101324.67
2022-08-10T11:01:03.941Z,101323.35
2022-08-10T11:06:39.739Z,101319.29
2022-08-10T11:12:01.673Z,101316.31
2022-08-10T11:17:46.211Z,101316.30
2022-08-10T11:23:12.513Z,101307.75
2022-08-10T11:28:16.471Z,101301.63
2022-08-10T11:34:48.870Z,101300.52
2022-08-10T11:39:49.683Z,101310.06
2022-08-10T11:45:05.730Z,101299.36
2022-08-10T11:50:10.700Z,101296.02
2022-08-10T11:55:20.740Z,101288.52
2022-08-10T12:00:24.627Z,101285.89
2022-08-10T12:05:46.588Z,101289.04
2022-08-10T12:10:57.069Z,101289.14
2022-08-10T12:16:11.672Z,101285.89
2022-08-10T12:21:55.619Z,101290.42
2022-08-10T12:27:16.298Z,101284.11
2022-08-10T12:32:36.648Z,101273.23
2022-08-10T12:37:51.256Z,101266.22
2022-08-10T12:44:04.408Z,101259.67
2022-08-10T12:48:43.848Z,101262.52
2022-08-10T12:53:51.657Z,101254.11
2022-08-10T12:58:59.808Z,101246.73
2022-08-10T13:04:21.025Z,101240.56
2022-08-10T13:09:26.947Z,101234.88
2022-08-10T13:14:38.283Z,101236.88
2022-08-10T13:19:55.468Z,101224.93
2022-08-10T13:25:02.219Z,101227.36
2022-08-10T13:30:07.130Z,101218.33
2022-08-10T13:35:20.772Z,101215.95
2022-08-10T13:40:23.854Z,101216.73
2022-08-10T13:45:26.402Z,101212.52
2022-08-10T13:50:35.719Z,101212.63
2022-08-10T13:55:53.809Z,101215.77
2022-08-10T14:01:00.488Z,101209.06
2022-08-10T14:06:07.452Z,101202.67
2022-08-10T14:11:13.629Z,101194.05
2022-08-10T14:16:17.293Z,101200.88
2022-08-10T14:21:20.478Z,101198.85
2022-08-10T14:26:26.438Z,101192.36
2022-08-10T14:31:34.344Z,101187.75
2022-08-10T14:36:54.809Z,101185.48
2022-08-10T14:42:03.105Z,101183.52
2022-08-10T14:47:53.359Z,101184.38
2022-08-10T14:52:43.990Z,101181.48
2022-08-10T14:58:19.481Z,101179.66
2022-08-10T15:03:58.026Z,101175.24
2022-08-10T15:08:37.865Z,101167.79
2022-08-10T15:14:40.961Z,101164.84
2022-08-10T15:20:01.427Z,101166.41
2022-08-10T15:24:57.404Z,101167.35
2022-08-10T15:30:00.035Z,101169.49
2022-08-10T15:35:25.692Z,101163.86
2022-08-10T15:40:32.447Z,101158.77
2022-08-10T15:45:45.714Z,101160.91
2022-08-10T15:51:06.001Z,101158.77
2022-08-10T15:56:28.159Z,101155.64
2022-08-10T16:02:13.373Z,101151.41
2022-08-10T16:07:15.445Z,101152.27
2022-08-10T16:12:34.086Z,101150.34
2022-08-10T16:17:54.422Z,101146.06
2022-08-10T16:23:07.493Z,101143.15
2022-08-10T16:28:23.429Z,101138.09
2022-08-10T16:33:53.725Z,101135.59
2022-08-10T16:38:57.504Z,101127.48
2022-08-10T16:44:03.881Z,101127.94
2022-08-10T16:49:07.472Z,101126.45
2022-08-10T16:54:10.256Z,101121.67
2022-08-10T16:59:17.868Z,101124.11
2022-08-10T17:04:23.887Z,101119.84
2022-08-10T17:09:30.071Z,101121.50
2022-08-10T17:14:33.794Z,101119.98
2022-08-10T17:19:40.889Z,101116.28
2022-08-10T17:25:11.545Z,101121.42
2022-08-10T17:30:16.083Z,101120.12
2022-08-10T17:35:43.554Z,101120.63
2022-08-10T17:41:15.323Z,101124.43
2022-08-10T17:46:18.402Z,101124.94
2022-08-10T17:51:21.379Z,101120.87
2022-08-10T17:56:23.955Z,101121.30
2022-08-10T18:01:40.242Z,101125.52
2022-08-10T18:06:56.448Z,101125.70
2022-08-10T18:12:02.301Z,101129.10
2022-08-10T18:17:23.068Z,101131.44
2022-08-10T18:22:25.428Z,101137.58
2022-08-10T18:28:01.125Z,101138.70
2022-08-10T18:32:55.083Z,101142.80
2022-08-10T18:38:01.018Z,101146.79
2022-08-10T18:44:02.911Z,101147.76
2022-08-10T18:48:38.576Z,101152.52
2022-08-10T18:53:47.518Z,101154.97
2022-08-10T18:59:11.678Z,101157.36
2022-08-10T19:04:56.474Z,101153.04
2022-08-10T19:10:30.384Z,101159.14
2022-08-10T19:15:42.617Z,101161.89
2022-08-10T19:20:55.011Z,101163.20
2022-08-10T19:26:44.757Z,101166.81
2022-08-10T19:32:44.837Z,101162.83
2022-08-10T19:38:16.386Z,101162.39
2022-08-10T19:43:59.084Z,101162.73
2022-08-10T19:49:13.646Z,101157.72
2022-08-10T19:54:26.526Z,101152.12
2022-08-10T20:00:19.040Z,101150.65
2022-08-10T20:05:38.578Z,101156.57
2022-08-10T20:10:50.282Z,101159.14
2022-08-10T20:16:05.462Z,101163.67
2022-08-10T20:21:17.228Z,101159.98
2022-08-10T20:26:35.798Z,101165.61
2022-08-10T20:31:55.760Z,101164.91
2022-08-10T20:37:06.279Z,101167.79
2022-08-10T20:42:34.660Z,101167.34
2022-08-10T20:48:07.378Z,101160.75
2022-08-10T20:53:50.238Z,101165.36
2022-08-10T20:59:16.288Z,101171.20
2022-08-10T21:04:54.511Z,101171.06
2022-08-10T21:10:05.956Z,101177.67
2022-08-10T21:15:27.471Z,101169.39
2022-08-10T21:20:47.090Z,101167.62
2022-08-10T21:26:09.771Z,101167.80
2022-08-10T21:31:30.115Z,101164.83
2022-08-10T21:36:35.083Z,101160.62
2022-08-10T21:42:17.124Z,101151.27
2022-08-10T21:48:30.510Z,101153.95
2022-08-10T21:54:05.559Z,101160.54
2022-08-10T21:59:35.259Z,101158.66
2022-08-10T22:04:58.672Z,101155.15
2022-08-10T22:10:22.810Z,101153.86
2022-08-10T22:16:09.856Z,101153.73
2022-08-10T22:22:19.915Z,101155.86
2022-08-10T22:27:54.482Z,101150.56
2022-08-10T22:33:33.697Z,101148.83
2022-08-10T22:40:11.866Z,101155.13
2022-08-10T22:45:03.739Z,101150.08
2022-08-10T22:50:10.186Z,101149.73
2022-08-10T22:55:37.270Z,101151.67
2022-08-10T23:00:39.614Z,101150.30
2022-08-10T23:06:04.115Z,101146.71
2022-08-10T23:11:08.079Z,101142.56
2022-08-10T23:16:39.651Z,101144.82
2022-08-10T23:22:03.330Z,101148.26
2022-08-10T23:27:37.656Z,101143.95
2022-08-10T23:32:46.693Z,101151.23
2022-08-10T23:37:49.343Z,101148.33
2022-08-10T23:42:52.433Z,101141.46
2022-08-10T23:48:01.578Z,101144.80
2022-08-10T23:53:13.382Z,101145.45
2022-08-10T23:58:31.534Z,101143.64
